sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T00:01:21;86;90;;217;149998
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T00:03:51;87;90;;220;150647
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T00:06:22;89;89;;223;150219
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T00:08:52;86;90;;217;150573
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T00:11:23;85;89;;216;150781
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T00:13:53;81;89;;203;150363
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T00:16:24;81;91;;204;150050
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T00:18:54;88;89;;221;149901
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T00:21:28;82;88;;206;149823
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T00:23:55;94;92;;240;152098
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T00:26:26;89;91;;223;149952
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T00:28:57;94;90;;238;150949
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T00:31:27;88;90;;224;151072
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T00:33:57;84;88;;213;150354
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T00:36:28;101;91;;253;150256
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T00:38:58;87;90;;219;150125
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T00:41:29;88;89;;221;150652
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T00:43:59;84;90;;211;150070
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T00:46:30;90;90;;227;150077
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T00:49:00;78;91;;198;151106
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T00:51:31;80;91;;202;150891
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T00:54:02;100;91;;250;149465
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T00:56:33;88;91;;224;152104
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T00:59:03;88;90;;221;150179
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T01:01:34;99;90;;251;150793
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T01:04:04;92;91;;230;149942
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T01:06:35;93;88;;235;151341
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T01:09:05;83;92;;209;150081
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T01:11:36;88;90;;221;150391
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T01:14:06;87;88;;221;151325
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T01:16:37;87;91;;220;150296
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T01:19:07;77;91;;194;149661
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T01:21:38;89;90;;225;150531
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T01:24:10;88;90;;222;150351
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T01:26:39;78;89;;197;151286
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T01:29:09;84;89;;213;150455
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T01:31:40;90;90;;227;151087
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T01:34:10;89;91;;224;149906
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T01:36:41;91;89;;231;150884
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T01:39:11;93;90;;234;150694
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T01:41:42;90;89;;227;149761
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T01:44:32;83;92;;211;150964
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T01:46:43;85;88;;215;150946
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T01:49:15;76;90;;191;150554
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T01:51:44;87;88;;219;149940
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T01:54:14;92;89;;232;150689
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T01:56:45;96;92;;241;149443
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T01:59:16;96;89;;242;151214
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T02:01:51;90;90;;227;150033
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T02:04:17;77;87;;194;150069
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T02:06:48;82;89;;210;152047
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T02:09:18;86;90;;218;150412
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T02:11:57;96;90;;241;150428
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T02:21:53;78;89;;200;152158
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T02:29:09;83;88;;209;150542
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T02:31:51;82;91;;207;149735
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T02:36:41;84;90;;214;152023
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T02:39:18;82;88;;209;151339
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T02:44:25;94;90;;237;150969
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T02:46:37;85;88;;215;150510
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T02:49:09;90;87;;227;149924
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T02:51:37;88;90;;224;151212
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T02:54:08;93;89;;228;146879
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T02:56:39;77;89;;199;154114
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T02:59:11;81;88;;204;150895
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T03:07:01;84;90;;212;150189
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T03:14:15;91;89;;226;148487
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T03:16:46;82;89;;204;148767
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T03:19:13;100;88;;256;153243
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T03:21:45;89;89;;224;149923
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T03:24:14;84;87;;214;151372
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T03:26:46;78;88;;197;150417
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T03:29:15;82;88;;205;149546
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T03:31:50;87;88;;220;150984
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T03:36:51;97;88;;244;149851
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T03:39:16;102;90;;256;150333
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T03:41:47;85;86;;214;150832
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T03:44:17;82;88;;207;150266
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T03:46:48;84;89;;211;150380
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T03:49:19;96;89;;243;150671
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T03:51:49;98;88;;246;150272
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T03:54:20;90;87;;228;151423
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T03:56:50;86;89;;216;150547
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T03:59:21;86;88;;216;150619
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T04:01:52;86;88;;216;150512
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T04:04:22;92;90;;232;150725
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T04:06:53;91;88;;229;150053
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T04:09:25;81;89;;206;151346
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T04:11:54;84;86;;211;149801
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T04:14:24;92;90;;233;150955
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T04:16:55;86;86;;216;150006
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T04:19:25;83;87;;209;150318
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T04:21:56;87;90;;220;150413
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T04:24:26;97;88;;246;150930
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T04:26:58;102;89;;258;150667
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T04:29:28;92;87;;232;150474
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T04:31:58;87;88;;219;150572
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T04:34:28;91;87;;230;150117
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T04:36:59;87;87;;218;150049
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T04:39:29;90;87;;224;148852
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T04:42:00;93;89;;237;152598
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T04:44:30;87;87;;220;150854
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T04:47:01;88;88;;223;150451
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T04:49:32;94;88;;237;150784
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T04:52:02;82;87;;207;150666
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T04:54:33;95;85;;237;149254
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T04:57:03;80;89;;205;151885
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T04:59:34;99;89;;249;150547
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T05:02:06;100;88;;251;149613
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T05:04:36;88;88;;225;151715
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T05:07:06;86;87;;218;151149
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T05:09:37;101;89;;255;150168
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T05:12:11;89;86;;225;150903
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T05:14:39;86;87;;215;148872
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T05:17:08;89;88;;226;151653
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T05:19:39;94;87;;235;149467
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T05:22:10;86;86;;219;151440
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T05:24:42;85;88;;213;148906
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T05:27:15;85;87;;219;153139
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T05:29:45;88;88;;222;150424
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T05:32:13;82;87;;205;149858
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T05:34:44;98;88;;248;151624
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T05:37:14;80;86;;200;149151
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T05:39:43;90;86;;228;150990
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T05:42:14;80;86;;203;150451
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T05:44:45;94;89;;239;150971
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T05:47:15;85;85;;214;150521
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T05:49:45;82;87;;208;150702
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T05:52:16;87;87;;217;149254
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T05:54:47;88;86;;221;150062
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T05:57:18;73;87;;185;151966
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T05:59:48;95;88;;238;150235
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T06:02:18;84;87;;211;150294
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T06:04:49;97;87;;245;150045
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T06:07:20;94;87;;239;152111
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T06:09:50;87;86;;220;150552
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T06:12:21;100;89;;251;150534
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T06:14:51;94;87;;238;150436
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T06:17:22;94;87;;236;149457
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T06:19:54;88;89;;222;151188
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T06:22:23;89;87;;225;150575
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T06:24:54;89;89;;225;151053
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T06:27:24;86;90;;216;150482
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T06:29:54;93;89;;232;148419
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T06:32:25;86;90;;218;151742
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T06:34:56;97;90;;247;151267
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T06:37:26;88;89;;222;150655
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T06:39:57;91;91;;230;150397
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T06:42:29;89;90;;224;149637
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T06:44:58;89;90;;226;151069
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T06:47:28;80;91;;201;150387
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T06:49:59;85;92;;213;150210
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T06:52:29;87;93;;221;150938
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T06:54:59;91;93;;229;149621
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T06:57:29;96;96;;242;151058
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T06:59:59;87;94;;219;150042
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T07:02:30;81;95;;205;150191
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T07:05:00;82;95;;206;150596
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T07:07:30;83;98;;206;148913
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T07:10:01;84;97;;213;151210
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T07:12:31;97;98;;244;150912
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T07:15:02;91;99;;229;149788
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T07:17:32;79;96;;201;151454
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T07:20:04;85;99;;215;150291
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T07:22:33;89;99;;225;150018
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T07:25:04;93;97;;234;150887
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T07:27:34;93;100;;234;150249
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T07:30:05;78;97;;196;149308
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T07:32:36;81;98;;206;151808
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T07:35:06;83;99;;208;150289
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T07:37:37;89;98;;227;151686
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T07:40:07;91;99;;226;147860
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T07:42:42;83;98;;210;150775
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T07:45:08;91;98;;232;152328
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T07:47:39;82;100;;204;149176
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T07:50:09;90;98;;227;150479
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T07:52:39;87;99;;219;150771
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T07:55:12;78;99;;198;151420
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T07:57:40;87;98;;218;149809
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T08:00:11;81;99;;205;150796
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T08:02:42;87;98;;218;150157
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T08:05:11;91;99;;227;148990
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T08:07:42;85;98;;212;149067
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T08:10:12;81;97;;206;152534
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T08:12:43;91;99;;232;151470
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T08:15:14;86;99;;216;150668
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T08:17:47;92;97;;232;150710
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T08:20:15;83;96;;209;149910
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T08:22:45;82;97;;208;151172
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T08:25:15;84;95;;209;148586
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T08:27:47;90;98;;229;151743
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T08:30:16;92;97;;231;149933
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T08:32:47;85;96;;215;151256
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T08:35:18;79;96;;199;149308
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T08:37:48;90;97;;228;150923
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T08:40:18;84;95;;212;150039
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T08:42:49;77;97;;195;150925
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T08:45:19;88;96;;221;150044
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T08:47:49;86;95;;217;149929
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T08:50:20;93;97;;237;151325
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T08:52:51;86;94;;218;151105
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T08:55:21;86;96;;218;150394
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T08:57:52;93;95;;233;149772
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T09:00:27;79;94;;199;150084
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T09:02:52;85;96;;215;150307
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T09:05:27;86;94;;218;151538
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T09:07:55;79;94;;200;151197
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T09:10:25;93;96;;234;150128
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T09:12:54;80;95;;200;149112
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T09:15:24;87;93;;220;151279
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T09:17:55;93;95;;233;149932
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T09:20:25;77;94;;196;151077
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T09:22:56;81;94;;202;148883
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T09:25:26;84;94;;212;151215
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T09:28:00;83;94;;210;151297
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T09:30:29;94;93;;234;149322
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T09:32:58;85;94;;213;150272
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T09:35:30;89;93;;226;151025
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T09:37:58;82;91;;209;151363
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T09:40:39;81;94;;203;148571
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T09:42:59;91;94;;231;151788
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T09:45:31;92;93;;231;149449
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T09:48:01;83;91;;210;151414
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T09:50:33;89;96;;223;150093
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T09:53:02;92;92;;232;150275
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T09:55:35;87;92;;221;151569
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T09:58:04;92;93;;231;150515
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T10:00:34;89;94;;222;148579
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T10:03:14;83;91;;211;151503
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T10:08:07;95;95;;238;150286
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T10:10:38;85;91;;214;150457
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T10:15:40;77;96;;195;150729
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T10:20:37;84;92;;214;151329
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T10:25:37;83;91;;209;150926
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T10:28:11;80;92;;203;150686
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T10:30:40;86;90;;215;149930
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T10:33:09;83;92;;210;150515
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T10:35:39;85;91;;216;150764
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T10:38:11;84;91;;210;149840
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T10:40:42;92;89;;234;150987
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T10:43:18;92;92;;232;150169
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T10:48:13;84;89;;207;147082
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T10:53:24;78;89;;197;150485
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T10:55:44;92;90;;231;150223
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T10:58:17;82;91;;206;150507
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T11:00:47;95;89;;239;149622
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T11:03:20;96;88;;243;151080
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T11:05:48;84;89;;212;149957
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T11:08:15;93;87;;234;150410
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T11:10:45;90;88;;227;149952
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T11:13:17;88;88;;221;149554
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T11:15:46;80;88;;203;151061
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T11:18:18;90;88;;227;149897
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T11:20:46;98;87;;246;149746
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T11:23:26;85;86;;217;151549
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T11:25:48;88;84;;222;149817
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T11:28:21;90;81;;228;151446
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T11:33:20;94;79;;238;150686
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T11:35:51;95;78;;238;150191
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T11:38:40;79;76;;200;150958
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T11:40:52;96;73;;243;151048
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T11:43:23;85;72;;214;150380
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T11:46:01;94;71;;237;150657
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T11:48:28;84;70;;210;148775
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T11:50:53;84;67;;213;151644
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T11:53:28;87;70;;220;150428
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T11:56:04;89;67;;224;150613
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T11:58:25;86;66;;215;149923
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T12:01:06;82;69;;207;149800
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T12:08:41;87;69;;219;150110
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T12:10:59;87;69;;219;150761
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T12:16:02;84;70;;212;149837
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T12:18:35;92;70;;233;150540
