sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58303;Laerm;44109;52.398;7.024;2023-02-21T00:02:11;48.41;32.53;62.55;;
58303;Laerm;44109;52.398;7.024;2023-02-21T00:04:56;47.20;32.54;58.08;;
58303;Laerm;44109;52.398;7.024;2023-02-21T00:07:41;48.15;33.61;63.45;;
58303;Laerm;44109;52.398;7.024;2023-02-21T00:10:26;48.94;33.47;63.78;;
58303;Laerm;44109;52.398;7.024;2023-02-21T00:13:13;47.31;32.33;58.29;;
58303;Laerm;44109;52.398;7.024;2023-02-21T00:15:58;47.40;32.98;57.96;;
58303;Laerm;44109;52.398;7.024;2023-02-21T00:18:43;48.02;34.33;62.70;;
58303;Laerm;44109;52.398;7.024;2023-02-21T00:21:29;49.11;33.51;66.20;;
58303;Laerm;44109;52.398;7.024;2023-02-21T00:24:17;47.09;31.88;58.09;;
58303;Laerm;44109;52.398;7.024;2023-02-21T00:27:03;46.77;31.86;58.11;;
58303;Laerm;44109;52.398;7.024;2023-02-21T00:29:50;47.00;31.96;57.76;;
58303;Laerm;44109;52.398;7.024;2023-02-21T00:32:35;47.19;32.91;58.01;;
58303;Laerm;44109;52.398;7.024;2023-02-21T00:35:20;46.94;32.41;57.89;;
58303;Laerm;44109;52.398;7.024;2023-02-21T00:38:06;48.98;34.13;65.23;;
58303;Laerm;44109;52.398;7.024;2023-02-21T00:40:51;47.28;32.52;57.95;;
58303;Laerm;44109;52.398;7.024;2023-02-21T00:43:36;47.60;32.35;58.76;;
58303;Laerm;44109;52.398;7.024;2023-02-21T00:46:22;47.48;33.82;58.12;;
58303;Laerm;44109;52.398;7.024;2023-02-21T00:49:08;47.38;32.66;58.21;;
58303;Laerm;44109;52.398;7.024;2023-02-21T00:51:53;47.31;32.08;58.04;;
58303;Laerm;44109;52.398;7.024;2023-02-21T00:54:39;47.55;32.36;60.28;;
58303;Laerm;44109;52.398;7.024;2023-02-21T00:57:24;47.63;33.06;60.72;;
58303;Laerm;44109;52.398;7.024;2023-02-21T01:02:45;47.42;31.59;58.01;;
58303;Laerm;44109;52.398;7.024;2023-02-21T01:05:31;47.61;32.51;58.02;;
58303;Laerm;44109;52.398;7.024;2023-02-21T01:08:16;48.04;32.07;60.79;;
58303;Laerm;44109;52.398;7.024;2023-02-21T01:11:01;47.92;32.47;65.09;;
58303;Laerm;44109;52.398;7.024;2023-02-21T01:13:46;47.34;33.21;57.98;;
58303;Laerm;44109;52.398;7.024;2023-02-21T01:16:32;47.46;32.90;58.87;;
58303;Laerm;44109;52.398;7.024;2023-02-21T01:19:19;47.18;32.17;58.19;;
58303;Laerm;44109;52.398;7.024;2023-02-21T01:22:04;47.54;32.96;57.96;;
58303;Laerm;44109;52.398;7.024;2023-02-21T01:24:50;47.24;33.03;57.84;;
58303;Laerm;44109;52.398;7.024;2023-02-21T01:27:36;46.98;31.41;57.90;;
58303;Laerm;44109;52.398;7.024;2023-02-21T01:30:21;47.41;32.75;58.14;;
58303;Laerm;44109;52.398;7.024;2023-02-21T01:33:06;47.88;33.09;64.47;;
58303;Laerm;44109;52.398;7.024;2023-02-21T01:35:53;46.98;31.33;57.67;;
58303;Laerm;44109;52.398;7.024;2023-02-21T01:38:38;47.48;31.57;57.91;;
58303;Laerm;44109;52.398;7.024;2023-02-21T01:41:23;47.68;32.65;63.93;;
58303;Laerm;44109;52.398;7.024;2023-02-21T01:44:31;46.85;31.34;58.11;;
58303;Laerm;44109;52.398;7.024;2023-02-21T01:47:17;47.19;31.95;57.75;;
58303;Laerm;44109;52.398;7.024;2023-02-21T01:50:15;46.81;31.74;58.02;;
58303;Laerm;44109;52.398;7.024;2023-02-21T01:53:09;46.80;31.36;57.75;;
58303;Laerm;44109;52.398;7.024;2023-02-21T01:55:58;46.92;30.95;58.06;;
58303;Laerm;44109;52.398;7.024;2023-02-21T01:58:45;47.10;31.43;57.83;;
58303;Laerm;44109;52.398;7.024;2023-02-21T02:01:40;47.23;32.04;58.13;;
58303;Laerm;44109;52.398;7.024;2023-02-21T02:04:26;47.31;32.08;58.00;;
58303;Laerm;44109;52.398;7.024;2023-02-21T02:07:12;47.29;32.08;58.06;;
58303;Laerm;44109;52.398;7.024;2023-02-21T02:09:59;47.07;31.56;57.75;;
58303;Laerm;44109;52.398;7.024;2023-02-21T02:13:20;46.94;31.24;63.50;;
58303;Laerm;44109;52.398;7.024;2023-02-21T02:16:02;47.74;32.96;62.47;;
58303;Laerm;44109;52.398;7.024;2023-02-21T02:18:55;47.54;33.53;58.01;;
58303;Laerm;44109;52.398;7.024;2023-02-21T02:25:20;46.14;31.40;58.11;;
58303;Laerm;44109;52.398;7.024;2023-02-21T02:28:25;46.35;31.73;58.39;;
58303;Laerm;44109;52.398;7.024;2023-02-21T02:31:40;46.95;31.05;57.92;;
58303;Laerm;44109;52.398;7.024;2023-02-21T02:34:46;46.67;31.66;58.03;;
58303;Laerm;44109;52.398;7.024;2023-02-21T02:37:23;47.47;32.63;57.99;;
58303;Laerm;44109;52.398;7.024;2023-02-21T02:40:09;47.43;33.32;57.92;;
58303;Laerm;44109;52.398;7.024;2023-02-21T02:42:57;47.44;33.23;60.09;;
58303;Laerm;44109;52.398;7.024;2023-02-21T02:45:35;47.07;31.40;58.12;;
58303;Laerm;44109;52.398;7.024;2023-02-21T02:48:14;47.39;31.93;59.06;;
58303;Laerm;44109;52.398;7.024;2023-02-21T02:50:48;47.65;32.21;57.90;;
58303;Laerm;44109;52.398;7.024;2023-02-21T02:53:21;47.54;32.07;58.18;;
58303;Laerm;44109;52.398;7.024;2023-02-21T02:55:55;47.36;32.04;58.01;;
58303;Laerm;44109;52.398;7.024;2023-02-21T02:58:27;47.55;31.58;57.99;;
58303;Laerm;44109;52.398;7.024;2023-02-21T03:01:18;46.79;31.64;58.15;;
58303;Laerm;44109;52.398;7.024;2023-02-21T03:04:11;47.01;31.27;58.11;;
58303;Laerm;44109;52.398;7.024;2023-02-21T03:06:53;47.23;33.83;57.99;;
58303;Laerm;44109;52.398;7.024;2023-02-21T03:09:37;47.24;31.98;58.22;;
58303;Laerm;44109;52.398;7.024;2023-02-21T03:12:20;47.00;31.39;58.07;;
58303;Laerm;44109;52.398;7.024;2023-02-21T03:15:03;46.91;30.77;57.92;;
58303;Laerm;44109;52.398;7.024;2023-02-21T03:17:40;47.33;31.29;57.94;;
58303;Laerm;44109;52.398;7.024;2023-02-21T03:20:11;47.24;31.42;58.09;;
58303;Laerm;44109;52.398;7.024;2023-02-21T03:22:44;47.31;31.51;57.78;;
58303;Laerm;44109;52.398;7.024;2023-02-21T03:25:14;47.59;32.62;57.81;;
58303;Laerm;44109;52.398;7.024;2023-02-21T03:27:43;47.69;32.54;58.05;;
58303;Laerm;44109;52.398;7.024;2023-02-21T03:30:13;47.72;32.78;58.23;;
58303;Laerm;44109;52.398;7.024;2023-02-21T03:32:46;47.53;32.04;58.02;;
58303;Laerm;44109;52.398;7.024;2023-02-21T03:35:15;47.61;32.11;58.21;;
58303;Laerm;44109;52.398;7.024;2023-02-21T03:37:47;47.51;32.22;58.93;;
58303;Laerm;44109;52.398;7.024;2023-02-21T03:40:20;47.20;31.10;57.86;;
58303;Laerm;44109;52.398;7.024;2023-02-21T03:42:49;48.30;33.51;63.11;;
58303;Laerm;44109;52.398;7.024;2023-02-21T03:45:16;48.36;33.52;68.65;;
58303;Laerm;44109;52.398;7.024;2023-02-21T03:47:44;47.61;31.50;58.08;;
58303;Laerm;44109;52.398;7.024;2023-02-21T03:50:12;47.73;31.95;58.13;;
58303;Laerm;44109;52.398;7.024;2023-02-21T03:52:40;47.77;31.43;58.09;;
58303;Laerm;44109;52.398;7.024;2023-02-21T03:55:10;47.50;30.93;57.78;;
58303;Laerm;44109;52.398;7.024;2023-02-21T03:57:37;47.63;31.37;58.03;;
58303;Laerm;44109;52.398;7.024;2023-02-21T04:00:06;47.71;32.09;58.14;;
58303;Laerm;44109;52.398;7.024;2023-02-21T04:02:34;48.33;33.03;58.05;;
58303;Laerm;44109;52.398;7.024;2023-02-21T04:05:02;47.63;31.84;58.04;;
58303;Laerm;44109;52.398;7.024;2023-02-21T04:07:30;47.61;30.96;57.92;;
58303;Laerm;44109;52.398;7.024;2023-02-21T04:09:57;47.77;31.39;57.75;;
58303;Laerm;44109;52.398;7.024;2023-02-21T04:12:27;47.70;31.66;57.93;;
58303;Laerm;44109;52.398;7.024;2023-02-21T04:14:54;47.82;31.40;58.04;;
58303;Laerm;44109;52.398;7.024;2023-02-21T04:17:23;48.15;32.01;57.68;;
58303;Laerm;44109;52.398;7.024;2023-02-21T04:19:52;47.83;33.76;57.85;;
58303;Laerm;44109;52.398;7.024;2023-02-21T04:22:19;47.82;31.62;61.10;;
58303;Laerm;44109;52.398;7.024;2023-02-21T04:24:47;47.46;31.96;57.58;;
58303;Laerm;44109;52.398;7.024;2023-02-21T04:27:15;47.47;31.06;58.03;;
58303;Laerm;44109;52.398;7.024;2023-02-21T04:29:44;47.58;31.48;58.01;;
58303;Laerm;44109;52.398;7.024;2023-02-21T04:32:12;47.75;31.23;58.07;;
58303;Laerm;44109;52.398;7.024;2023-02-21T04:34:40;47.93;31.86;58.09;;
58303;Laerm;44109;52.398;7.024;2023-02-21T04:37:07;47.73;32.95;57.70;;
58303;Laerm;44109;52.398;7.024;2023-02-21T04:39:35;47.79;33.26;57.97;;
58303;Laerm;44109;52.398;7.024;2023-02-21T04:42:03;47.66;32.08;58.16;;
58303;Laerm;44109;52.398;7.024;2023-02-21T04:44:30;47.78;32.25;58.06;;
58303;Laerm;44109;52.398;7.024;2023-02-21T04:46:59;47.68;31.59;57.99;;
58303;Laerm;44109;52.398;7.024;2023-02-21T04:49:27;47.72;32.65;58.04;;
58303;Laerm;44109;52.398;7.024;2023-02-21T04:51:54;47.60;32.02;57.95;;
58303;Laerm;44109;52.398;7.024;2023-02-21T04:54:22;47.63;31.58;58.03;;
58303;Laerm;44109;52.398;7.024;2023-02-21T04:56:50;48.50;34.45;60.56;;
58303;Laerm;44109;52.398;7.024;2023-02-21T04:59:17;47.77;32.84;58.16;;
58303;Laerm;44109;52.398;7.024;2023-02-21T05:01:45;47.98;32.65;57.82;;
58303;Laerm;44109;52.398;7.024;2023-02-21T05:04:14;47.76;33.25;57.96;;
58303;Laerm;44109;52.398;7.024;2023-02-21T05:06:42;47.77;32.79;58.09;;
58303;Laerm;44109;52.398;7.024;2023-02-21T05:09:09;48.03;32.58;58.81;;
58303;Laerm;44109;52.398;7.024;2023-02-21T05:11:37;48.06;32.52;58.04;;
58303;Laerm;44109;52.398;7.024;2023-02-21T05:14:05;48.03;33.85;58.04;;
58303;Laerm;44109;52.398;7.024;2023-02-21T05:16:32;47.96;33.27;58.37;;
58303;Laerm;44109;52.398;7.024;2023-02-21T05:19:00;47.72;31.93;58.05;;
58303;Laerm;44109;52.398;7.024;2023-02-21T05:21:34;48.31;33.58;58.18;;
58303;Laerm;44109;52.398;7.024;2023-02-21T05:24:04;47.71;33.55;58.04;;
58303;Laerm;44109;52.398;7.024;2023-02-21T05:26:35;48.08;33.96;58.15;;
58303;Laerm;44109;52.398;7.024;2023-02-21T05:29:04;47.71;33.47;57.81;;
58303;Laerm;44109;52.398;7.024;2023-02-21T05:31:31;47.90;34.98;58.02;;
58303;Laerm;44109;52.398;7.024;2023-02-21T05:33:59;47.94;33.81;58.34;;
58303;Laerm;44109;52.398;7.024;2023-02-21T05:36:28;47.96;33.36;58.29;;
58303;Laerm;44109;52.398;7.024;2023-02-21T05:38:56;48.53;35.31;58.18;;
58303;Laerm;44109;52.398;7.024;2023-02-21T05:41:24;48.33;35.95;58.17;;
58303;Laerm;44109;52.398;7.024;2023-02-21T05:43:52;48.12;34.15;58.32;;
58303;Laerm;44109;52.398;7.024;2023-02-21T05:46:24;48.01;33.86;61.39;;
58303;Laerm;44109;52.398;7.024;2023-02-21T05:48:54;48.77;36.94;58.42;;
58303;Laerm;44109;52.398;7.024;2023-02-21T05:51:23;48.86;36.85;58.06;;
58303;Laerm;44109;52.398;7.024;2023-02-21T05:53:52;48.30;36.46;58.10;;
58303;Laerm;44109;52.398;7.024;2023-02-21T05:56:21;49.11;35.99;68.16;;
58303;Laerm;44109;52.398;7.024;2023-02-21T05:58:48;63.12;36.36;80.37;;
58303;Laerm;44109;52.398;7.024;2023-02-21T06:01:16;51.39;35.57;68.39;;
58303;Laerm;44109;52.398;7.024;2023-02-21T06:03:44;49.45;37.09;60.48;;
58303;Laerm;44109;52.398;7.024;2023-02-21T06:06:14;49.53;36.71;61.20;;
58303;Laerm;44109;52.398;7.024;2023-02-21T06:08:44;58.17;35.33;83.36;;
58303;Laerm;44109;52.398;7.024;2023-02-21T06:11:13;49.18;38.19;60.69;;
58303;Laerm;44109;52.398;7.024;2023-02-21T06:13:41;51.33;36.72;73.62;;
58303;Laerm;44109;52.398;7.024;2023-02-21T06:16:09;48.48;35.32;58.22;;
58303;Laerm;44109;52.398;7.024;2023-02-21T06:18:36;48.56;36.98;58.00;;
58303;Laerm;44109;52.398;7.024;2023-02-21T06:21:04;48.96;37.43;57.92;;
58303;Laerm;44109;52.398;7.024;2023-02-21T06:23:32;48.29;35.14;58.23;;
58303;Laerm;44109;52.398;7.024;2023-02-21T06:26:00;48.88;35.00;65.60;;
58303;Laerm;44109;52.398;7.024;2023-02-21T06:28:29;48.99;36.26;63.99;;
58303;Laerm;44109;52.398;7.024;2023-02-21T06:30:57;49.05;36.79;59.15;;
58303;Laerm;44109;52.398;7.024;2023-02-21T06:33:25;48.85;34.97;59.36;;
58303;Laerm;44109;52.398;7.024;2023-02-21T06:35:53;48.34;36.37;57.88;;
58303;Laerm;44109;52.398;7.024;2023-02-21T06:38:21;50.36;36.10;69.31;;
58303;Laerm;44109;52.398;7.024;2023-02-21T06:40:49;51.19;37.91;68.10;;
58303;Laerm;44109;52.398;7.024;2023-02-21T06:43:16;49.92;36.09;66.11;;
58303;Laerm;44109;52.398;7.024;2023-02-21T06:45:45;50.57;37.07;65.97;;
58303;Laerm;44109;52.398;7.024;2023-02-21T06:48:14;50.57;36.84;61.77;;
58303;Laerm;44109;52.398;7.024;2023-02-21T06:50:41;49.20;38.07;63.70;;
58303;Laerm;44109;52.398;7.024;2023-02-21T06:53:09;56.92;37.00;80.84;;
58303;Laerm;44109;52.398;7.024;2023-02-21T06:55:36;60.45;35.74;78.55;;
58303;Laerm;44109;52.398;7.024;2023-02-21T06:58:04;58.78;37.81;78.15;;
58303;Laerm;44109;52.398;7.024;2023-02-21T07:00:32;55.67;37.62;77.97;;
58303;Laerm;44109;52.398;7.024;2023-02-21T07:03:01;48.66;36.51;61.33;;
58303;Laerm;44109;52.398;7.024;2023-02-21T07:05:28;48.95;35.97;61.72;;
58303;Laerm;44109;52.398;7.024;2023-02-21T07:07:59;50.10;36.62;74.25;;
58303;Laerm;44109;52.398;7.024;2023-02-21T07:10:28;48.54;37.34;61.85;;
58303;Laerm;44109;52.398;7.024;2023-02-21T07:12:56;52.91;37.24;77.10;;
58303;Laerm;44109;52.398;7.024;2023-02-21T07:15:23;48.40;35.71;58.16;;
58303;Laerm;44109;52.398;7.024;2023-02-21T07:17:51;48.72;35.63;61.37;;
58303;Laerm;44109;52.398;7.024;2023-02-21T07:20:20;48.86;34.75;58.72;;
58303;Laerm;44109;52.398;7.024;2023-02-21T07:22:48;48.67;38.81;58.94;;
58303;Laerm;44109;52.398;7.024;2023-02-21T07:25:18;49.35;36.96;65.19;;
58303;Laerm;44109;52.398;7.024;2023-02-21T07:27:47;51.52;38.09;67.18;;
58303;Laerm;44109;52.398;7.024;2023-02-21T07:30:16;51.58;37.75;63.26;;
58303;Laerm;44109;52.398;7.024;2023-02-21T07:32:43;50.13;38.70;64.83;;
58303;Laerm;44109;52.398;7.024;2023-02-21T07:35:12;50.01;37.37;70.87;;
58303;Laerm;44109;52.398;7.024;2023-02-21T07:37:41;54.05;37.39;79.46;;
58303;Laerm;44109;52.398;7.024;2023-02-21T07:40:09;49.56;37.50;62.76;;
58303;Laerm;44109;52.398;7.024;2023-02-21T07:42:40;50.98;38.70;69.02;;
58303;Laerm;44109;52.398;7.024;2023-02-21T07:45:09;50.01;39.30;63.56;;
58303;Laerm;44109;52.398;7.024;2023-02-21T07:47:37;49.89;39.57;60.84;;
58303;Laerm;44109;52.398;7.024;2023-02-21T07:50:06;48.89;37.53;65.79;;
58303;Laerm;44109;52.398;7.024;2023-02-21T07:52:34;51.06;36.96;70.47;;
58303;Laerm;44109;52.398;7.024;2023-02-21T07:55:04;50.71;37.94;63.39;;
58303;Laerm;44109;52.398;7.024;2023-02-21T07:57:31;50.42;37.30;64.99;;
58303;Laerm;44109;52.398;7.024;2023-02-21T07:59:59;50.56;36.29;61.81;;
58303;Laerm;44109;52.398;7.024;2023-02-21T08:02:26;49.61;37.76;59.55;;
58303;Laerm;44109;52.398;7.024;2023-02-21T08:04:54;49.21;37.14;59.49;;
58303;Laerm;44109;52.398;7.024;2023-02-21T08:07:22;53.86;38.82;71.87;;
58303;Laerm;44109;52.398;7.024;2023-02-21T08:09:50;49.64;39.12;62.54;;
58303;Laerm;44109;52.398;7.024;2023-02-21T08:12:19;50.56;37.24;64.64;;
58303;Laerm;44109;52.398;7.024;2023-02-21T08:14:47;50.63;38.00;69.49;;
58303;Laerm;44109;52.398;7.024;2023-02-21T08:17:15;49.11;36.48;59.90;;
58303;Laerm;44109;52.398;7.024;2023-02-21T08:19:42;50.11;38.66;67.54;;
58303;Laerm;44109;52.398;7.024;2023-02-21T08:22:10;49.22;36.25;61.13;;
58303;Laerm;44109;52.398;7.024;2023-02-21T08:24:38;49.85;37.01;60.18;;
58303;Laerm;44109;52.398;7.024;2023-02-21T08:27:05;50.51;36.98;59.05;;
58303;Laerm;44109;52.398;7.024;2023-02-21T08:29:34;51.58;36.02;67.07;;
58303;Laerm;44109;52.398;7.024;2023-02-21T08:32:02;50.39;36.73;63.24;;
58303;Laerm;44109;52.398;7.024;2023-02-21T08:34:30;50.62;39.61;69.82;;
58303;Laerm;44109;52.398;7.024;2023-02-21T08:36:58;50.23;37.07;62.73;;
58303;Laerm;44109;52.398;7.024;2023-02-21T08:39:25;49.83;38.87;59.94;;
58303;Laerm;44109;52.398;7.024;2023-02-21T08:41:55;49.02;38.05;59.85;;
58303;Laerm;44109;52.398;7.024;2023-02-21T08:44:23;49.37;36.72;61.90;;
58303;Laerm;44109;52.398;7.024;2023-02-21T08:46:52;50.34;38.02;64.21;;
58303;Laerm;44109;52.398;7.024;2023-02-21T08:49:20;50.12;37.74;65.62;;
58303;Laerm;44109;52.398;7.024;2023-02-21T08:51:47;49.95;37.27;60.03;;
58303;Laerm;44109;52.398;7.024;2023-02-21T08:54:15;49.56;38.60;70.37;;
58303;Laerm;44109;52.398;7.024;2023-02-21T08:56:42;49.59;39.96;58.91;;
58303;Laerm;44109;52.398;7.024;2023-02-21T08:59:10;49.22;37.38;69.34;;
58303;Laerm;44109;52.398;7.024;2023-02-21T09:01:38;49.16;38.50;59.40;;
58303;Laerm;44109;52.398;7.024;2023-02-21T09:04:07;49.29;38.09;64.28;;
58303;Laerm;44109;52.398;7.024;2023-02-21T09:06:34;49.37;38.05;59.78;;
58303;Laerm;44109;52.398;7.024;2023-02-21T09:09:02;50.82;36.92;66.96;;
58303;Laerm;44109;52.398;7.024;2023-02-21T09:11:30;49.20;38.73;59.59;;
58303;Laerm;44109;52.398;7.024;2023-02-21T09:13:58;48.78;35.94;59.94;;
58303;Laerm;44109;52.398;7.024;2023-02-21T09:16:26;57.79;36.82;85.95;;
58303;Laerm;44109;52.398;7.024;2023-02-21T09:18:55;49.02;36.43;64.05;;
58303;Laerm;44109;52.398;7.024;2023-02-21T09:21:26;49.25;38.00;68.32;;
58303;Laerm;44109;52.398;7.024;2023-02-21T09:23:55;49.34;38.75;58.48;;
58303;Laerm;44109;52.398;7.024;2023-02-21T09:26:24;49.42;36.22;67.39;;
58303;Laerm;44109;52.398;7.024;2023-02-21T09:28:57;49.01;38.34;58.69;;
58303;Laerm;44109;52.398;7.024;2023-02-21T09:31:25;49.74;38.01;63.34;;
58303;Laerm;44109;52.398;7.024;2023-02-21T09:33:52;51.36;38.69;64.66;;
58303;Laerm;44109;52.398;7.024;2023-02-21T09:36:21;50.70;39.08;64.11;;
58303;Laerm;44109;52.398;7.024;2023-02-21T09:38:51;49.04;38.36;59.10;;
58303;Laerm;44109;52.398;7.024;2023-02-21T09:41:19;48.95;37.83;62.41;;
58303;Laerm;44109;52.398;7.024;2023-02-21T09:43:50;49.86;37.41;62.83;;
58303;Laerm;44109;52.398;7.024;2023-02-21T09:46:33;49.22;39.63;67.30;;
58303;Laerm;44109;52.398;7.024;2023-02-21T09:49:10;48.50;37.96;59.98;;
58303;Laerm;44109;52.398;7.024;2023-02-21T09:51:41;48.61;36.13;64.77;;
58303;Laerm;44109;52.398;7.024;2023-02-21T09:54:24;48.95;37.68;60.48;;
58303;Laerm;44109;52.398;7.024;2023-02-21T09:56:53;49.23;38.09;61.17;;
58303;Laerm;44109;52.398;7.024;2023-02-21T09:59:23;49.42;37.35;61.79;;
58303;Laerm;44109;52.398;7.024;2023-02-21T10:02:17;49.35;36.81;60.14;;
58303;Laerm;44109;52.398;7.024;2023-02-21T10:05:07;49.41;38.30;62.70;;
58303;Laerm;44109;52.398;7.024;2023-02-21T10:07:48;51.56;37.99;68.50;;
58303;Laerm;44109;52.398;7.024;2023-02-21T10:10:29;51.16;39.38;66.96;;
58303;Laerm;44109;52.398;7.024;2023-02-21T10:13:10;49.45;37.45;61.92;;
58303;Laerm;44109;52.398;7.024;2023-02-21T10:15:47;48.58;35.98;63.39;;
58303;Laerm;44109;52.398;7.024;2023-02-21T10:18:30;49.21;36.13;60.89;;
58303;Laerm;44109;52.398;7.024;2023-02-21T10:21:02;49.44;39.40;61.10;;
58303;Laerm;44109;52.398;7.024;2023-02-21T10:23:38;49.66;38.83;58.72;;
58303;Laerm;44109;52.398;7.024;2023-02-21T10:26:12;49.11;38.18;64.96;;
58303;Laerm;44109;52.398;7.024;2023-02-21T10:28:40;50.26;38.75;72.41;;
58303;Laerm;44109;52.398;7.024;2023-02-21T10:31:15;49.86;40.29;64.86;;
58303;Laerm;44109;52.398;7.024;2023-02-21T10:33:45;49.38;38.99;59.40;;
58303;Laerm;44109;52.398;7.024;2023-02-21T10:36:18;49.16;38.15;65.09;;
58303;Laerm;44109;52.398;7.024;2023-02-21T10:38:55;48.79;36.77;62.26;;
58303;Laerm;44109;52.398;7.024;2023-02-21T10:41:29;48.95;36.89;58.63;;
58303;Laerm;44109;52.398;7.024;2023-02-21T10:44:03;49.57;37.95;58.85;;
58303;Laerm;44109;52.398;7.024;2023-02-21T10:46:44;50.08;38.21;70.29;;
58303;Laerm;44109;52.398;7.024;2023-02-21T10:49:22;49.77;38.00;64.03;;
58303;Laerm;44109;52.398;7.024;2023-02-21T10:52:09;50.04;38.31;61.97;;
58303;Laerm;44109;52.398;7.024;2023-02-21T10:54:39;50.18;38.18;68.65;;
58303;Laerm;44109;52.398;7.024;2023-02-21T10:57:14;48.72;34.81;58.21;;
58303;Laerm;44109;52.398;7.024;2023-02-21T10:59:42;50.64;37.47;72.53;;
58303;Laerm;44109;52.398;7.024;2023-02-21T11:02:33;48.99;36.21;65.28;;
58303;Laerm;44109;52.398;7.024;2023-02-21T11:05:13;48.95;36.94;59.44;;
58303;Laerm;44109;52.398;7.024;2023-02-21T11:07:58;48.85;38.97;58.27;;
58303;Laerm;44109;52.398;7.024;2023-02-21T11:10:31;49.08;38.24;58.21;;
58303;Laerm;44109;52.398;7.024;2023-02-21T11:13:12;49.24;38.38;59.34;;
58303;Laerm;44109;52.398;7.024;2023-02-21T11:15:40;49.52;38.71;58.74;;
58303;Laerm;44109;52.398;7.024;2023-02-21T11:18:16;49.49;38.83;58.93;;
58303;Laerm;44109;52.398;7.024;2023-02-21T11:20:45;50.50;38.60;66.56;;
58303;Laerm;44109;52.398;7.024;2023-02-21T11:23:26;49.80;38.30;71.23;;
58303;Laerm;44109;52.398;7.024;2023-02-21T11:26:05;48.67;37.78;58.21;;
58303;Laerm;44109;52.398;7.024;2023-02-21T11:28:39;64.93;36.15;82.54;;
58303;Laerm;44109;52.398;7.024;2023-02-21T11:31:26;50.50;38.39;65.32;;
58303;Laerm;44109;52.398;7.024;2023-02-21T11:33:58;49.53;37.82;61.97;;
58303;Laerm;44109;52.398;7.024;2023-02-21T11:36:30;52.68;38.42;75.36;;
58303;Laerm;44109;52.398;7.024;2023-02-21T11:39:04;49.99;37.92;65.64;;
58303;Laerm;44109;52.398;7.024;2023-02-21T11:41:43;50.29;38.98;68.31;;
58303;Laerm;44109;52.398;7.024;2023-02-21T11:44:33;49.06;38.38;60.64;;
58303;Laerm;44109;52.398;7.024;2023-02-21T11:47:12;49.49;37.39;65.65;;
58303;Laerm;44109;52.398;7.024;2023-02-21T11:49:52;48.88;37.78;58.77;;
58303;Laerm;44109;52.398;7.024;2023-02-21T11:52:25;49.60;39.27;60.62;;
58303;Laerm;44109;52.398;7.024;2023-02-21T11:54:55;49.30;37.22;67.39;;
58303;Laerm;44109;52.398;7.024;2023-02-21T11:57:37;50.35;37.42;63.54;;
58303;Laerm;44109;52.398;7.024;2023-02-21T12:00:23;49.73;37.28;64.04;;
58303;Laerm;44109;52.398;7.024;2023-02-21T12:03:21;48.02;37.25;58.41;;
58303;Laerm;44109;52.398;7.024;2023-02-21T12:06:01;48.54;36.47;58.05;;
58303;Laerm;44109;52.398;7.024;2023-02-21T12:08:46;49.05;38.78;59.25;;
58303;Laerm;44109;52.398;7.024;2023-02-21T12:11:44;49.09;39.30;70.97;;
58303;Laerm;44109;52.398;7.024;2023-02-21T12:14:44;48.61;37.95;58.66;;
58303;Laerm;44109;52.398;7.024;2023-02-21T12:17:36;48.05;36.13;57.77;;
58303;Laerm;44109;52.398;7.024;2023-02-21T12:20:36;48.26;36.81;62.32;;
58303;Laerm;44109;52.398;7.024;2023-02-21T12:23:21;48.61;38.31;59.01;;
58303;Laerm;44109;52.398;7.024;2023-02-21T12:26:09;48.57;38.36;58.06;;
58303;Laerm;44109;52.398;7.024;2023-02-21T12:28:57;48.53;38.07;58.53;;
58303;Laerm;44109;52.398;7.024;2023-02-21T12:31:48;48.77;36.81;58.77;;
58303;Laerm;44109;52.398;7.024;2023-02-21T12:34:35;49.83;40.01;65.33;;
58303;Laerm;44109;52.398;7.024;2023-02-21T12:37:18;50.27;37.58;75.17;;
58303;Laerm;44109;52.398;7.024;2023-02-21T12:40:06;48.74;38.62;58.23;;
58303;Laerm;44109;52.398;7.024;2023-02-21T12:43:01;48.41;37.54;58.20;;
58303;Laerm;44109;52.398;7.024;2023-02-21T12:45:51;48.11;35.56;61.63;;
58303;Laerm;44109;52.398;7.024;2023-02-21T12:48:30;51.32;38.50;71.13;;
58303;Laerm;44109;52.398;7.024;2023-02-21T12:51:06;57.75;39.26;81.17;;
58303;Laerm;44109;52.398;7.024;2023-02-21T12:53:41;52.29;40.14;79.23;;
58303;Laerm;44109;52.398;7.024;2023-02-21T12:56:16;49.98;38.29;62.84;;
58303;Laerm;44109;52.398;7.024;2023-02-21T12:58:53;49.17;37.89;58.30;;
58303;Laerm;44109;52.398;7.024;2023-02-21T13:01:27;49.35;37.54;58.81;;
58303;Laerm;44109;52.398;7.024;2023-02-21T13:04:14;49.60;38.43;58.16;;
58303;Laerm;44109;52.398;7.024;2023-02-21T13:06:52;48.44;37.09;58.07;;
58303;Laerm;44109;52.398;7.024;2023-02-21T13:09:33;49.03;37.28;62.39;;
