sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46044;PMS7003;31781;54.094;13.428;2023-02-21T00:01:25;1.50;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T00:03:26;2.75;1.75;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T00:05:28;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T00:07:30;0.75;0.75;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T00:09:33;0.75;0.50;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T00:11:34;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T00:13:41;2.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T00:15:44;1.25;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T00:17:46;1.00;1.00;0.50
46044;PMS7003;31781;54.094;13.428;2023-02-21T00:19:48;1.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T00:21:50;1.25;0.75;0.75
46044;PMS7003;31781;54.094;13.428;2023-02-21T00:23:52;0.50;0.50;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T00:25:53;4.00;1.50;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T00:27:55;2.00;0.50;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T00:29:57;0.75;0.75;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T00:32:01;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T00:34:02;1.75;1.00;0.50
46044;PMS7003;31781;54.094;13.428;2023-02-21T00:36:04;3.00;1.25;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T00:38:06;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T00:40:09;1.75;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T00:42:12;0.75;0.75;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T00:44:13;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T00:46:15;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T00:48:19;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T00:50:21;1.75;1.75;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T00:52:23;0.50;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T00:54:25;2.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T00:56:26;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T00:58:28;9.75;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T01:00:30;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T01:02:31;3.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T01:04:35;1.75;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T01:06:37;0.50;0.50;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T01:08:39;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T01:10:43;0.50;0.50;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T01:12:44;0.50;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T01:14:46;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T01:16:48;1.75;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T01:18:49;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T01:20:53;3.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T01:22:54;5.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T01:24:56;2.00;2.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T01:26:58;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T01:29:00;1.25;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T01:31:02;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T01:33:05;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T01:35:07;2.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T01:37:10;2.25;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T01:39:12;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T01:41:14;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T01:43:17;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T01:47:49;0.75;0.50;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T01:49:51;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T01:51:53;5.25;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T01:53:57;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T01:56:00;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T01:58:02;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T02:00:05;1.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T02:02:11;1.50;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T02:04:17;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T02:06:19;3.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T02:08:22;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T02:10:29;1.50;1.00;0.25
46044;PMS7003;31781;54.094;13.428;2023-02-21T02:12:40;1.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T02:15:08;0.75;0.75;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T02:17:22;0.25;0.25;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T02:19:54;1.50;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T02:22:25;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T02:24:56;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T02:32:44;1.00;0.50;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T02:35:00;3.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T02:37:07;1.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T02:39:17;1.75;1.00;0.25
46044;PMS7003;31781;54.094;13.428;2023-02-21T02:41:26;3.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T02:43:34;0.75;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T02:45:42;0.25;0.25;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T02:47:49;2.25;1.75;0.25
46044;PMS7003;31781;54.094;13.428;2023-02-21T02:49:55;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T02:52:03;0.25;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T02:54:06;2.00;0.25;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T02:56:10;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T02:58:13;0.75;0.25;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T03:00:17;1.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T03:02:23;2.00;0.75;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T03:04:43;0.75;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T03:07:00;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T03:09:13;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T03:11:21;3.00;2.00;1.75
46044;PMS7003;31781;54.094;13.428;2023-02-21T03:13:28;1.25;1.25;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T03:15:41;1.50;1.50;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T03:17:49;4.75;1.75;0.25
46044;PMS7003;31781;54.094;13.428;2023-02-21T03:19:55;1.00;1.00;0.50
46044;PMS7003;31781;54.094;13.428;2023-02-21T03:22:00;0.75;0.75;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T03:24:07;1.00;1.00;0.50
46044;PMS7003;31781;54.094;13.428;2023-02-21T03:26:11;1.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T03:28:15;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T03:30:17;1.25;1.25;0.25
46044;PMS7003;31781;54.094;13.428;2023-02-21T03:32:21;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T03:34:27;1.00;1.00;0.25
46044;PMS7003;31781;54.094;13.428;2023-02-21T03:36:28;0.50;0.50;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T03:38:31;1.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T03:40:34;0.50;0.50;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T03:42:36;3.75;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T03:44:38;0.25;0.25;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T03:46:39;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T03:48:41;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T03:50:43;2.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T03:52:45;1.50;0.50;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T03:54:47;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T03:56:50;3.50;0.25;0.25
46044;PMS7003;31781;54.094;13.428;2023-02-21T03:58:51;0.50;0.50;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T04:00:53;2.00;0.25;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T04:02:55;1.75;1.00;0.50
46044;PMS7003;31781;54.094;13.428;2023-02-21T04:04:57;3.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T04:06:59;0.50;0.50;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T04:09:00;3.00;1.50;0.50
46044;PMS7003;31781;54.094;13.428;2023-02-21T04:11:02;3.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T04:13:05;2.50;1.50;0.50
46044;PMS7003;31781;54.094;13.428;2023-02-21T04:15:07;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T04:17:11;1.50;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T04:19:13;4.00;1.25;0.75
46044;PMS7003;31781;54.094;13.428;2023-02-21T04:21:15;0.75;0.75;0.75
46044;PMS7003;31781;54.094;13.428;2023-02-21T04:23:18;1.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T04:25:21;1.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T04:27:23;2.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T04:29:26;1.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T04:31:28;2.00;0.25;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T04:33:29;5.50;2.50;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T04:35:31;2.75;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T04:37:33;3.00;1.00;0.50
46044;PMS7003;31781;54.094;13.428;2023-02-21T04:39:34;2.25;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T04:41:36;2.25;1.50;0.25
46044;PMS7003;31781;54.094;13.428;2023-02-21T04:43:40;3.75;2.00;0.75
46044;PMS7003;31781;54.094;13.428;2023-02-21T04:45:43;1.00;1.00;0.75
46044;PMS7003;31781;54.094;13.428;2023-02-21T04:47:45;2.00;1.00;0.50
46044;PMS7003;31781;54.094;13.428;2023-02-21T04:49:47;1.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T04:51:48;2.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T04:53:50;3.50;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T04:55:53;1.75;1.50;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T04:57:55;10.00;5.50;3.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T04:59:57;2.50;2.50;1.50
46044;PMS7003;31781;54.094;13.428;2023-02-21T05:02:01;3.00;1.25;0.50
46044;PMS7003;31781;54.094;13.428;2023-02-21T05:04:03;1.75;1.75;0.50
46044;PMS7003;31781;54.094;13.428;2023-02-21T05:06:05;2.25;2.25;1.50
46044;PMS7003;31781;54.094;13.428;2023-02-21T05:08:07;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T05:10:09;2.00;2.00;1.25
46044;PMS7003;31781;54.094;13.428;2023-02-21T05:12:11;7.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T05:14:13;1.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T05:16:15;2.25;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T05:18:19;5.50;3.50;1.50
46044;PMS7003;31781;54.094;13.428;2023-02-21T05:20:21;2.25;2.25;1.25
46044;PMS7003;31781;54.094;13.428;2023-02-21T05:22:22;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T05:24:25;2.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T05:26:31;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T05:28:34;4.50;1.75;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T05:30:37;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T05:32:39;4.00;2.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T05:34:43;2.25;1.25;0.25
46044;PMS7003;31781;54.094;13.428;2023-02-21T05:36:45;2.75;1.50;0.50
46044;PMS7003;31781;54.094;13.428;2023-02-21T05:38:47;2.00;1.25;0.75
46044;PMS7003;31781;54.094;13.428;2023-02-21T05:40:50;3.00;2.75;1.25
46044;PMS7003;31781;54.094;13.428;2023-02-21T05:42:52;5.00;4.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T05:44:54;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T05:46:56;1.00;1.00;0.50
46044;PMS7003;31781;54.094;13.428;2023-02-21T05:48:58;4.75;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T05:51:02;1.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T05:53:04;6.00;3.00;1.50
46044;PMS7003;31781;54.094;13.428;2023-02-21T05:55:06;4.25;4.25;2.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T05:57:08;6.50;2.25;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T05:59:10;1.00;1.00;0.50
46044;PMS7003;31781;54.094;13.428;2023-02-21T06:01:12;4.25;1.00;0.75
46044;PMS7003;31781;54.094;13.428;2023-02-21T06:03:15;6.00;3.25;1.75
46044;PMS7003;31781;54.094;13.428;2023-02-21T06:05:17;1.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T06:07:20;3.25;3.25;2.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T06:09:21;8.00;1.50;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T06:11:24;1.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T06:13:27;1.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T06:15:29;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T06:17:31;1.25;1.25;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T06:19:32;3.50;2.25;0.75
46044;PMS7003;31781;54.094;13.428;2023-02-21T06:21:34;4.25;3.00;0.25
46044;PMS7003;31781;54.094;13.428;2023-02-21T06:23:37;2.50;1.75;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T06:25:39;1.75;1.75;1.25
46044;PMS7003;31781;54.094;13.428;2023-02-21T06:27:41;3.75;2.00;0.75
46044;PMS7003;31781;54.094;13.428;2023-02-21T06:29:43;1.75;1.00;0.50
46044;PMS7003;31781;54.094;13.428;2023-02-21T06:31:45;4.25;4.25;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T06:33:47;2.75;0.25;0.25
46044;PMS7003;31781;54.094;13.428;2023-02-21T06:35:49;7.00;3.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T06:37:52;4.00;2.00;1.25
46044;PMS7003;31781;54.094;13.428;2023-02-21T06:39:55;4.25;1.25;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T06:41:56;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T06:43:58;1.75;1.00;0.75
46044;PMS7003;31781;54.094;13.428;2023-02-21T06:46:00;3.00;1.75;0.25
46044;PMS7003;31781;54.094;13.428;2023-02-21T06:48:02;3.25;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T06:50:04;3.25;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T06:52:10;3.00;2.50;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T06:54:12;3.00;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T06:56:15;3.00;1.50;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T06:58:17;5.33;5.33;3.67
46044;PMS7003;31781;54.094;13.428;2023-02-21T07:00:20;3.50;2.25;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T07:02:22;3.00;3.00;2.50
46044;PMS7003;31781;54.094;13.428;2023-02-21T07:04:23;7.50;4.00;2.75
46044;PMS7003;31781;54.094;13.428;2023-02-21T07:06:25;2.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T07:08:30;4.25;2.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T07:10:32;1.50;1.50;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T07:12:35;2.00;1.50;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T07:14:36;1.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T07:16:38;3.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T07:18:39;2.00;2.00;1.75
46044;PMS7003;31781;54.094;13.428;2023-02-21T07:20:41;4.25;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T07:22:43;3.25;2.00;1.25
46044;PMS7003;31781;54.094;13.428;2023-02-21T07:24:45;7.75;3.75;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T07:26:47;1.00;1.00;0.50
46044;PMS7003;31781;54.094;13.428;2023-02-21T07:28:50;0.50;0.50;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T07:30:52;4.00;2.25;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T07:32:53;2.50;1.75;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T07:34:54;3.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T07:36:55;1.75;1.25;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T07:38:57;11.00;8.25;4.50
46044;PMS7003;31781;54.094;13.428;2023-02-21T07:41:00;8.50;6.25;4.50
46044;PMS7003;31781;54.094;13.428;2023-02-21T07:43:03;6.00;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T07:45:06;6.75;2.75;2.25
46044;PMS7003;31781;54.094;13.428;2023-02-21T07:47:08;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T07:49:10;1.50;1.50;1.50
46044;PMS7003;31781;54.094;13.428;2023-02-21T07:51:12;1.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T07:53:14;3.25;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T07:55:17;1.50;1.50;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T07:57:18;6.50;2.25;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T07:59:20;2.50;2.50;2.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T08:01:24;1.50;1.50;0.50
46044;PMS7003;31781;54.094;13.428;2023-02-21T08:03:26;0.50;0.50;0.50
46044;PMS7003;31781;54.094;13.428;2023-02-21T08:05:28;2.50;2.50;2.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T08:07:30;1.00;1.00;0.75
46044;PMS7003;31781;54.094;13.428;2023-02-21T08:09:32;5.75;3.00;2.25
46044;PMS7003;31781;54.094;13.428;2023-02-21T08:11:34;4.00;2.75;0.75
46044;PMS7003;31781;54.094;13.428;2023-02-21T08:13:36;8.75;3.00;1.50
46044;PMS7003;31781;54.094;13.428;2023-02-21T08:15:38;5.75;2.50;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T08:17:41;1.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T08:19:43;1.25;1.25;0.75
46044;PMS7003;31781;54.094;13.428;2023-02-21T08:21:44;7.75;3.75;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T08:23:46;3.00;1.75;0.75
46044;PMS7003;31781;54.094;13.428;2023-02-21T08:25:48;3.00;3.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T08:27:50;6.75;5.50;3.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T08:29:52;4.75;2.50;1.75
46044;PMS7003;31781;54.094;13.428;2023-02-21T08:31:53;2.75;2.75;2.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T08:33:56;7.50;3.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T08:35:58;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T08:37:59;5.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T08:40:02;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T08:42:04;3.50;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T08:44:06;1.50;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T08:46:09;6.25;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T08:48:11;2.50;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T08:50:14;5.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T08:52:16;2.50;2.25;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T08:54:18;1.00;1.00;0.50
46044;PMS7003;31781;54.094;13.428;2023-02-21T08:56:20;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T08:58:23;1.75;1.00;0.50
46044;PMS7003;31781;54.094;13.428;2023-02-21T09:00:26;2.50;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T09:02:27;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T09:04:29;4.75;2.75;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T09:06:32;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T09:08:34;1.50;1.50;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T09:10:36;4.75;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T09:12:38;3.00;2.00;1.50
46044;PMS7003;31781;54.094;13.428;2023-02-21T09:14:40;4.25;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T09:16:42;7.00;3.00;1.75
46044;PMS7003;31781;54.094;13.428;2023-02-21T09:18:54;1.50;1.50;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T09:20:57;1.25;1.25;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T09:23:00;3.50;2.50;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T09:25:02;2.50;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T09:27:04;3.25;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T09:29:06;1.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T09:31:08;3.00;1.00;0.50
46044;PMS7003;31781;54.094;13.428;2023-02-21T09:33:10;3.00;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T09:35:12;5.75;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T09:37:15;2.25;2.25;0.50
46044;PMS7003;31781;54.094;13.428;2023-02-21T09:39:17;3.00;2.00;1.75
46044;PMS7003;31781;54.094;13.428;2023-02-21T09:41:19;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T09:43:22;7.50;3.50;1.75
46044;PMS7003;31781;54.094;13.428;2023-02-21T09:45:32;1.75;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T09:47:36;8.25;2.25;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T09:49:40;4.00;4.00;2.50
46044;PMS7003;31781;54.094;13.428;2023-02-21T09:51:44;3.00;3.00;1.25
46044;PMS7003;31781;54.094;13.428;2023-02-21T09:53:47;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T09:55:52;1.75;1.75;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T09:57:58;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T10:00:00;7.75;5.50;3.50
46044;PMS7003;31781;54.094;13.428;2023-02-21T10:02:05;5.25;2.50;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T10:04:26;7.00;2.75;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T10:06:38;4.00;3.25;2.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T10:08:49;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T10:11:00;2.50;1.75;1.50
46044;PMS7003;31781;54.094;13.428;2023-02-21T10:13:09;2.50;0.75;0.50
46044;PMS7003;31781;54.094;13.428;2023-02-21T10:15:33;0.50;0.50;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T10:17:40;3.00;1.50;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T10:19:49;1.50;1.50;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T10:21:55;4.00;2.50;1.75
46044;PMS7003;31781;54.094;13.428;2023-02-21T10:23:58;4.25;3.25;2.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T10:26:04;2.00;2.00;1.50
46044;PMS7003;31781;54.094;13.428;2023-02-21T10:28:09;8.25;3.75;2.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T10:30:19;6.50;3.50;1.75
46044;PMS7003;31781;54.094;13.428;2023-02-21T10:32:28;2.00;2.00;0.75
46044;PMS7003;31781;54.094;13.428;2023-02-21T10:34:30;6.25;6.25;3.75
46044;PMS7003;31781;54.094;13.428;2023-02-21T10:36:34;6.50;3.75;2.25
46044;PMS7003;31781;54.094;13.428;2023-02-21T10:38:36;2.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T10:40:41;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-21T10:42:48;3.00;3.00;1.50
46044;PMS7003;31781;54.094;13.428;2023-02-21T10:44:54;4.00;2.00;1.25
46044;PMS7003;31781;54.094;13.428;2023-02-21T10:46:59;2.00;2.00;1.00
