sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T00:00:45;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T00:03:14;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T00:05:42;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T00:08:11;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T00:10:40;5;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T00:13:09;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T00:15:38;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T00:18:07;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T00:20:35;4;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T00:23:04;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T00:25:33;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T00:28:01;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T00:30:30;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T00:32:58;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T00:35:32;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T00:38:01;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T00:40:29;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T00:42:58;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T00:45:27;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T00:47:56;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T00:50:24;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T00:52:53;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T00:55:21;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T00:57:50;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T01:00:19;4;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T01:02:50;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T01:05:18;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T01:07:47;5;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T01:10:16;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T01:12:45;3;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T01:15:14;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T01:17:43;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T01:20:12;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T01:22:41;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T01:25:10;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T01:27:40;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T01:30:09;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T01:32:39;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T01:35:07;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T01:37:37;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T01:40:07;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T01:42:40;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T01:45:43;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T01:48:16;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T01:50:47;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T01:53:16;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T01:55:49;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T01:58:17;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T02:00:50;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T02:03:19;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T02:05:49;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T02:08:22;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T02:13:49;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T02:16:32;15;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T02:19:14;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T02:22:10;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T02:25:06;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T02:27:48;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T02:30:39;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T02:33:47;13;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T02:36:29;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T02:39:09;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T02:41:48;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T02:44:28;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T02:47:03;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T02:49:35;12;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T02:52:08;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T02:54:37;6;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T02:57:06;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T02:59:39;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T03:02:15;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T03:06:02;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T03:08:41;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T03:11:18;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T03:13:52;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T03:16:27;5;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T03:19:00;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T03:21:35;4;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T03:24:08;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T03:26:41;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T03:29:13;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T03:31:45;2;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T03:34:16;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T03:36:45;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T03:39:15;4;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T03:41:44;3;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T03:44:12;4;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T03:46:42;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T03:49:11;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T03:51:40;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T03:54:08;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T03:56:38;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T03:59:06;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T04:01:35;3;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T04:04:03;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T04:06:32;3;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T04:09:00;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T04:11:30;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T04:13:59;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T04:16:28;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T04:18:56;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T04:21:25;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T04:23:53;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T04:26:23;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T04:28:53;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T04:31:22;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T04:33:51;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T04:36:19;3;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T04:38:48;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T04:41:18;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T04:43:47;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T04:46:17;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T04:48:46;3;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T04:51:18;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T04:53:50;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T04:56:20;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T04:58:50;3;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T05:01:20;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T05:03:53;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T05:06:22;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T05:08:52;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T05:11:22;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T05:13:52;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T05:16:21;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T05:18:50;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T05:21:19;2;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T05:23:48;4;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T05:26:16;3;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T05:28:45;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T05:31:13;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T05:33:42;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T05:36:11;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T05:38:44;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T05:41:15;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T05:43:44;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T05:46:17;3;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T05:48:47;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T05:51:16;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T05:53:46;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T05:56:15;1;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T05:58:45;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T06:01:14;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T06:03:42;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T06:06:13;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T06:08:43;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T06:11:13;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T06:13:49;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T06:16:19;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T06:18:49;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T06:21:19;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T06:23:48;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T06:26:17;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T06:28:48;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T06:31:18;6;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T06:33:48;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T06:36:18;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T06:38:49;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T06:41:22;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T06:43:54;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T06:46:24;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T06:48:55;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T06:51:24;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T06:53:54;2;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T06:56:23;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T06:58:51;4;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T07:01:20;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T07:03:49;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T07:06:17;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T07:08:46;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T07:11:15;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T07:13:46;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T07:16:16;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T07:18:46;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T07:21:15;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T07:23:46;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T07:26:15;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T07:28:46;5;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T07:31:15;4;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T07:33:44;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T07:36:17;6;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T07:38:56;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T07:41:30;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T07:43:59;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T07:46:27;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T07:48:57;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T07:51:26;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T07:53:56;10;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T07:56:30;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T07:59:14;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T08:01:53;6;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T08:04:32;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T08:07:11;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T08:09:51;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T08:12:30;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T08:15:08;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T08:17:42;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T08:20:13;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T08:22:43;3;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T08:25:13;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T08:27:43;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T08:30:14;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T08:32:44;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T08:35:12;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T08:37:43;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T08:40:14;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T08:42:47;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T08:45:17;3;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T08:47:48;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T08:50:18;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T08:52:48;3;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T08:55:18;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T08:57:49;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T09:00:19;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T09:02:50;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T09:05:22;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T09:07:53;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T09:10:24;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T09:12:53;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T09:15:22;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T09:17:51;2;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T09:20:20;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T09:22:51;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T09:25:21;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T09:27:52;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T09:30:22;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T09:32:51;5;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T09:35:21;1;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T09:37:50;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T09:40:23;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T09:43:01;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T09:45:31;2;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T09:48:03;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T09:50:38;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T09:53:11;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T09:55:45;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T09:58:17;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T10:00:47;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T10:03:28;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T10:06:09;3;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T10:08:51;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T10:11:29;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T10:14:09;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T10:16:47;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T10:19:25;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T10:21:58;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T10:24:31;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T10:27:01;3;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T10:29:34;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T10:32:09;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T10:34:39;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T10:37:14;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T10:39:53;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T10:42:29;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T10:45:02;3;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T10:47:37;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T10:50:15;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T10:53:04;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T10:55:39;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T10:58:09;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T11:00:48;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T11:03:19;4;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T11:05:51;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T11:08:33;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T11:11:04;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T11:13:33;3;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T11:16:08;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T11:18:43;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T11:21:14;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T11:23:46;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T11:26:21;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T11:28:50;3;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T11:31:20;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T11:33:55;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T11:36:27;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T11:38:59;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T11:41:35;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T11:44:28;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T11:47:02;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T11:49:40;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T11:52:17;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T11:54:50;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T11:57:22;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T12:00:00;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T12:02:46;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T12:05:30;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T12:08:18;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T12:10:58;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T12:13:38;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T12:16:19;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T12:18:58;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T12:21:44;1;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T12:24:34;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T12:27:18;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T12:30:03;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T12:32:48;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T12:35:30;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T12:38:12;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T12:40:49;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T12:43:31;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T12:46:16;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T12:49:01;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T12:54:31;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T12:57:08;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T12:59:47;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T13:02:29;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T13:05:15;3;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T13:08:00;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T13:10:49;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T13:13:37;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T13:16:16;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T13:18:57;3;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T13:21:46;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T13:25:20;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T13:28:12;2;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T13:30:57;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T13:33:39;4;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T13:36:25;2;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T13:39:12;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T13:41:53;3;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T13:44:37;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T13:47:20;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T13:50:44;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T13:50:51;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T13:53:32;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T13:56:40;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T13:59:36;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T14:02:19;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T14:05:02;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T14:07:44;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T14:10:34;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T14:13:20;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-21T14:16:08;4;3;
