sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51248;SDS011;39642;47.556;18.728;2023-02-21T00:01:47;22.75;;;7.72;;
51248;SDS011;39642;47.556;18.728;2023-02-21T00:04:31;20.35;;;7.35;;
51248;SDS011;39642;47.556;18.728;2023-02-21T00:07:16;35.08;;;10.57;;
51248;SDS011;39642;47.556;18.728;2023-02-21T00:10:01;28.35;;;8.38;;
51248;SDS011;39642;47.556;18.728;2023-02-21T00:12:46;27.37;;;8.65;;
51248;SDS011;39642;47.556;18.728;2023-02-21T00:15:31;20.80;;;7.37;;
51248;SDS011;39642;47.556;18.728;2023-02-21T00:18:16;20.27;;;7.78;;
51248;SDS011;39642;47.556;18.728;2023-02-21T00:21:01;19.65;;;7.18;;
51248;SDS011;39642;47.556;18.728;2023-02-21T00:23:45;27.50;;;8.90;;
51248;SDS011;39642;47.556;18.728;2023-02-21T00:26:29;23.70;;;8.10;;
51248;SDS011;39642;47.556;18.728;2023-02-21T00:29:14;27.60;;;8.57;;
51248;SDS011;39642;47.556;18.728;2023-02-21T00:31:58;17.30;;;6.65;;
51248;SDS011;39642;47.556;18.728;2023-02-21T00:34:43;23.33;;;7.15;;
51248;SDS011;39642;47.556;18.728;2023-02-21T00:37:27;20.92;;;7.40;;
51248;SDS011;39642;47.556;18.728;2023-02-21T00:40:12;20.52;;;6.80;;
51248;SDS011;39642;47.556;18.728;2023-02-21T00:42:58;17.87;;;6.30;;
51248;SDS011;39642;47.556;18.728;2023-02-21T00:45:43;17.00;;;5.43;;
51248;SDS011;39642;47.556;18.728;2023-02-21T00:48:27;17.98;;;6.47;;
51248;SDS011;39642;47.556;18.728;2023-02-21T00:51:13;14.25;;;5.82;;
51248;SDS011;39642;47.556;18.728;2023-02-21T00:53:57;18.37;;;6.20;;
51248;SDS011;39642;47.556;18.728;2023-02-21T00:56:42;19.85;;;6.28;;
51248;SDS011;39642;47.556;18.728;2023-02-21T00:59:26;21.67;;;6.82;;
51248;SDS011;39642;47.556;18.728;2023-02-21T01:02:10;16.10;;;5.70;;
51248;SDS011;39642;47.556;18.728;2023-02-21T01:04:55;19.40;;;6.53;;
51248;SDS011;39642;47.556;18.728;2023-02-21T01:07:39;22.77;;;7.55;;
51248;SDS011;39642;47.556;18.728;2023-02-21T01:10:24;22.35;;;6.93;;
51248;SDS011;39642;47.556;18.728;2023-02-21T01:13:09;16.00;;;5.50;;
51248;SDS011;39642;47.556;18.728;2023-02-21T01:15:53;19.48;;;6.30;;
51248;SDS011;39642;47.556;18.728;2023-02-21T01:18:38;20.30;;;6.75;;
51248;SDS011;39642;47.556;18.728;2023-02-21T01:21:23;18.52;;;6.57;;
51248;SDS011;39642;47.556;18.728;2023-02-21T01:24:08;22.00;;;6.93;;
51248;SDS011;39642;47.556;18.728;2023-02-21T01:26:54;16.98;;;5.75;;
51248;SDS011;39642;47.556;18.728;2023-02-21T01:29:39;17.50;;;6.18;;
51248;SDS011;39642;47.556;18.728;2023-02-21T01:32:23;16.52;;;6.12;;
51248;SDS011;39642;47.556;18.728;2023-02-21T01:35:08;28.30;;;8.43;;
51248;SDS011;39642;47.556;18.728;2023-02-21T01:37:52;16.50;;;5.65;;
51248;SDS011;39642;47.556;18.728;2023-02-21T01:40:37;14.82;;;5.10;;
51248;SDS011;39642;47.556;18.728;2023-02-21T01:43:23;15.27;;;5.87;;
51248;SDS011;39642;47.556;18.728;2023-02-21T01:46:09;15.27;;;4.97;;
51248;SDS011;39642;47.556;18.728;2023-02-21T01:48:56;16.02;;;5.35;;
51248;SDS011;39642;47.556;18.728;2023-02-21T01:51:44;14.30;;;5.05;;
51248;SDS011;39642;47.556;18.728;2023-02-21T01:54:33;17.08;;;5.53;;
51248;SDS011;39642;47.556;18.728;2023-02-21T02:05:53;16.83;;;5.32;;
51248;SDS011;39642;47.556;18.728;2023-02-21T02:08:41;14.93;;;5.32;;
51248;SDS011;39642;47.556;18.728;2023-02-21T02:37:07;19.12;;;6.05;;
51248;SDS011;39642;47.556;18.728;2023-02-21T02:39:46;16.33;;;5.62;;
51248;SDS011;39642;47.556;18.728;2023-02-21T02:42:22;17.27;;;5.43;;
51248;SDS011;39642;47.556;18.728;2023-02-21T02:45:00;17.67;;;5.65;;
51248;SDS011;39642;47.556;18.728;2023-02-21T02:47:32;17.05;;;5.50;;
51248;SDS011;39642;47.556;18.728;2023-02-21T02:50:00;16.90;;;5.93;;
51248;SDS011;39642;47.556;18.728;2023-02-21T02:52:30;19.33;;;6.47;;
51248;SDS011;39642;47.556;18.728;2023-02-21T02:54:59;18.08;;;5.00;;
51248;SDS011;39642;47.556;18.728;2023-02-21T02:57:28;16.35;;;4.87;;
51248;SDS011;39642;47.556;18.728;2023-02-21T03:00:05;24.55;;;7.07;;
51248;SDS011;39642;47.556;18.728;2023-02-21T03:02:38;20.77;;;6.65;;
51248;SDS011;39642;47.556;18.728;2023-02-21T03:05:22;25.85;;;8.00;;
51248;SDS011;39642;47.556;18.728;2023-02-21T03:10:53;17.85;;;5.53;;
51248;SDS011;39642;47.556;18.728;2023-02-21T03:13:36;14.63;;;4.85;;
51248;SDS011;39642;47.556;18.728;2023-02-21T03:18:45;14.05;;;4.20;;
51248;SDS011;39642;47.556;18.728;2023-02-21T03:21:16;12.88;;;4.05;;
51248;SDS011;39642;47.556;18.728;2023-02-21T03:23:47;13.30;;;4.25;;
51248;SDS011;39642;47.556;18.728;2023-02-21T03:26:17;13.80;;;4.45;;
51248;SDS011;39642;47.556;18.728;2023-02-21T03:28:43;14.85;;;4.68;;
51248;SDS011;39642;47.556;18.728;2023-02-21T03:31:11;13.77;;;4.15;;
51248;SDS011;39642;47.556;18.728;2023-02-21T03:33:41;12.52;;;4.07;;
51248;SDS011;39642;47.556;18.728;2023-02-21T03:36:08;15.70;;;4.68;;
51248;SDS011;39642;47.556;18.728;2023-02-21T03:38:34;11.80;;;3.70;;
51248;SDS011;39642;47.556;18.728;2023-02-21T03:41:01;11.63;;;3.55;;
51248;SDS011;39642;47.556;18.728;2023-02-21T03:43:27;17.90;;;5.70;;
51248;SDS011;39642;47.556;18.728;2023-02-21T03:45:52;10.75;;;3.55;;
51248;SDS011;39642;47.556;18.728;2023-02-21T03:48:18;12.52;;;3.80;;
51248;SDS011;39642;47.556;18.728;2023-02-21T03:50:44;13.45;;;4.00;;
51248;SDS011;39642;47.556;18.728;2023-02-21T03:53:10;16.30;;;5.43;;
51248;SDS011;39642;47.556;18.728;2023-02-21T03:55:36;17.48;;;4.78;;
51248;SDS011;39642;47.556;18.728;2023-02-21T03:58:02;15.10;;;4.87;;
51248;SDS011;39642;47.556;18.728;2023-02-21T04:00:28;13.82;;;3.83;;
51248;SDS011;39642;47.556;18.728;2023-02-21T04:02:54;16.85;;;5.20;;
51248;SDS011;39642;47.556;18.728;2023-02-21T04:05:20;15.05;;;4.75;;
51248;SDS011;39642;47.556;18.728;2023-02-21T04:07:46;12.77;;;3.75;;
51248;SDS011;39642;47.556;18.728;2023-02-21T04:10:12;18.02;;;5.25;;
51248;SDS011;39642;47.556;18.728;2023-02-21T04:12:38;11.63;;;3.78;;
51248;SDS011;39642;47.556;18.728;2023-02-21T04:15:04;10.55;;;3.50;;
51248;SDS011;39642;47.556;18.728;2023-02-21T04:17:30;13.15;;;3.80;;
51248;SDS011;39642;47.556;18.728;2023-02-21T04:19:56;11.43;;;3.42;;
51248;SDS011;39642;47.556;18.728;2023-02-21T04:22:22;19.00;;;5.35;;
51248;SDS011;39642;47.556;18.728;2023-02-21T04:24:48;12.30;;;3.62;;
51248;SDS011;39642;47.556;18.728;2023-02-21T04:27:14;10.38;;;3.22;;
51248;SDS011;39642;47.556;18.728;2023-02-21T04:29:40;14.23;;;4.12;;
51248;SDS011;39642;47.556;18.728;2023-02-21T04:32:07;13.20;;;3.85;;
51248;SDS011;39642;47.556;18.728;2023-02-21T04:34:35;12.07;;;3.67;;
51248;SDS011;39642;47.556;18.728;2023-02-21T04:37:00;10.43;;;3.22;;
51248;SDS011;39642;47.556;18.728;2023-02-21T04:39:26;10.90;;;3.37;;
51248;SDS011;39642;47.556;18.728;2023-02-21T04:41:52;12.55;;;3.60;;
51248;SDS011;39642;47.556;18.728;2023-02-21T04:44:18;9.15;;;2.75;;
51248;SDS011;39642;47.556;18.728;2023-02-21T04:46:44;9.18;;;2.60;;
51248;SDS011;39642;47.556;18.728;2023-02-21T04:49:13;10.52;;;3.35;;
51248;SDS011;39642;47.556;18.728;2023-02-21T04:51:38;10.15;;;2.65;;
51248;SDS011;39642;47.556;18.728;2023-02-21T04:54:04;10.60;;;3.17;;
51248;SDS011;39642;47.556;18.728;2023-02-21T04:56:32;10.07;;;3.08;;
51248;SDS011;39642;47.556;18.728;2023-02-21T04:58:58;10.52;;;2.85;;
51248;SDS011;39642;47.556;18.728;2023-02-21T05:01:28;9.95;;;3.03;;
51248;SDS011;39642;47.556;18.728;2023-02-21T05:03:56;9.35;;;2.80;;
51248;SDS011;39642;47.556;18.728;2023-02-21T05:06:24;9.07;;;2.50;;
51248;SDS011;39642;47.556;18.728;2023-02-21T05:08:51;8.98;;;2.78;;
51248;SDS011;39642;47.556;18.728;2023-02-21T05:11:18;8.70;;;2.37;;
51248;SDS011;39642;47.556;18.728;2023-02-21T05:13:44;12.50;;;3.55;;
51248;SDS011;39642;47.556;18.728;2023-02-21T05:16:11;8.90;;;2.80;;
51248;SDS011;39642;47.556;18.728;2023-02-21T05:18:37;8.77;;;2.50;;
51248;SDS011;39642;47.556;18.728;2023-02-21T05:21:04;8.93;;;2.70;;
51248;SDS011;39642;47.556;18.728;2023-02-21T05:23:30;9.05;;;2.58;;
51248;SDS011;39642;47.556;18.728;2023-02-21T05:26:02;9.13;;;2.70;;
51248;SDS011;39642;47.556;18.728;2023-02-21T05:28:30;8.90;;;2.67;;
51248;SDS011;39642;47.556;18.728;2023-02-21T05:30:56;9.73;;;2.78;;
51248;SDS011;39642;47.556;18.728;2023-02-21T05:33:22;9.32;;;2.70;;
51248;SDS011;39642;47.556;18.728;2023-02-21T05:35:49;8.65;;;2.58;;
51248;SDS011;39642;47.556;18.728;2023-02-21T05:38:16;9.50;;;2.80;;
51248;SDS011;39642;47.556;18.728;2023-02-21T05:40:43;10.00;;;2.70;;
51248;SDS011;39642;47.556;18.728;2023-02-21T05:43:09;7.78;;;2.45;;
51248;SDS011;39642;47.556;18.728;2023-02-21T05:45:35;9.25;;;2.60;;
51248;SDS011;39642;47.556;18.728;2023-02-21T05:48:01;8.82;;;2.40;;
51248;SDS011;39642;47.556;18.728;2023-02-21T05:50:28;8.88;;;2.17;;
51248;SDS011;39642;47.556;18.728;2023-02-21T05:52:54;13.18;;;4.28;;
51248;SDS011;39642;47.556;18.728;2023-02-21T05:55:21;9.85;;;2.62;;
51248;SDS011;39642;47.556;18.728;2023-02-21T05:57:47;8.63;;;2.33;;
51248;SDS011;39642;47.556;18.728;2023-02-21T06:00:17;8.55;;;2.50;;
51248;SDS011;39642;47.556;18.728;2023-02-21T06:02:48;8.70;;;2.78;;
51248;SDS011;39642;47.556;18.728;2023-02-21T06:05:18;9.88;;;3.15;;
51248;SDS011;39642;47.556;18.728;2023-02-21T06:07:44;10.60;;;3.20;;
51248;SDS011;39642;47.556;18.728;2023-02-21T06:10:10;10.05;;;2.40;;
51248;SDS011;39642;47.556;18.728;2023-02-21T06:12:36;8.10;;;2.37;;
51248;SDS011;39642;47.556;18.728;2023-02-21T06:15:02;13.02;;;2.55;;
51248;SDS011;39642;47.556;18.728;2023-02-21T06:17:40;11.63;;;2.58;;
51248;SDS011;39642;47.556;18.728;2023-02-21T06:20:09;8.80;;;2.50;;
51248;SDS011;39642;47.556;18.728;2023-02-21T06:22:39;13.75;;;2.85;;
51248;SDS011;39642;47.556;18.728;2023-02-21T06:25:05;14.20;;;2.90;;
51248;SDS011;39642;47.556;18.728;2023-02-21T06:27:31;20.30;;;3.10;;
51248;SDS011;39642;47.556;18.728;2023-02-21T06:29:57;11.63;;;2.70;;
51248;SDS011;39642;47.556;18.728;2023-02-21T06:32:23;11.27;;;2.70;;
51248;SDS011;39642;47.556;18.728;2023-02-21T06:34:49;9.20;;;2.20;;
51248;SDS011;39642;47.556;18.728;2023-02-21T06:37:16;16.55;;;3.35;;
51248;SDS011;39642;47.556;18.728;2023-02-21T06:39:43;12.27;;;3.67;;
51248;SDS011;39642;47.556;18.728;2023-02-21T06:42:13;14.35;;;2.78;;
51248;SDS011;39642;47.556;18.728;2023-02-21T06:44:41;9.13;;;2.58;;
51248;SDS011;39642;47.556;18.728;2023-02-21T06:47:11;13.55;;;2.78;;
51248;SDS011;39642;47.556;18.728;2023-02-21T06:49:37;13.85;;;2.80;;
51248;SDS011;39642;47.556;18.728;2023-02-21T06:52:03;19.05;;;2.85;;
51248;SDS011;39642;47.556;18.728;2023-02-21T06:54:29;12.88;;;2.35;;
51248;SDS011;39642;47.556;18.728;2023-02-21T06:56:55;14.95;;;3.05;;
51248;SDS011;39642;47.556;18.728;2023-02-21T06:59:21;14.90;;;2.62;;
51248;SDS011;39642;47.556;18.728;2023-02-21T07:01:47;14.05;;;2.72;;
51248;SDS011;39642;47.556;18.728;2023-02-21T07:04:13;17.55;;;2.60;;
51248;SDS011;39642;47.556;18.728;2023-02-21T07:06:39;21.37;;;2.78;;
51248;SDS011;39642;47.556;18.728;2023-02-21T07:09:05;16.23;;;3.12;;
51248;SDS011;39642;47.556;18.728;2023-02-21T07:11:32;14.25;;;2.55;;
51248;SDS011;39642;47.556;18.728;2023-02-21T07:13:59;12.43;;;2.50;;
51248;SDS011;39642;47.556;18.728;2023-02-21T07:16:25;17.62;;;3.37;;
51248;SDS011;39642;47.556;18.728;2023-02-21T07:18:51;17.48;;;2.50;;
51248;SDS011;39642;47.556;18.728;2023-02-21T07:21:18;17.05;;;3.28;;
51248;SDS011;39642;47.556;18.728;2023-02-21T07:23:46;22.23;;;3.03;;
51248;SDS011;39642;47.556;18.728;2023-02-21T07:26:13;14.10;;;2.60;;
51248;SDS011;39642;47.556;18.728;2023-02-21T07:28:40;13.75;;;2.62;;
51248;SDS011;39642;47.556;18.728;2023-02-21T07:31:06;13.40;;;3.05;;
51248;SDS011;39642;47.556;18.728;2023-02-21T07:33:32;18.17;;;2.50;;
51248;SDS011;39642;47.556;18.728;2023-02-21T07:35:59;20.37;;;3.65;;
51248;SDS011;39642;47.556;18.728;2023-02-21T07:38:25;17.37;;;3.20;;
51248;SDS011;39642;47.556;18.728;2023-02-21T07:40:53;15.15;;;2.67;;
51248;SDS011;39642;47.556;18.728;2023-02-21T07:43:20;79.45;;;6.37;;
51248;SDS011;39642;47.556;18.728;2023-02-21T07:45:46;59.72;;;4.65;;
51248;SDS011;39642;47.556;18.728;2023-02-21T07:48:12;31.62;;;3.75;;
51248;SDS011;39642;47.556;18.728;2023-02-21T07:50:42;83.30;;;7.55;;
51248;SDS011;39642;47.556;18.728;2023-02-21T07:53:09;56.83;;;5.45;;
51248;SDS011;39642;47.556;18.728;2023-02-21T07:55:35;32.33;;;3.90;;
51248;SDS011;39642;47.556;18.728;2023-02-21T07:58:01;26.05;;;3.10;;
51248;SDS011;39642;47.556;18.728;2023-02-21T08:00:28;40.25;;;4.20;;
51248;SDS011;39642;47.556;18.728;2023-02-21T08:02:54;26.52;;;3.42;;
51248;SDS011;39642;47.556;18.728;2023-02-21T08:05:20;34.00;;;4.10;;
51248;SDS011;39642;47.556;18.728;2023-02-21T08:07:46;20.37;;;3.55;;
51248;SDS011;39642;47.556;18.728;2023-02-21T08:10:12;21.83;;;3.60;;
51248;SDS011;39642;47.556;18.728;2023-02-21T08:12:44;32.03;;;3.65;;
51248;SDS011;39642;47.556;18.728;2023-02-21T08:15:11;29.02;;;3.87;;
51248;SDS011;39642;47.556;18.728;2023-02-21T08:17:41;26.12;;;3.50;;
51248;SDS011;39642;47.556;18.728;2023-02-21T08:20:07;23.55;;;3.25;;
51248;SDS011;39642;47.556;18.728;2023-02-21T08:22:37;18.05;;;2.97;;
51248;SDS011;39642;47.556;18.728;2023-02-21T08:25:03;27.42;;;3.67;;
51248;SDS011;39642;47.556;18.728;2023-02-21T08:27:30;21.92;;;3.15;;
51248;SDS011;39642;47.556;18.728;2023-02-21T08:29:56;18.52;;;3.17;;
51248;SDS011;39642;47.556;18.728;2023-02-21T08:32:22;27.60;;;3.22;;
51248;SDS011;39642;47.556;18.728;2023-02-21T08:34:48;19.83;;;3.17;;
51248;SDS011;39642;47.556;18.728;2023-02-21T08:37:15;17.25;;;3.22;;
51248;SDS011;39642;47.556;18.728;2023-02-21T08:39:48;19.30;;;3.10;;
51248;SDS011;39642;47.556;18.728;2023-02-21T08:42:17;25.10;;;3.05;;
51248;SDS011;39642;47.556;18.728;2023-02-21T08:44:47;23.92;;;3.28;;
51248;SDS011;39642;47.556;18.728;2023-02-21T08:47:13;25.12;;;4.12;;
51248;SDS011;39642;47.556;18.728;2023-02-21T08:49:47;25.35;;;4.65;;
51248;SDS011;39642;47.556;18.728;2023-02-21T08:52:14;14.93;;;3.20;;
51248;SDS011;39642;47.556;18.728;2023-02-21T08:54:41;28.48;;;3.75;;
51248;SDS011;39642;47.556;18.728;2023-02-21T08:57:08;28.02;;;3.83;;
51248;SDS011;39642;47.556;18.728;2023-02-21T08:59:34;36.47;;;3.85;;
51248;SDS011;39642;47.556;18.728;2023-02-21T09:02:02;31.83;;;4.30;;
51248;SDS011;39642;47.556;18.728;2023-02-21T09:04:28;26.33;;;3.83;;
51248;SDS011;39642;47.556;18.728;2023-02-21T09:06:54;23.45;;;3.37;;
51248;SDS011;39642;47.556;18.728;2023-02-21T09:09:20;29.33;;;3.75;;
51248;SDS011;39642;47.556;18.728;2023-02-21T09:11:47;18.92;;;2.97;;
51248;SDS011;39642;47.556;18.728;2023-02-21T09:14:14;27.92;;;3.42;;
51248;SDS011;39642;47.556;18.728;2023-02-21T09:16:41;27.77;;;3.35;;
51248;SDS011;39642;47.556;18.728;2023-02-21T09:19:07;13.30;;;2.75;;
51248;SDS011;39642;47.556;18.728;2023-02-21T09:21:34;24.37;;;4.50;;
51248;SDS011;39642;47.556;18.728;2023-02-21T09:24:00;23.70;;;3.37;;
51248;SDS011;39642;47.556;18.728;2023-02-21T09:26:27;17.48;;;2.90;;
51248;SDS011;39642;47.556;18.728;2023-02-21T09:28:57;19.58;;;3.08;;
51248;SDS011;39642;47.556;18.728;2023-02-21T09:31:23;19.15;;;2.97;;
51248;SDS011;39642;47.556;18.728;2023-02-21T09:33:49;21.77;;;3.47;;
51248;SDS011;39642;47.556;18.728;2023-02-21T09:36:15;16.67;;;2.95;;
51248;SDS011;39642;47.556;18.728;2023-02-21T09:38:41;20.40;;;3.08;;
51248;SDS011;39642;47.556;18.728;2023-02-21T09:41:08;21.40;;;3.25;;
51248;SDS011;39642;47.556;18.728;2023-02-21T09:43:47;16.52;;;2.95;;
51248;SDS011;39642;47.556;18.728;2023-02-21T09:46:20;21.60;;;3.62;;
51248;SDS011;39642;47.556;18.728;2023-02-21T09:49:20;20.83;;;3.40;;
51248;SDS011;39642;47.556;18.728;2023-02-21T09:51:53;20.75;;;3.00;;
51248;SDS011;39642;47.556;18.728;2023-02-21T09:54:25;14.23;;;2.62;;
51248;SDS011;39642;47.556;18.728;2023-02-21T09:56:57;25.00;;;3.78;;
51248;SDS011;39642;47.556;18.728;2023-02-21T09:59:25;37.65;;;3.47;;
51248;SDS011;39642;47.556;18.728;2023-02-21T10:02:04;27.83;;;3.40;;
51248;SDS011;39642;47.556;18.728;2023-02-21T10:07:38;31.83;;;3.50;;
51248;SDS011;39642;47.556;18.728;2023-02-21T10:10:33;28.42;;;3.30;;
51248;SDS011;39642;47.556;18.728;2023-02-21T10:19:01;17.67;;;2.58;;
51248;SDS011;39642;47.556;18.728;2023-02-21T10:21:34;22.92;;;3.42;;
51248;SDS011;39642;47.556;18.728;2023-02-21T10:24:08;18.67;;;2.97;;
51248;SDS011;39642;47.556;18.728;2023-02-21T10:26:40;20.40;;;2.80;;
51248;SDS011;39642;47.556;18.728;2023-02-21T10:29:19;17.98;;;2.83;;
51248;SDS011;39642;47.556;18.728;2023-02-21T10:31:49;19.50;;;3.08;;
51248;SDS011;39642;47.556;18.728;2023-02-21T10:34:21;22.20;;;2.90;;
51248;SDS011;39642;47.556;18.728;2023-02-21T10:36:50;19.85;;;2.75;;
51248;SDS011;39642;47.556;18.728;2023-02-21T10:39:18;15.18;;;2.78;;
51248;SDS011;39642;47.556;18.728;2023-02-21T10:41:48;20.27;;;3.10;;
51248;SDS011;39642;47.556;18.728;2023-02-21T10:44:17;27.33;;;3.35;;
51248;SDS011;39642;47.556;18.728;2023-02-21T10:52:36;28.25;;;3.17;;
51248;SDS011;39642;47.556;18.728;2023-02-21T10:55:18;31.33;;;3.10;;
51248;SDS011;39642;47.556;18.728;2023-02-21T10:57:50;30.08;;;3.53;;
51248;SDS011;39642;47.556;18.728;2023-02-21T11:00:24;43.47;;;4.22;;
51248;SDS011;39642;47.556;18.728;2023-02-21T11:02:56;22.13;;;3.20;;
51248;SDS011;39642;47.556;18.728;2023-02-21T11:05:28;19.90;;;2.72;;
51248;SDS011;39642;47.556;18.728;2023-02-21T11:08:00;23.95;;;3.20;;
51248;SDS011;39642;47.556;18.728;2023-02-21T11:13:02;21.70;;;3.03;;
51248;SDS011;39642;47.556;18.728;2023-02-21T11:15:43;23.00;;;3.22;;
51248;SDS011;39642;47.556;18.728;2023-02-21T11:18:17;25.48;;;3.15;;
51248;SDS011;39642;47.556;18.728;2023-02-21T11:20:46;22.27;;;3.30;;
51248;SDS011;39642;47.556;18.728;2023-02-21T11:23:23;22.58;;;2.60;;
51248;SDS011;39642;47.556;18.728;2023-02-21T11:25:55;23.73;;;2.87;;
51248;SDS011;39642;47.556;18.728;2023-02-21T11:28:24;21.17;;;2.70;;
51248;SDS011;39642;47.556;18.728;2023-02-21T11:40:21;19.70;;;2.85;;
51248;SDS011;39642;47.556;18.728;2023-02-21T11:43:06;27.35;;;3.60;;
51248;SDS011;39642;47.556;18.728;2023-02-21T11:45:45;22.20;;;3.33;;
51248;SDS011;39642;47.556;18.728;2023-02-21T11:48:44;41.10;;;4.43;;
51248;SDS011;39642;47.556;18.728;2023-02-21T11:51:28;30.05;;;3.85;;
51248;SDS011;39642;47.556;18.728;2023-02-21T12:01:02;37.28;;;3.75;;
51248;SDS011;39642;47.556;18.728;2023-02-21T12:24:33;22.95;;;3.37;;
51248;SDS011;39642;47.556;18.728;2023-02-21T12:36:00;26.85;;;4.05;;
51248;SDS011;39642;47.556;18.728;2023-02-21T12:49:28;31.42;;;3.90;;
51248;SDS011;39642;47.556;18.728;2023-02-21T12:52:14;32.15;;;3.58;;
51248;SDS011;39642;47.556;18.728;2023-02-21T12:57:14;27.23;;;3.12;;
51248;SDS011;39642;47.556;18.728;2023-02-21T13:02:59;35.30;;;4.12;;
51248;SDS011;39642;47.556;18.728;2023-02-21T13:05:41;21.90;;;3.22;;
51248;SDS011;39642;47.556;18.728;2023-02-21T13:08:23;20.83;;;3.20;;
51248;SDS011;39642;47.556;18.728;2023-02-21T13:11:11;24.52;;;3.15;;
51248;SDS011;39642;47.556;18.728;2023-02-21T13:13:41;19.12;;;2.80;;
51248;SDS011;39642;47.556;18.728;2023-02-21T13:16:08;21.45;;;3.10;;
51248;SDS011;39642;47.556;18.728;2023-02-21T13:18:45;19.50;;;3.00;;
51248;SDS011;39642;47.556;18.728;2023-02-21T13:21:38;27.52;;;3.33;;
51248;SDS011;39642;47.556;18.728;2023-02-21T13:24:31;28.95;;;3.97;;
51248;SDS011;39642;47.556;18.728;2023-02-21T13:30:21;24.55;;;3.53;;
51248;SDS011;39642;47.556;18.728;2023-02-21T13:32:53;30.77;;;4.00;;
51248;SDS011;39642;47.556;18.728;2023-02-21T13:35:25;27.20;;;3.42;;
51248;SDS011;39642;47.556;18.728;2023-02-21T13:40:23;23.05;;;3.50;;
51248;SDS011;39642;47.556;18.728;2023-02-21T13:45:28;31.50;;;3.33;;
51248;SDS011;39642;47.556;18.728;2023-02-21T13:55:33;20.15;;;3.05;;
51248;SDS011;39642;47.556;18.728;2023-02-21T14:05:21;22.27;;;3.50;;
51248;SDS011;39642;47.556;18.728;2023-02-21T14:07:52;22.35;;;3.30;;
51248;SDS011;39642;47.556;18.728;2023-02-21T14:10:23;22.87;;;3.75;;
51248;SDS011;39642;47.556;18.728;2023-02-21T14:12:51;22.80;;;3.10;;
51248;SDS011;39642;47.556;18.728;2023-02-21T14:15:20;24.90;;;3.10;;
51248;SDS011;39642;47.556;18.728;2023-02-21T14:17:46;19.17;;;2.60;;
51248;SDS011;39642;47.556;18.728;2023-02-21T14:20:16;33.47;;;3.75;;
51248;SDS011;39642;47.556;18.728;2023-02-21T14:22:48;19.60;;;3.35;;
51248;SDS011;39642;47.556;18.728;2023-02-21T14:25:17;18.25;;;2.70;;
51248;SDS011;39642;47.556;18.728;2023-02-21T14:27:49;14.23;;;2.20;;
51248;SDS011;39642;47.556;18.728;2023-02-21T14:30:28;15.38;;;2.83;;
51248;SDS011;39642;47.556;18.728;2023-02-21T14:32:59;16.45;;;2.80;;
51248;SDS011;39642;47.556;18.728;2023-02-21T14:35:35;14.87;;;2.65;;
51248;SDS011;39642;47.556;18.728;2023-02-21T14:38:19;19.95;;;2.85;;
51248;SDS011;39642;47.556;18.728;2023-02-21T14:41:01;11.35;;;2.65;;
51248;SDS011;39642;47.556;18.728;2023-02-21T14:49:09;47.38;;;4.10;;
51248;SDS011;39642;47.556;18.728;2023-02-21T15:00:52;31.65;;;3.45;;
51248;SDS011;39642;47.556;18.728;2023-02-21T15:03:29;23.80;;;3.22;;
51248;SDS011;39642;47.556;18.728;2023-02-21T15:06:10;25.63;;;3.57;;
51248;SDS011;39642;47.556;18.728;2023-02-21T15:08:43;16.40;;;2.60;;
51248;SDS011;39642;47.556;18.728;2023-02-21T15:11:17;23.85;;;2.83;;
51248;SDS011;39642;47.556;18.728;2023-02-21T15:14:22;16.90;;;2.72;;
51248;SDS011;39642;47.556;18.728;2023-02-21T15:16:54;18.42;;;2.60;;
51248;SDS011;39642;47.556;18.728;2023-02-21T15:22:16;25.30;;;3.00;;
51248;SDS011;39642;47.556;18.728;2023-02-21T15:25:31;20.88;;;2.85;;
51248;SDS011;39642;47.556;18.728;2023-02-21T15:27:36;27.80;;;2.83;;
51248;SDS011;39642;47.556;18.728;2023-02-21T15:30:20;48.40;;;4.85;;
51248;SDS011;39642;47.556;18.728;2023-02-21T15:33:09;34.17;;;3.37;;
51248;SDS011;39642;47.556;18.728;2023-02-21T15:35:43;51.90;;;4.32;;
51248;SDS011;39642;47.556;18.728;2023-02-21T15:38:15;65.62;;;5.68;;
51248;SDS011;39642;47.556;18.728;2023-02-21T15:40:46;45.60;;;4.05;;
51248;SDS011;39642;47.556;18.728;2023-02-21T15:43:21;35.60;;;3.28;;
51248;SDS011;39642;47.556;18.728;2023-02-21T15:45:53;33.72;;;3.25;;
51248;SDS011;39642;47.556;18.728;2023-02-21T15:48:22;17.80;;;3.15;;
51248;SDS011;39642;47.556;18.728;2023-02-21T15:50:48;29.05;;;3.03;;
51248;SDS011;39642;47.556;18.728;2023-02-21T15:55:45;20.35;;;2.95;;
51248;SDS011;39642;47.556;18.728;2023-02-21T16:01:08;23.67;;;2.70;;
51248;SDS011;39642;47.556;18.728;2023-02-21T16:06:24;17.92;;;2.97;;
51248;SDS011;39642;47.556;18.728;2023-02-21T16:11:42;16.12;;;2.70;;
51248;SDS011;39642;47.556;18.728;2023-02-21T16:14:54;15.90;;;2.80;;
51248;SDS011;39642;47.556;18.728;2023-02-21T16:20:16;13.18;;;2.20;;
