sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T00:00:41;100515.50;;;5.22;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T00:03:25;100517.91;;;6.28;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T00:06:09;100512.84;;;5.86;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T00:08:53;100510.84;;;6.27;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T00:11:42;100486.84;;;6.39;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T00:14:26;100488.97;;;6.09;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T00:17:10;100494.72;;;6.16;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T00:19:54;100477.06;;;7.22;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T00:22:38;100475.91;;;7.02;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T00:25:22;100499.06;;;6.78;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T00:28:07;100505.28;;;6.30;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T00:30:50;100505.97;;;6.21;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T00:33:36;100510.16;;;5.99;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T00:36:20;100512.88;;;5.73;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T00:39:04;100504.81;;;6.12;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T00:41:48;100502.69;;;6.42;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T00:44:32;100505.06;;;6.33;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T00:47:16;100504.44;;;6.54;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T00:50:00;100499.59;;;6.35;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T00:52:44;100486.19;;;6.83;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T00:55:28;100474.28;;;7.92;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T00:58:12;100452.09;;;7.55;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T01:00:56;100479.75;;;7.44;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T01:03:40;100466.47;;;7.54;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T01:06:24;100463.19;;;7.85;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T01:09:08;100470.13;;;7.53;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T01:11:52;100458.13;;;8.26;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T01:14:35;100457.38;;;8.35;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T01:17:19;100460.88;;;8.47;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T01:20:04;100447.78;;;8.86;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T01:22:48;100451.34;;;8.10;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T01:25:32;100460.84;;;8.14;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T01:28:16;100448.09;;;8.51;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T01:31:00;100462.34;;;7.84;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T01:33:44;100457.84;;;7.39;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T01:36:27;100468.59;;;7.04;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T01:39:12;100461.47;;;6.80;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T01:41:56;100479.06;;;6.95;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T01:44:42;100479.53;;;7.01;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T01:47:27;100469.03;;;6.50;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T01:50:21;100461.69;;;6.41;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T01:53:10;100471.47;;;6.29;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T01:55:56;100459.53;;;6.82;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T01:58:41;100431.47;;;6.63;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T02:01:38;100440.03;;;6.44;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T02:04:23;100440.22;;;6.54;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T02:07:07;100431.06;;;6.21;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T02:09:52;100439.31;;;6.18;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T02:12:43;100441.44;;;6.13;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T02:15:18;100426.22;;;6.26;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T02:20:46;100455.41;;;6.29;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T02:26:34;100438.97;;;6.22;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T02:45:47;100421.06;;;5.36;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T02:51:03;100418.84;;;5.04;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T02:53:30;100394.59;;;5.20;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T02:58:23;100419.19;;;7.19;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T03:09:02;100387.16;;;7.06;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T03:11:32;100399.88;;;6.68;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T03:16:54;100403.34;;;6.22;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T03:19:25;100400.31;;;6.27;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T03:22:20;100411.59;;;5.82;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T03:24:48;100406.25;;;5.69;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T03:27:14;100422.25;;;6.32;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T03:29:42;100416.03;;;6.31;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T03:32:11;100395.81;;;7.10;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T03:34:39;100406.25;;;6.90;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T03:37:07;100403.97;;;7.31;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T03:39:33;100404.94;;;7.87;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T03:41:59;100389.56;;;8.33;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T03:44:24;100387.44;;;8.04;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T03:46:50;100390.97;;;7.49;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T03:49:15;100408.84;;;8.27;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T03:51:41;100397.81;;;8.09;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T03:54:06;100392.88;;;7.81;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T03:56:31;100411.41;;;7.39;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T03:58:57;100399.84;;;7.16;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T04:01:22;100402.50;;;7.16;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T04:03:48;100409.63;;;6.81;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T04:06:13;100412.16;;;6.71;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T04:08:38;100409.03;;;6.42;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T04:11:04;100404.75;;;6.75;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T04:13:29;100388.25;;;7.83;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T04:15:55;100396.66;;;8.23;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T04:18:20;100384.44;;;8.84;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T04:20:46;100369.78;;;8.34;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T04:23:16;100383.63;;;8.18;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T04:25:41;100386.75;;;8.67;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T04:28:07;100368.28;;;8.41;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T04:30:32;100387.91;;;8.21;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T04:32:58;100381.16;;;7.82;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T04:35:23;100395.22;;;8.18;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T04:37:48;100382.81;;;8.06;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T04:40:14;100399.28;;;8.67;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T04:42:39;100401.47;;;8.52;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T04:45:05;100391.00;;;8.91;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T04:47:31;100398.94;;;8.71;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T04:49:56;100396.63;;;9.09;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T04:52:22;100386.84;;;9.08;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T04:54:48;100383.84;;;9.32;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T04:57:14;100396.81;;;9.17;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T04:59:40;100405.50;;;9.09;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T05:02:05;100399.34;;;9.19;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T05:04:33;100400.53;;;9.05;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T05:06:58;100414.19;;;9.13;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T05:09:24;100403.75;;;8.77;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T05:11:49;100404.00;;;9.17;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T05:14:14;100409.66;;;8.71;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T05:16:42;100399.84;;;8.60;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T05:19:09;100407.75;;;8.62;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T05:21:35;100415.28;;;8.68;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T05:24:06;100417.97;;;9.10;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T05:26:35;100419.41;;;9.15;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T05:29:02;100414.38;;;9.00;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T05:31:28;100407.81;;;8.93;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T05:33:53;100410.31;;;9.06;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T05:36:19;100401.06;;;8.77;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T05:38:47;100418.31;;;8.75;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T05:41:13;100389.28;;;9.11;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T05:43:42;100419.22;;;9.06;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T05:46:27;100381.97;;;9.23;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T05:48:54;100392.59;;;9.24;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T05:51:20;100373.44;;;9.49;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T05:53:46;100378.31;;;9.24;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T05:56:12;100384.75;;;9.43;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T05:58:37;100379.03;;;9.26;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T06:01:03;100402.25;;;9.37;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T06:03:29;100385.56;;;9.33;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T06:05:54;100385.97;;;9.29;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T06:08:20;100392.38;;;9.37;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T06:10:45;100396.66;;;9.50;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T06:13:10;100400.38;;;9.59;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T06:15:36;100394.53;;;9.44;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T06:18:01;100393.19;;;9.69;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T06:20:27;100393.09;;;9.90;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T06:22:52;100403.56;;;9.83;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T06:25:18;100383.47;;;9.97;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T06:27:43;100388.59;;;10.00;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T06:30:09;100387.63;;;10.11;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T06:32:35;100385.59;;;9.94;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T06:35:00;100387.47;;;10.03;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T06:37:26;100390.00;;;9.95;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T06:39:52;100403.47;;;10.05;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T06:42:18;100405.44;;;10.02;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T06:44:47;100416.66;;;10.08;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T06:47:13;100419.22;;;10.19;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T06:49:39;100420.34;;;10.16;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T06:52:05;100393.56;;;10.35;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T06:54:31;100422.78;;;10.29;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T06:56:56;100407.94;;;10.45;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T06:59:23;100409.66;;;10.46;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T07:01:48;100414.31;;;10.54;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T07:04:14;100409.91;;;10.63;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T07:06:39;100417.72;;;10.66;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T07:09:04;100409.19;;;10.80;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T07:11:32;100410.19;;;10.79;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T07:13:58;100409.59;;;10.95;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T07:16:24;100429.59;;;10.92;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T07:18:50;100424.63;;;10.98;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T07:21:16;100430.13;;;11.06;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T07:23:43;100428.25;;;11.26;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T07:26:09;100428.66;;;11.31;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T07:28:35;100438.19;;;11.26;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T07:31:00;100425.22;;;11.39;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T07:33:27;100434.38;;;11.28;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T07:35:52;100440.72;;;11.37;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T07:38:27;100453.88;;;11.50;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T07:40:54;100435.84;;;11.50;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T07:43:20;100432.28;;;11.50;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T07:45:45;100432.38;;;11.68;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T07:48:11;100440.88;;;11.73;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T07:50:42;100433.19;;;11.68;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T07:53:08;100435.31;;;11.75;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T07:55:34;100428.88;;;11.86;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T07:58:00;100425.41;;;12.03;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T08:00:25;100433.28;;;11.87;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T08:02:51;100434.69;;;11.91;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T08:05:18;100426.47;;;11.82;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T08:07:44;100428.78;;;12.05;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T08:10:11;100429.63;;;12.06;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T08:12:36;100433.34;;;12.05;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T08:15:02;100411.66;;;12.15;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T08:17:29;100440.25;;;12.17;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T08:19:54;100449.47;;;12.15;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T08:22:19;100439.47;;;12.25;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T08:24:48;100449.19;;;12.18;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T08:27:13;100445.47;;;12.19;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T08:29:39;100433.75;;;12.28;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T08:32:04;100428.59;;;12.35;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T08:34:30;100457.28;;;12.18;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T08:36:55;100449.94;;;12.10;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T08:39:21;100430.09;;;12.01;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T08:41:46;100429.69;;;12.24;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T08:44:17;100460.69;;;12.20;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T08:46:43;100429.44;;;12.35;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T08:49:09;100432.53;;;12.40;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T08:51:35;100439.66;;;12.41;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T08:54:01;100439.66;;;12.41;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T08:56:28;100401.50;;;12.44;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T08:58:55;100426.69;;;12.45;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T09:01:22;100420.75;;;12.41;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T09:03:47;100410.09;;;12.58;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T09:06:13;100415.31;;;12.59;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T09:08:39;100418.25;;;12.66;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T09:11:05;100428.75;;;12.69;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T09:13:31;100436.88;;;12.51;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T09:15:58;100426.44;;;12.74;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T09:18:23;100413.53;;;12.68;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T09:20:49;100417.50;;;13.00;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T09:23:19;100411.63;;;12.79;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T09:25:45;100418.56;;;13.08;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T09:28:11;100420.28;;;12.91;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T09:30:37;100410.03;;;12.76;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T09:33:02;100418.84;;;12.96;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T09:35:28;100419.97;;;13.12;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T09:37:57;100418.94;;;12.68;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T09:42:56;100403.06;;;13.18;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T09:45:30;100420.06;;;13.28;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T09:47:58;100418.28;;;13.19;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T09:50:28;100418.28;;;13.19;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T09:52:58;100431.19;;;12.99;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T09:55:30;100422.00;;;13.18;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T09:57:58;100416.97;;;13.41;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T10:00:33;100417.94;;;13.14;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T10:08:43;100409.38;;;13.88;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T10:11:31;100407.44;;;13.63;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T10:16:43;100425.97;;;13.50;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T10:21:47;100404.09;;;13.78;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T10:24:16;100402.19;;;14.13;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T10:26:47;100407.25;;;14.24;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T10:29:26;100401.66;;;13.58;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T10:31:59;100402.59;;;13.84;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T10:34:29;100417.50;;;13.27;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T10:37:03;100400.59;;;13.51;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T10:39:39;100407.56;;;13.35;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T10:42:12;100414.81;;;13.53;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T10:44:39;100403.09;;;13.87;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T10:50:09;100397.03;;;13.93;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T10:52:56;100389.25;;;13.90;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T10:55:22;100423.41;;;13.83;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T10:57:56;100401.47;;;13.60;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T11:00:38;100408.50;;;13.87;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T11:05:51;100389.78;;;14.02;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T11:08:34;100404.69;;;14.15;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T11:11:00;100403.69;;;14.16;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T11:13:28;100378.84;;;14.45;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T11:16:26;100384.25;;;14.29;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T11:19:05;100380.53;;;14.30;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T11:21:32;100377.84;;;14.54;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T11:24:03;100378.84;;;14.29;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T11:26:47;100391.84;;;14.17;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T11:29:18;100364.78;;;14.33;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T11:31:45;100363.09;;;14.32;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T11:34:12;100363.94;;;14.33;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T11:36:43;100359.72;;;14.38;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T11:39:31;100356.16;;;14.38;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T11:42:04;100364.09;;;14.48;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T11:44:47;100357.50;;;14.59;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T11:47:16;100369.72;;;14.38;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T11:52:22;100365.97;;;14.47;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T11:54:50;100373.44;;;14.37;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T12:16:01;100362.84;;;13.92;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T12:27:14;100378.94;;;14.02;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T12:30:05;100359.00;;;14.20;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T12:40:43;100370.03;;;14.18;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T12:46:03;100346.88;;;13.73;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T12:48:42;100367.03;;;13.78;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T12:51:13;100364.38;;;13.95;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T12:53:47;100358.72;;;13.63;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T12:56:22;100365.91;;;13.98;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T12:59:01;100365.63;;;13.58;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T13:01:33;100373.31;;;13.79;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T13:04:34;100353.44;;;13.62;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T13:07:10;100356.97;;;14.05;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T13:09:50;100361.09;;;13.75;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T13:12:24;100372.03;;;14.08;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T13:15:03;100374.41;;;14.03;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T13:17:34;100353.38;;;13.97;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T13:20:01;100367.84;;;13.71;100.00
53164;BME280;40173;47.45566300;19.02604800;2023-02-21T13:28:25;100369.97;;;13.85;100.00
