sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61554;BME280;47425;51.976;5.326;2023-02-21T00:01:28;101922.28;;;15.32;52.41
61554;BME280;47425;51.976;5.326;2023-02-21T00:04:16;101928.66;;;15.21;52.14
61554;BME280;47425;51.976;5.326;2023-02-21T00:07:15;101927.97;;;15.13;53.01
61554;BME280;47425;51.976;5.326;2023-02-21T00:10:22;101921.53;;;15.25;52.50
61554;BME280;47425;51.976;5.326;2023-02-21T00:13:10;101920.25;;;15.43;52.26
61554;BME280;47425;51.976;5.326;2023-02-21T00:16:16;101923.84;;;15.40;52.30
61554;BME280;47425;51.976;5.326;2023-02-21T00:19:07;101926.69;;;15.31;52.15
61554;BME280;47425;51.976;5.326;2023-02-21T00:22:03;101926.84;;;15.23;52.06
61554;BME280;47425;51.976;5.326;2023-02-21T00:24:48;101931.66;;;15.06;53.12
61554;BME280;47425;51.976;5.326;2023-02-21T00:27:34;101931.53;;;15.10;52.88
61554;BME280;47425;51.976;5.326;2023-02-21T00:30:19;101924.38;;;15.16;52.92
61554;BME280;47425;51.976;5.326;2023-02-21T00:33:09;101918.94;;;15.23;52.39
61554;BME280;47425;51.976;5.326;2023-02-21T00:36:09;101919.38;;;15.42;52.28
61554;BME280;47425;51.976;5.326;2023-02-21T00:39:01;101926.47;;;15.40;52.25
61554;BME280;47425;51.976;5.326;2023-02-21T00:41:47;101917.16;;;15.25;52.26
61554;BME280;47425;51.976;5.326;2023-02-21T00:44:32;101907.72;;;15.14;52.97
61554;BME280;47425;51.976;5.326;2023-02-21T00:47:17;101911.84;;;15.27;52.72
61554;BME280;47425;51.976;5.326;2023-02-21T00:50:21;101911.78;;;15.29;52.50
61554;BME280;47425;51.976;5.326;2023-02-21T00:53:20;101908.44;;;15.22;52.29
61554;BME280;47425;51.976;5.326;2023-02-21T00:56:10;101909.69;;;15.05;52.34
61554;BME280;47425;51.976;5.326;2023-02-21T00:58:55;101914.31;;;14.94;53.12
61554;BME280;47425;51.976;5.326;2023-02-21T01:01:43;101896.72;;;14.93;52.94
61554;BME280;47425;51.976;5.326;2023-02-21T01:04:30;101903.31;;;14.73;53.13
61554;BME280;47425;51.976;5.326;2023-02-21T01:07:16;101898.22;;;14.64;53.83
61554;BME280;47425;51.976;5.326;2023-02-21T01:10:05;101893.59;;;14.75;53.70
61554;BME280;47425;51.976;5.326;2023-02-21T01:13:04;101892.78;;;14.73;53.92
61554;BME280;47425;51.976;5.326;2023-02-21T01:15:58;101889.53;;;15.01;53.35
61554;BME280;47425;51.976;5.326;2023-02-21T01:18:47;101883.34;;;15.02;53.27
61554;BME280;47425;51.976;5.326;2023-02-21T01:21:41;101884.03;;;15.10;53.47
61554;BME280;47425;51.976;5.326;2023-02-21T01:24:28;101889.97;;;15.22;52.98
61554;BME280;47425;51.976;5.326;2023-02-21T01:30:15;101884.25;;;15.01;53.50
61554;BME280;47425;51.976;5.326;2023-02-21T01:33:05;101880.59;;;15.08;53.04
61554;BME280;47425;51.976;5.326;2023-02-21T01:35:56;101882.50;;;15.02;52.84
61554;BME280;47425;51.976;5.326;2023-02-21T01:38:46;101874.00;;;15.26;53.24
61554;BME280;47425;51.976;5.326;2023-02-21T01:41:31;101873.53;;;15.47;52.41
61554;BME280;47425;51.976;5.326;2023-02-21T01:44:27;101872.59;;;15.49;51.81
61554;BME280;47425;51.976;5.326;2023-02-21T01:47:27;101873.47;;;15.12;52.92
61554;BME280;47425;51.976;5.326;2023-02-21T01:50:21;101876.84;;;15.19;52.43
61554;BME280;47425;51.976;5.326;2023-02-21T01:53:09;101866.47;;;15.11;52.86
61554;BME280;47425;51.976;5.326;2023-02-21T01:55:58;101875.38;;;15.05;53.35
61554;BME280;47425;51.976;5.326;2023-02-21T01:58:51;101874.38;;;15.11;53.08
61554;BME280;47425;51.976;5.326;2023-02-21T02:01:45;101870.81;;;15.14;53.20
61554;BME280;47425;51.976;5.326;2023-02-21T02:04:38;101872.28;;;15.25;52.68
61554;BME280;47425;51.976;5.326;2023-02-21T02:07:24;101864.19;;;14.94;53.44
61554;BME280;47425;51.976;5.326;2023-02-21T02:10:14;101874.09;;;14.84;53.22
61554;BME280;47425;51.976;5.326;2023-02-21T02:13:17;101863.53;;;14.84;53.79
61554;BME280;47425;51.976;5.326;2023-02-21T02:15:54;101874.41;;;15.08;53.74
61554;BME280;47425;51.976;5.326;2023-02-21T02:33:00;101856.19;;;15.36;52.51
61554;BME280;47425;51.976;5.326;2023-02-21T02:35:38;101857.31;;;15.26;52.57
61554;BME280;47425;51.976;5.326;2023-02-21T02:38:32;101854.66;;;15.26;52.85
61554;BME280;47425;51.976;5.326;2023-02-21T02:41:05;101859.44;;;15.48;52.46
61554;BME280;47425;51.976;5.326;2023-02-21T02:43:48;101860.50;;;15.40;52.30
61554;BME280;47425;51.976;5.326;2023-02-21T02:46:25;101860.28;;;15.12;52.69
61554;BME280;47425;51.976;5.326;2023-02-21T02:48:59;101856.84;;;15.08;52.97
61554;BME280;47425;51.976;5.326;2023-02-21T02:51:36;101865.53;;;15.14;53.25
61554;BME280;47425;51.976;5.326;2023-02-21T02:54:07;101863.38;;;14.90;53.67
61554;BME280;47425;51.976;5.326;2023-02-21T02:56:51;101862.03;;;15.12;53.74
61554;BME280;47425;51.976;5.326;2023-02-21T02:59:24;101852.63;;;15.37;53.03
61554;BME280;47425;51.976;5.326;2023-02-21T03:01:58;101847.69;;;15.59;52.32
61554;BME280;47425;51.976;5.326;2023-02-21T03:04:33;101864.00;;;15.41;52.20
61554;BME280;47425;51.976;5.326;2023-02-21T03:10:20;101842.56;;;15.53;52.68
61554;BME280;47425;51.976;5.326;2023-02-21T03:12:54;101840.59;;;15.61;52.17
61554;BME280;47425;51.976;5.326;2023-02-21T03:15:31;101839.06;;;15.53;51.96
61554;BME280;47425;51.976;5.326;2023-02-21T03:18:04;101829.53;;;15.47;52.59
61554;BME280;47425;51.976;5.326;2023-02-21T03:20:57;101844.16;;;15.60;52.12
61554;BME280;47425;51.976;5.326;2023-02-21T03:23:30;101838.88;;;15.24;52.61
61554;BME280;47425;51.976;5.326;2023-02-21T03:32:16;101846.25;;;14.71;53.85
61554;BME280;47425;51.976;5.326;2023-02-21T03:34:48;101846.31;;;14.66;54.39
61554;BME280;47425;51.976;5.326;2023-02-21T03:37:30;101841.69;;;14.77;53.85
61554;BME280;47425;51.976;5.326;2023-02-21T03:39:59;101846.09;;;14.77;54.00
61554;BME280;47425;51.976;5.326;2023-02-21T03:42:26;101841.34;;;14.93;53.88
61554;BME280;47425;51.976;5.326;2023-02-21T03:45:02;101853.25;;;14.70;53.98
61554;BME280;47425;51.976;5.326;2023-02-21T03:48:09;101848.91;;;14.69;54.32
61554;BME280;47425;51.976;5.326;2023-02-21T03:50:39;101859.50;;;14.66;54.15
61554;BME280;47425;51.976;5.326;2023-02-21T03:53:08;101846.56;;;14.54;54.68
61554;BME280;47425;51.976;5.326;2023-02-21T03:55:59;101845.78;;;14.49;55.08
61554;BME280;47425;51.976;5.326;2023-02-21T03:58:35;101842.56;;;14.78;54.17
61554;BME280;47425;51.976;5.326;2023-02-21T04:01:06;101843.06;;;14.96;53.91
61554;BME280;47425;51.976;5.326;2023-02-21T04:03:34;101841.09;;;15.04;53.54
61554;BME280;47425;51.976;5.326;2023-02-21T04:06:05;101839.06;;;14.77;53.41
61554;BME280;47425;51.976;5.326;2023-02-21T04:08:36;101845.31;;;14.73;53.72
61554;BME280;47425;51.976;5.326;2023-02-21T04:11:10;101839.69;;;14.89;54.45
61554;BME280;47425;51.976;5.326;2023-02-21T04:13:40;101840.78;;;15.18;53.93
61554;BME280;47425;51.976;5.326;2023-02-21T04:16:20;101846.53;;;15.35;53.00
61554;BME280;47425;51.976;5.326;2023-02-21T04:19:01;101842.19;;;15.33;52.95
61554;BME280;47425;51.976;5.326;2023-02-21T04:21:31;101845.50;;;15.41;52.83
61554;BME280;47425;51.976;5.326;2023-02-21T04:24:01;101836.50;;;15.50;52.75
61554;BME280;47425;51.976;5.326;2023-02-21T04:26:50;101836.97;;;15.66;52.16
61554;BME280;47425;51.976;5.326;2023-02-21T04:29:18;101840.91;;;15.49;52.37
61554;BME280;47425;51.976;5.326;2023-02-21T04:32:01;101835.78;;;15.43;52.69
61554;BME280;47425;51.976;5.326;2023-02-21T04:34:34;101827.22;;;15.33;52.82
61554;BME280;47425;51.976;5.326;2023-02-21T04:37:08;101828.78;;;15.42;52.85
61554;BME280;47425;51.976;5.326;2023-02-21T04:39:57;101829.50;;;15.49;52.74
61554;BME280;47425;51.976;5.326;2023-02-21T04:42:38;101820.81;;;15.43;52.75
61554;BME280;47425;51.976;5.326;2023-02-21T04:45:36;101814.88;;;15.35;52.66
61554;BME280;47425;51.976;5.326;2023-02-21T04:48:08;101812.94;;;15.42;52.63
61554;BME280;47425;51.976;5.326;2023-02-21T04:50:40;101803.63;;;15.27;53.05
61554;BME280;47425;51.976;5.326;2023-02-21T04:53:12;101807.13;;;15.27;52.69
61554;BME280;47425;51.976;5.326;2023-02-21T04:55:53;101801.94;;;15.24;53.14
61554;BME280;47425;51.976;5.326;2023-02-21T04:58:23;101795.53;;;15.33;52.77
61554;BME280;47425;51.976;5.326;2023-02-21T05:01:06;101800.09;;;15.26;52.77
61554;BME280;47425;51.976;5.326;2023-02-21T05:06:35;101805.09;;;15.03;53.61
61554;BME280;47425;51.976;5.326;2023-02-21T05:09:07;101789.63;;;15.23;53.07
61554;BME280;47425;51.976;5.326;2023-02-21T05:11:35;101792.06;;;15.33;52.78
61554;BME280;47425;51.976;5.326;2023-02-21T05:14:05;101801.13;;;15.21;52.58
61554;BME280;47425;51.976;5.326;2023-02-21T05:16:51;101818.19;;;15.06;53.38
61554;BME280;47425;51.976;5.326;2023-02-21T05:19:37;101818.53;;;14.92;53.59
61554;BME280;47425;51.976;5.326;2023-02-21T05:22:08;101813.59;;;15.14;53.62
61554;BME280;47425;51.976;5.326;2023-02-21T05:24:42;101804.31;;;15.35;53.26
61554;BME280;47425;51.976;5.326;2023-02-21T05:27:31;101806.72;;;15.44;52.53
61554;BME280;47425;51.976;5.326;2023-02-21T05:30:02;101816.19;;;15.52;52.66
61554;BME280;47425;51.976;5.326;2023-02-21T05:32:31;101813.09;;;15.36;52.35
61554;BME280;47425;51.976;5.326;2023-02-21T05:35:00;101820.63;;;15.15;52.82
61554;BME280;47425;51.976;5.326;2023-02-21T05:37:40;101818.19;;;15.06;53.20
61554;BME280;47425;51.976;5.326;2023-02-21T05:40:14;101825.81;;;15.18;53.66
61554;BME280;47425;51.976;5.326;2023-02-21T05:42:56;101814.03;;;15.33;52.97
61554;BME280;47425;51.976;5.326;2023-02-21T05:45:27;101818.97;;;15.11;53.13
61554;BME280;47425;51.976;5.326;2023-02-21T05:47:57;101821.91;;;14.97;53.25
61554;BME280;47425;51.976;5.326;2023-02-21T05:50:24;101820.06;;;15.01;53.80
61554;BME280;47425;51.976;5.326;2023-02-21T05:52:58;101824.13;;;15.16;52.98
61554;BME280;47425;51.976;5.326;2023-02-21T05:55:35;101826.94;;;15.09;53.08
61554;BME280;47425;51.976;5.326;2023-02-21T05:58:04;101827.81;;;15.08;52.96
61554;BME280;47425;51.976;5.326;2023-02-21T06:00:35;101821.75;;;15.05;53.69
61554;BME280;47425;51.976;5.326;2023-02-21T06:03:16;101827.31;;;15.30;53.14
61554;BME280;47425;51.976;5.326;2023-02-21T06:05:43;101843.97;;;15.32;52.73
61554;BME280;47425;51.976;5.326;2023-02-21T06:08:16;101840.00;;;15.14;53.14
61554;BME280;47425;51.976;5.326;2023-02-21T06:10:57;101831.09;;;15.18;53.17
61554;BME280;47425;51.976;5.326;2023-02-21T06:13:32;101825.34;;;15.38;53.05
61554;BME280;47425;51.976;5.326;2023-02-21T06:15:58;101822.38;;;15.51;52.87
61554;BME280;47425;51.976;5.326;2023-02-21T06:18:29;101829.31;;;15.56;52.30
61554;BME280;47425;51.976;5.326;2023-02-21T06:21:20;101835.78;;;15.43;51.88
61554;BME280;47425;51.976;5.326;2023-02-21T06:23:54;101838.03;;;15.22;52.66
61554;BME280;47425;51.976;5.326;2023-02-21T06:26:33;101828.31;;;15.24;52.93
61554;BME280;47425;51.976;5.326;2023-02-21T06:29:02;101825.25;;;15.43;52.79
61554;BME280;47425;51.976;5.326;2023-02-21T06:31:29;101826.69;;;15.55;52.31
61554;BME280;47425;51.976;5.326;2023-02-21T06:34:10;101825.69;;;15.60;52.31
61554;BME280;47425;51.976;5.326;2023-02-21T06:36:50;101833.59;;;15.60;52.32
61554;BME280;47425;51.976;5.326;2023-02-21T06:39:24;101844.53;;;15.45;52.23
61554;BME280;47425;51.976;5.326;2023-02-21T06:41:52;101850.34;;;15.23;52.87
61554;BME280;47425;51.976;5.326;2023-02-21T06:44:18;101852.72;;;15.34;52.69
61554;BME280;47425;51.976;5.326;2023-02-21T06:49:46;101847.13;;;15.47;52.62
61554;BME280;47425;51.976;5.326;2023-02-21T06:52:22;101841.69;;;15.53;52.26
61554;BME280;47425;51.976;5.326;2023-02-21T06:54:50;101844.66;;;15.39;52.42
61554;BME280;47425;51.976;5.326;2023-02-21T06:57:19;101842.91;;;15.39;52.67
61554;BME280;47425;51.976;5.326;2023-02-21T07:00:17;101850.75;;;15.42;52.34
61554;BME280;47425;51.976;5.326;2023-02-21T07:02:44;101852.44;;;15.45;52.73
61554;BME280;47425;51.976;5.326;2023-02-21T07:05:35;101852.34;;;15.50;52.74
61554;BME280;47425;51.976;5.326;2023-02-21T07:11:04;101853.31;;;15.82;51.79
61554;BME280;47425;51.976;5.326;2023-02-21T07:13:38;101848.09;;;15.78;51.47
61554;BME280;47425;51.976;5.326;2023-02-21T07:16:26;101843.13;;;15.66;52.06
61554;BME280;47425;51.976;5.326;2023-02-21T07:18:52;101843.69;;;15.44;52.36
61554;BME280;47425;51.976;5.326;2023-02-21T07:21:20;101848.19;;;15.39;52.58
61554;BME280;47425;51.976;5.326;2023-02-21T07:26:44;101840.63;;;15.60;52.58
61554;BME280;47425;51.976;5.326;2023-02-21T07:29:24;101842.06;;;15.73;51.96
61554;BME280;47425;51.976;5.326;2023-02-21T07:31:59;101834.06;;;15.76;52.11
61554;BME280;47425;51.976;5.326;2023-02-21T07:34:36;101836.50;;;15.84;52.01
61554;BME280;47425;51.976;5.326;2023-02-21T07:37:04;101841.88;;;15.81;51.91
61554;BME280;47425;51.976;5.326;2023-02-21T07:39:32;101842.44;;;15.94;52.14
61554;BME280;47425;51.976;5.326;2023-02-21T07:42:02;101842.16;;;16.03;51.82
61554;BME280;47425;51.976;5.326;2023-02-21T07:44:29;101853.56;;;16.05;51.38
61554;BME280;47425;51.976;5.326;2023-02-21T07:47:00;101862.34;;;16.06;51.41
61554;BME280;47425;51.976;5.326;2023-02-21T07:49:42;101857.22;;;16.01;51.73
61554;BME280;47425;51.976;5.326;2023-02-21T07:52:18;101856.41;;;15.98;51.76
61554;BME280;47425;51.976;5.326;2023-02-21T07:54:57;101856.41;;;15.98;52.08
61554;BME280;47425;51.976;5.326;2023-02-21T08:00:33;101863.91;;;16.15;51.95
61554;BME280;47425;51.976;5.326;2023-02-21T08:03:02;101860.84;;;16.28;51.39
61554;BME280;47425;51.976;5.326;2023-02-21T08:05:37;101863.59;;;16.25;51.27
61554;BME280;47425;51.976;5.326;2023-02-21T08:08:13;101863.16;;;16.09;51.58
61554;BME280;47425;51.976;5.326;2023-02-21T08:10:48;101862.50;;;16.01;52.03
61554;BME280;47425;51.976;5.326;2023-02-21T08:13:15;101860.00;;;15.95;52.16
61554;BME280;47425;51.976;5.326;2023-02-21T08:15:43;101861.50;;;16.05;52.09
61554;BME280;47425;51.976;5.326;2023-02-21T08:18:16;101863.94;;;16.13;52.03
61554;BME280;47425;51.976;5.326;2023-02-21T08:20:52;101864.69;;;16.18;51.85
61554;BME280;47425;51.976;5.326;2023-02-21T08:23:19;101864.53;;;16.23;51.56
61554;BME280;47425;51.976;5.326;2023-02-21T08:25:46;101858.56;;;16.16;51.50
61554;BME280;47425;51.976;5.326;2023-02-21T08:28:14;101856.00;;;16.13;51.77
61554;BME280;47425;51.976;5.326;2023-02-21T08:30:45;101863.00;;;16.16;51.89
61554;BME280;47425;51.976;5.326;2023-02-21T08:33:13;101857.53;;;16.22;51.71
61554;BME280;47425;51.976;5.326;2023-02-21T08:35:44;101860.94;;;16.25;51.45
61554;BME280;47425;51.976;5.326;2023-02-21T08:38:14;101855.97;;;16.15;51.56
61554;BME280;47425;51.976;5.326;2023-02-21T08:40:46;101851.50;;;16.17;51.54
61554;BME280;47425;51.976;5.326;2023-02-21T08:43:23;101849.09;;;16.09;51.58
61554;BME280;47425;51.976;5.326;2023-02-21T08:48:45;101851.63;;;16.12;51.98
61554;BME280;47425;51.976;5.326;2023-02-21T08:51:13;101853.72;;;15.99;51.69
61554;BME280;47425;51.976;5.326;2023-02-21T08:53:42;101853.78;;;15.98;52.29
61554;BME280;47425;51.976;5.326;2023-02-21T08:56:23;101856.31;;;16.02;52.19
61554;BME280;47425;51.976;5.326;2023-02-21T08:58:51;101852.44;;;16.16;52.08
61554;BME280;47425;51.976;5.326;2023-02-21T09:01:29;101850.69;;;16.15;51.79
61554;BME280;47425;51.976;5.326;2023-02-21T09:04:12;101851.72;;;16.09;52.04
61554;BME280;47425;51.976;5.326;2023-02-21T09:06:41;101850.03;;;16.06;52.22
61554;BME280;47425;51.976;5.326;2023-02-21T09:09:08;101854.91;;;16.20;52.09
61554;BME280;47425;51.976;5.326;2023-02-21T09:11:51;101848.53;;;16.29;52.02
61554;BME280;47425;51.976;5.326;2023-02-21T09:14:34;101845.34;;;16.16;51.59
61554;BME280;47425;51.976;5.326;2023-02-21T09:17:10;101846.50;;;16.07;52.07
61554;BME280;47425;51.976;5.326;2023-02-21T09:19:50;101840.84;;;16.20;51.97
61554;BME280;47425;51.976;5.326;2023-02-21T09:22:21;101840.75;;;16.23;51.63
61554;BME280;47425;51.976;5.326;2023-02-21T09:24:50;101836.31;;;16.25;51.67
61554;BME280;47425;51.976;5.326;2023-02-21T09:27:25;101827.50;;;16.24;51.97
61554;BME280;47425;51.976;5.326;2023-02-21T09:30:04;101832.19;;;16.15;51.55
61554;BME280;47425;51.976;5.326;2023-02-21T09:33:01;101827.84;;;15.81;52.08
61554;BME280;47425;51.976;5.326;2023-02-21T09:38:27;101813.25;;;15.64;53.15
61554;BME280;47425;51.976;5.326;2023-02-21T09:40:57;101815.53;;;15.78;52.89
61554;BME280;47425;51.976;5.326;2023-02-21T09:43:27;101815.53;;;15.78;53.04
61554;BME280;47425;51.976;5.326;2023-02-21T09:46:06;101820.97;;;15.72;52.50
61554;BME280;47425;51.976;5.326;2023-02-21T09:48:57;101813.25;;;15.64;53.03
61554;BME280;47425;51.976;5.326;2023-02-21T09:51:28;101817.25;;;15.81;53.19
61554;BME280;47425;51.976;5.326;2023-02-21T09:54:05;101814.59;;;15.79;52.61
61554;BME280;47425;51.976;5.326;2023-02-21T09:56:38;101826.25;;;15.72;53.19
61554;BME280;47425;51.976;5.326;2023-02-21T09:59:07;101811.97;;;15.79;53.00
61554;BME280;47425;51.976;5.326;2023-02-21T10:01:39;101816.03;;;15.92;52.82
61554;BME280;47425;51.976;5.326;2023-02-21T10:04:20;101813.03;;;16.06;52.44
61554;BME280;47425;51.976;5.326;2023-02-21T10:07:05;101807.00;;;16.01;52.57
61554;BME280;47425;51.976;5.326;2023-02-21T10:09:44;101811.19;;;16.08;52.59
61554;BME280;47425;51.976;5.326;2023-02-21T10:12:34;101808.81;;;16.01;52.49
61554;BME280;47425;51.976;5.326;2023-02-21T10:15:14;101806.88;;;16.06;52.66
61554;BME280;47425;51.976;5.326;2023-02-21T10:18:12;101816.03;;;16.25;52.13
61554;BME280;47425;51.976;5.326;2023-02-21T10:20:44;101805.06;;;16.08;52.21
61554;BME280;47425;51.976;5.326;2023-02-21T10:23:13;101810.56;;;16.00;52.77
61554;BME280;47425;51.976;5.326;2023-02-21T10:25:48;101814.28;;;16.24;52.63
61554;BME280;47425;51.976;5.326;2023-02-21T10:28:30;101815.91;;;16.28;52.01
61554;BME280;47425;51.976;5.326;2023-02-21T10:31:24;101818.72;;;16.24;52.56
61554;BME280;47425;51.976;5.326;2023-02-21T10:34:13;101825.50;;;16.33;52.14
61554;BME280;47425;51.976;5.326;2023-02-21T10:36:45;101821.84;;;16.38;52.36
61554;BME280;47425;51.976;5.326;2023-02-21T10:39:16;101819.13;;;16.40;51.91
61554;BME280;47425;51.976;5.326;2023-02-21T10:41:44;101817.34;;;16.40;51.87
61554;BME280;47425;51.976;5.326;2023-02-21T10:44:15;101814.34;;;16.53;51.86
61554;BME280;47425;51.976;5.326;2023-02-21T10:46:55;101822.72;;;16.67;51.37
61554;BME280;47425;51.976;5.326;2023-02-21T10:49:51;101816.31;;;16.76;51.49
61554;BME280;47425;51.976;5.326;2023-02-21T10:52:24;101816.94;;;16.84;51.15
61554;BME280;47425;51.976;5.326;2023-02-21T10:55:00;101824.09;;;16.81;50.89
61554;BME280;47425;51.976;5.326;2023-02-21T10:57:30;101815.53;;;16.72;51.24
61554;BME280;47425;51.976;5.326;2023-02-21T11:00:05;101816.72;;;16.62;51.23
61554;BME280;47425;51.976;5.326;2023-02-21T11:02:34;101812.44;;;16.58;51.16
61554;BME280;47425;51.976;5.326;2023-02-21T11:05:28;101811.34;;;16.65;51.33
61554;BME280;47425;51.976;5.326;2023-02-21T11:07:57;101808.22;;;16.81;51.13
61554;BME280;47425;51.976;5.326;2023-02-21T11:10:27;101805.13;;;16.96;50.88
61554;BME280;47425;51.976;5.326;2023-02-21T11:13:05;101803.00;;;17.07;50.48
61554;BME280;47425;51.976;5.326;2023-02-21T11:15:45;101808.09;;;17.14;50.64
61554;BME280;47425;51.976;5.326;2023-02-21T11:18:28;101802.84;;;17.12;50.18
61554;BME280;47425;51.976;5.326;2023-02-21T11:20:57;101799.38;;;17.10;50.32
61554;BME280;47425;51.976;5.326;2023-02-21T11:23:36;101803.47;;;17.20;50.06
61554;BME280;47425;51.976;5.326;2023-02-21T11:26:10;101806.63;;;17.32;49.95
61554;BME280;47425;51.976;5.326;2023-02-21T11:28:53;101800.56;;;17.28;49.86
61554;BME280;47425;51.976;5.326;2023-02-21T11:31:29;101807.03;;;17.19;49.98
61554;BME280;47425;51.976;5.326;2023-02-21T11:34:14;101797.47;;;16.85;49.78
61554;BME280;47425;51.976;5.326;2023-02-21T11:36:45;101797.88;;;16.73;51.06
61554;BME280;47425;51.976;5.326;2023-02-21T11:39:21;101793.00;;;16.87;50.73
61554;BME280;47425;51.976;5.326;2023-02-21T11:41:56;101792.34;;;16.81;50.53
61554;BME280;47425;51.976;5.326;2023-02-21T11:44:41;101795.59;;;16.89;50.89
61554;BME280;47425;51.976;5.326;2023-02-21T11:47:13;101790.91;;;16.99;50.48
61554;BME280;47425;51.976;5.326;2023-02-21T11:49:47;101792.41;;;17.07;50.44
61554;BME280;47425;51.976;5.326;2023-02-21T11:52:24;101788.84;;;17.08;50.24
61554;BME280;47425;51.976;5.326;2023-02-21T11:55:01;101788.75;;;17.11;50.20
61554;BME280;47425;51.976;5.326;2023-02-21T11:57:32;101789.59;;;17.12;50.00
61554;BME280;47425;51.976;5.326;2023-02-21T12:00:13;101786.44;;;17.01;50.01
61554;BME280;47425;51.976;5.326;2023-02-21T12:02:56;101779.53;;;16.97;50.30
61554;BME280;47425;51.976;5.326;2023-02-21T12:05:35;101780.97;;;16.77;50.35
61554;BME280;47425;51.976;5.326;2023-02-21T12:08:12;101784.78;;;16.68;50.99
61554;BME280;47425;51.976;5.326;2023-02-21T12:10:47;101772.25;;;16.75;50.85
61554;BME280;47425;51.976;5.326;2023-02-21T12:13:20;101776.53;;;16.79;50.84
61554;BME280;47425;51.976;5.326;2023-02-21T12:15:58;101779.94;;;16.83;50.53
61554;BME280;47425;51.976;5.326;2023-02-21T12:21:29;101773.88;;;16.51;51.17
61554;BME280;47425;51.976;5.326;2023-02-21T12:24:03;101770.72;;;16.38;51.52
61554;BME280;47425;51.976;5.326;2023-02-21T12:26:54;101764.91;;;16.26;51.53
61554;BME280;47425;51.976;5.326;2023-02-21T12:29:30;101758.66;;;16.29;51.76
61554;BME280;47425;51.976;5.326;2023-02-21T12:32:12;101769.09;;;16.34;52.01
61554;BME280;47425;51.976;5.326;2023-02-21T12:34:50;101770.22;;;16.55;51.75
61554;BME280;47425;51.976;5.326;2023-02-21T12:37:23;101765.78;;;16.55;51.50
61554;BME280;47425;51.976;5.326;2023-02-21T12:40:02;101747.94;;;16.62;51.25
61554;BME280;47425;51.976;5.326;2023-02-21T12:42:40;101750.88;;;16.53;51.22
61554;BME280;47425;51.976;5.326;2023-02-21T12:45:16;101746.81;;;16.42;51.20
61554;BME280;47425;51.976;5.326;2023-02-21T12:48:04;101755.50;;;16.46;51.31
61554;BME280;47425;51.976;5.326;2023-02-21T12:50:47;101750.59;;;16.62;51.07
61554;BME280;47425;51.976;5.326;2023-02-21T12:53:23;101753.78;;;16.73;51.03
61554;BME280;47425;51.976;5.326;2023-02-21T12:56:04;101755.97;;;16.87;50.85
61554;BME280;47425;51.976;5.326;2023-02-21T13:01:14;101743.25;;;17.00;50.41
61554;BME280;47425;51.976;5.326;2023-02-21T13:03:59;101737.91;;;17.02;50.11
61554;BME280;47425;51.976;5.326;2023-02-21T13:06:44;101732.91;;;16.92;50.06
61554;BME280;47425;51.976;5.326;2023-02-21T13:09:21;101738.47;;;16.83;50.66
61554;BME280;47425;51.976;5.326;2023-02-21T13:12:03;101737.13;;;16.70;50.81
61554;BME280;47425;51.976;5.326;2023-02-21T13:14:36;101728.47;;;16.65;50.72
61554;BME280;47425;51.976;5.326;2023-02-21T13:17:04;101736.13;;;16.74;50.77
61554;BME280;47425;51.976;5.326;2023-02-21T13:19:37;101733.19;;;16.83;50.59
61554;BME280;47425;51.976;5.326;2023-02-21T13:26:24;101715.78;;;17.04;50.19
61554;BME280;47425;51.976;5.326;2023-02-21T13:29:40;101724.00;;;16.95;50.00
61554;BME280;47425;51.976;5.326;2023-02-21T13:32:36;101718.56;;;17.00;50.08
61554;BME280;47425;51.976;5.326;2023-02-21T13:35:07;101720.97;;;17.07;49.82
61554;BME280;47425;51.976;5.326;2023-02-21T13:37:42;101713.22;;;17.01;49.87
61554;BME280;47425;51.976;5.326;2023-02-21T13:40:16;101713.16;;;16.74;50.19
61554;BME280;47425;51.976;5.326;2023-02-21T13:42:46;101706.16;;;16.73;50.57
61554;BME280;47425;51.976;5.326;2023-02-21T13:45:14;101704.28;;;16.77;50.39
61554;BME280;47425;51.976;5.326;2023-02-21T13:50:46;101702.22;;;16.85;50.54
61554;BME280;47425;51.976;5.326;2023-02-21T13:53:15;101711.44;;;17.02;50.08
61554;BME280;47425;51.976;5.326;2023-02-21T13:56:10;101706.16;;;17.02;50.03
61554;BME280;47425;51.976;5.326;2023-02-21T13:58:38;101705.03;;;17.09;49.66
61554;BME280;47425;51.976;5.326;2023-02-21T14:01:38;101698.28;;;17.00;49.66
61554;BME280;47425;51.976;5.326;2023-02-21T14:06:55;101698.47;;;16.94;49.98
61554;BME280;47425;51.976;5.326;2023-02-21T14:09:22;101695.75;;;16.96;49.55
61554;BME280;47425;51.976;5.326;2023-02-21T14:12:33;101692.91;;;16.75;50.32
61554;BME280;47425;51.976;5.326;2023-02-21T14:15:46;101695.84;;;16.66;50.56
61554;BME280;47425;51.976;5.326;2023-02-21T14:19:06;101691.03;;;16.77;50.45
61554;BME280;47425;51.976;5.326;2023-02-21T14:21:34;101694.13;;;16.91;50.10
61554;BME280;47425;51.976;5.326;2023-02-21T14:24:04;101693.63;;;17.07;49.88
