sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T00:02:24;66;1689;;169;151934
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T00:04:54;80;1701;;202;150565
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T00:07:25;68;1696;;172;150232
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T00:09:55;72;1708;;180;149179
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T00:12:25;67;1709;;168;149809
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T00:14:55;71;1710;;178;149878
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T00:17:25;71;1723;;180;150067
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T00:19:55;74;1727;;187;150987
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T00:22:25;72;1720;;181;148898
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T00:24:55;76;1719;;191;150553
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T00:27:26;79;1736;;197;149518
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T00:29:57;60;1721;;148;147193
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T00:32:27;65;1730;;168;154912
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T00:34:57;55;1731;;140;150103
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T00:37:28;68;1733;;174;151731
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T00:39:58;70;1723;;175;149919
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T00:42:28;64;1735;;159;147354
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T00:44:58;66;1727;;170;152467
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T00:47:29;83;1743;;208;150334
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T00:49:59;66;1727;;168;150676
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T00:52:29;78;1745;;196;150254
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T00:54:59;73;1736;;184;150272
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T00:57:29;67;1760;;165;147106
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T00:59:59;69;1759;;176;152982
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T01:02:29;83;1774;;208;149916
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T01:05:00;69;1801;;175;151025
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T01:07:30;72;1857;;182;150279
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T01:10:00;68;1828;;171;149976
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T01:12:30;69;1836;;174;150326
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T01:15:01;80;1836;;201;148921
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T01:17:32;70;1866;;177;151296
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T01:20:02;67;1942;;169;150278
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T01:22:32;79;2042;;200;150986
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T01:25:03;70;1959;;174;148944
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T01:27:33;80;2033;;201;150538
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T01:30:04;69;1931;;177;152552
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T01:32:34;73;1991;;183;149335
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T01:35:05;75;1995;;191;151291
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T01:37:35;76;1932;;191;150209
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T01:40:06;67;2133;;169;150446
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T01:42:37;65;1805;;162;149004
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T01:45:37;66;1794;;169;153400
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T01:47:38;73;1820;;183;149570
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T01:50:13;69;1846;;174;150063
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T01:52:40;67;1914;;170;151674
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T01:55:10;69;1894;;174;151103
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T01:57:41;70;1989;;176;150615
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T02:00:12;73;2151;;183;149466
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T02:03:00;64;2152;;161;149353
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T02:05:13;73;2331;;185;150473
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T02:07:41;72;2419;;181;150743
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T02:10:12;76;2493;;191;150192
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T02:12:44;74;2807;;187;151424
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T02:15:10;73;3047;;185;150310
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T02:20:10;69;3553;;174;150018
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T02:27:40;81;2514;;203;149775
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T02:37:45;73;2800;;185;150391
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T02:40:02;67;4013;;167;149479
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T02:42:42;67;2775;;170;151316
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T02:45:14;67;1955;;169;150334
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T02:47:33;68;1923;;172;149924
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T02:50:01;61;1989;;155;151077
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T02:52:31;72;1928;;181;150310
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T02:55:03;59;1913;;149;149794
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T02:57:37;75;2089;;188;150327
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T03:00:03;75;2152;;188;149642
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T03:02:40;65;2234;;167;152162
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T03:05:19;75;2450;;189;150617
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T03:07:50;69;2381;;176;150903
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T03:10:22;82;2165;;206;150517
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T03:12:37;86;2311;;216;149377
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T03:15:11;68;2573;;175;152284
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T03:17:39;68;2573;;169;148865
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T03:20:08;69;2909;;177;151811
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T03:22:39;75;3244;;190;151101
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T03:25:09;70;3182;;174;147871
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T03:27:39;80;2712;;204;152719
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T03:30:10;63;2554;;154;145294
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T03:32:44;78;2613;;203;154732
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T03:35:10;66;2588;;166;149663
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T03:37:41;63;2766;;159;150050
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T03:40:15;74;2834;;185;148664
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T03:42:42;70;2807;;181;153380
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T03:45:12;65;2690;;163;149340
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T03:47:42;77;2753;;190;148045
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T03:50:12;76;3172;;194;152810
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T03:52:42;65;3022;;164;150030
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T03:55:12;74;2895;;185;149645
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T03:57:42;69;2994;;173;149891
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T04:00:13;72;2655;;181;150741
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T04:02:43;71;2706;;180;150445
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T04:05:13;75;2774;;189;150629
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T04:07:43;68;2713;;171;149388
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T04:10:13;71;2891;;178;149982
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T04:12:43;72;2893;;181;150791
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T04:15:13;72;2873;;180;149168
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T04:17:43;64;2786;;162;151267
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T04:20:13;60;2999;;149;148611
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T04:22:44;75;2911;;189;150567
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T04:25:14;68;2871;;173;150805
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T04:27:44;73;2984;;182;149532
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T04:30:14;76;2918;;190;149975
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T04:32:44;64;2699;;163;151366
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T04:35:14;71;2843;;179;149729
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T04:37:44;69;3017;;171;147970
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T04:40:14;64;3070;;164;152301
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T04:42:44;71;2986;;178;150199
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T04:45:14;76;2765;;190;149174
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T04:47:44;74;2853;;188;150837
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T04:50:15;70;2727;;176;149662
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T04:52:45;68;2877;;171;150605
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T04:55:15;64;3037;;161;150105
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T04:57:45;69;2994;;173;148707
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T05:00:15;69;2989;;175;150353
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T05:02:45;69;2942;;174;149410
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T05:05:15;67;2750;;171;152177
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T05:07:45;67;2539;;169;149326
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T05:10:16;70;2612;;176;150705
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T05:12:46;68;2538;;171;150410
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T05:15:16;65;2612;;163;149103
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T05:17:47;69;2517;;175;150726
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T05:20:17;73;2573;;186;150959
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T05:22:47;69;2602;;173;150104
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T05:25:19;77;2637;;194;150900
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T05:27:49;74;2556;;188;150461
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T05:30:19;77;2564;;192;148864
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T05:32:49;67;2658;;171;151640
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T05:35:19;65;2656;;164;150604
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T05:37:49;77;2611;;192;148438
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T05:40:20;70;2587;;178;151601
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T05:42:50;80;2687;;203;150394
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T05:45:20;74;2783;;186;149562
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T05:47:50;76;2590;;192;150619
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T05:50:20;64;2569;;161;149243
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T05:52:50;78;2585;;197;150716
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T05:55:20;69;2544;;175;150022
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T05:57:51;78;2550;;197;150096
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T06:00:25;78;2577;;195;149880
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T06:02:51;66;2504;;168;150941
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T06:05:21;68;2425;;170;149970
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T06:07:52;75;2390;;188;149054
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T06:10:22;73;2335;;184;150978
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T06:12:52;78;2278;;196;150385
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T06:15:22;71;2241;;179;150422
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T06:17:52;72;2193;;179;148238
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T06:20:22;60;2154;;153;151040
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T06:22:52;73;2144;;180;147401
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T06:25:22;72;2111;;186;153447
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T06:27:52;74;2083;;184;148025
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T06:30:22;72;2066;;183;152037
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T06:32:52;56;2045;;138;146906
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T06:35:22;67;2029;;171;152542
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T06:37:52;77;2010;;196;150790
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T06:40:22;76;1994;;190;148238
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T06:42:52;66;1981;;168;151517
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T06:45:22;71;1971;;179;150273
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T06:47:52;66;1959;;165;149995
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T06:50:22;78;1954;;197;149890
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T06:52:52;72;1944;;181;150048
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T06:55:22;68;1934;;169;148390
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T06:57:52;73;1924;;184;149620
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T07:00:22;68;1912;;173;151275
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T07:02:52;68;1904;;171;149694
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T07:05:22;72;1899;;183;150697
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T07:07:52;74;1888;;185;149438
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T07:10:22;70;1879;;177;149931
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T07:12:52;72;1874;;180;149235
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T07:15:23;77;1871;;195;151909
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T07:17:53;66;1865;;167;150234
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T07:20:23;71;1859;;178;149969
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T07:22:53;73;1868;;185;150477
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T07:25:23;67;1853;;167;149238
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T07:27:53;76;1852;;193;151196
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T07:30:24;69;1840;;174;150149
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T07:32:54;79;1839;;199;149896
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T07:35:24;68;1830;;172;149885
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T07:37:54;72;1830;;180;149898
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T07:40:24;72;1819;;182;150557
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T07:42:54;68;1807;;169;148107
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T07:45:24;71;1809;;180;151934
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T07:47:54;72;1808;;181;149929
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T07:50:24;73;1806;;183;149808
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T07:52:56;73;1802;;185;150645
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T07:55:25;62;1796;;157;150039
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T07:57:55;61;1781;;153;150448
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T08:00:25;69;1774;;173;150330
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T08:02:55;66;1773;;165;149433
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T08:05:25;61;1751;;155;150139
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T08:07:55;78;1747;;197;150667
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T08:10:26;65;1726;;163;149981
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T08:12:56;68;1730;;171;150091
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T08:15:26;68;1728;;167;146247
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T08:17:56;69;1733;;179;153963
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T08:20:26;74;1735;;187;150227
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T08:22:56;61;1733;;151;146860
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T08:25:26;76;1743;;195;153162
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T08:27:56;78;1737;;197;149884
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T08:30:26;69;1736;;175;150377
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T08:32:56;77;1745;;192;149553
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T08:35:26;75;1749;;189;149556
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T08:38:01;74;1760;;186;150161
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T08:40:28;72;1768;;184;151677
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T08:42:58;75;1771;;188;150224
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T08:45:29;78;1773;;198;151223
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T08:48:00;75;1777;;189;151095
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T08:50:30;68;1772;;171;150159
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T08:53:00;76;1775;;190;149963
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T08:55:30;63;1771;;158;149173
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T08:58:00;66;1763;;166;149151
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T09:00:30;68;1760;;173;151807
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T09:03:01;69;1755;;174;149772
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T09:05:31;73;1744;;183;149272
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T09:08:01;64;1744;;161;150687
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T09:10:33;68;1757;;173;150844
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T09:13:02;77;1768;;194;150963
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T09:15:33;75;1762;;190;150148
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T09:18:03;78;1779;;198;150533
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T09:20:33;70;1788;;175;148258
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T09:23:03;84;1792;;213;151721
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T09:25:33;72;1790;;181;150527
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T09:28:03;71;1787;;180;150185
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T09:30:33;73;1788;;181;148639
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T09:33:03;75;1784;;190;150590
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T09:35:33;72;1783;;183;150752
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T09:38:04;76;1785;;190;148541
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T09:43:04;79;1795;;200;151007
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T09:45:35;70;1789;;177;150354
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T09:48:06;76;1791;;190;149661
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T09:50:43;76;1784;;191;150690
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T09:53:06;74;1771;;185;149605
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T09:55:37;76;1768;;193;151008
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T09:58:11;78;1757;;197;151256
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T10:00:37;69;1735;;174;149832
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T10:03:17;69;1722;;174;149788
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T10:05:41;65;1717;;166;151762
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T10:08:11;64;1709;;160;148647
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T10:10:43;64;1717;;165;152343
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T10:15:59;68;1727;;173;151786
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T10:20:46;78;1717;;197;151000
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T10:23:13;71;1698;;180;150155
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T10:25:44;80;1696;;201;150223
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T10:28:17;65;1685;;163;149486
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T10:30:43;68;1689;;172;151116
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T10:33:13;70;1688;;177;150325
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T10:35:43;80;1703;;201;149619
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T10:38:15;68;1696;;172;149811
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T10:40:50;70;1700;;178;150677
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T10:43:20;71;1708;;176;147106
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T10:45:52;60;1706;;155;154090
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T10:48:15;74;1710;;187;149829
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T10:55:57;72;1712;;183;152086
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T10:58:26;63;1704;;159;149292
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T11:00:48;67;1698;;171;152432
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T11:03:22;80;1698;;203;150446
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T11:05:50;68;1690;;170;148170
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T11:10:49;81;1702;;201;147945
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T11:13:20;71;1727;;182;152633
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T11:16:06;75;1749;;189;150210
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T11:18:22;65;1747;;165;151220
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T11:20:52;73;1747;;185;150635
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T11:23:24;71;1740;;178;150322
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T11:25:55;60;1733;;152;149839
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T11:28:23;64;1736;;161;150425
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T11:31:04;83;1733;;209;150677
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T11:33:24;76;1721;;190;149731
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T11:38:43;62;1693;;156;149687
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T11:40:55;80;1709;;206;152635
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T11:43:26;64;1690;;163;150692
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T11:46:01;73;1696;;183;149665
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T11:48:32;70;1692;;177;150564
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T11:50:57;74;1691;;186;150498
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T11:53:30;78;1687;;192;146882
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T11:58:33;86;1716;;217;149812
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T12:01:02;71;1711;;179;151049
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T12:03:32;89;1717;;222;149004
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T12:06:09;76;1706;;195;152690
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T12:11:05;81;1715;;203;150230
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T12:18:57;70;1732;;177;150956
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T12:23:45;72;1723;;181;149351
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T12:26:13;79;1745;;201;151245
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T12:28:43;76;1737;;192;150645
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T12:31:10;66;1733;;167;149977
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T12:36:16;69;1722;;173;149840
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-21T12:38:45;68;1725;;174;151644
