sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78273;Laerm;67530;52.282;5.972;2023-02-21T00:00:19;44.7;41.3;47.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:00:39;45.6;41.3;47.9;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:00:59;46.7;43.3;47.8;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:01:19;45;40.9;47.7;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:01:40;44.8;40.7;47.2;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:02:00;45.7;40.2;47.9;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:02:20;45.7;41.5;47.7;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:02:40;44.2;39.1;47;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:03:00;44.2;40;47.4;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:03:20;45.3;41.4;47.7;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:03:40;46.4;42.4;47.7;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:04:00;45.2;40.8;47.6;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:04:20;44.4;40.6;49.4;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:04:40;44.4;40.3;47.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:05:00;44.9;39.1;47.6;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:05:20;45.7;41;47.7;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:06:00;45.8;40.1;48;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:06:20;44.8;41.1;47.7;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:06:42;43.9;40.2;47.4;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:07:01;43.5;40.1;47.2;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:07:21;45.2;41.1;49.2;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:07:41;45.3;40.5;47.9;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:08:01;44.3;39.9;47.7;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:08:21;45.3;40;49.2;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:08:41;45.8;42;48.2;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:09:01;44.6;41;47.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:09:21;46.5;43.2;48.1;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:09:41;47;44.5;48.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:10:01;44.7;39.3;48;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:10:21;44.2;40.7;47.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:10:41;46.3;41.8;47.9;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:11:01;45.8;41.7;48;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:11:21;46.5;42;48.1;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:11:41;46.2;40.9;47.9;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:12:02;44.7;40.2;47.7;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:12:22;46.2;41.4;48.2;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:12:42;45.2;41.2;48.7;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:13:02;46.6;42;48;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:13:22;46.3;40.5;47.9;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:13:42;45.3;41;47.5;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:14:02;46.4;42.1;48.1;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:14:22;44.1;40.3;47.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:14:42;44.7;41.2;47.8;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:15:02;44.1;39.9;47.7;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:15:22;44.5;39.8;47.4;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:15:43;46.2;40.6;52.4;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:16:02;45.6;40.3;47.8;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:16:23;45.7;40.8;49.9;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:16:42;44.1;38.7;50.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:17:02;45.1;40.1;47.7;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:17:22;44.3;40.3;47.9;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:17:44;45;40.9;47.8;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:18:03;44.9;40.4;47.9;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:18:23;45.9;42.4;48.1;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:18:43;46.6;41.6;48.6;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:19:03;47;42.4;48.6;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:19:23;45.8;41.5;48;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:19:43;44.2;40.4;47.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:20:03;45;39.2;47.9;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:20:23;46;41.4;48.2;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:20:43;46;41.9;47.9;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:21:03;46.3;42.3;48.6;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:21:25;45.3;41.2;48;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:21:43;45.8;41.6;47.9;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:22:03;45.5;40;48.1;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:22:23;45.4;42.1;47.6;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:22:43;45.1;41;48;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:23:03;45;41.4;47.6;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:23:23;44.1;40.1;47.2;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:23:44;45.3;39.4;47.9;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:24:04;44.6;40.7;47.7;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:24:24;45.6;40.9;47.9;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:24:44;45.2;40.7;48.2;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:25:04;45.8;40.8;47.8;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:25:24;46.9;41.7;48.4;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:25:44;47;44.7;48.2;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:26:04;45.3;41.5;48.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:26:24;45.8;40.1;48.1;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:26:44;45.1;40.7;48;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:27:04;46.3;40.9;47.9;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:27:24;45.8;41.1;48.2;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:27:44;45.8;41.2;47.8;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:28:04;46.8;43.9;48.5;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:28:25;46.4;41.8;48.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:28:44;46.1;41.1;47.9;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:29:05;45.6;39.7;48.1;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:29:25;44.5;39;47.9;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:29:45;44.1;40.2;47.8;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:30:05;45.7;40.9;48.4;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:30:25;44.7;40.7;47.4;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:30:45;44.5;40.8;47.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:31:05;44.8;40.1;48.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:31:25;46.5;41;48.4;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:31:45;45.4;40.7;47.7;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:32:05;46.8;43;48.4;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:32:25;46.5;42.2;48.2;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:32:45;46.2;41.9;48;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:33:05;46.9;43.1;48.1;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:33:25;45.4;40;47.9;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:33:45;46.3;41.3;49.7;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:34:05;46.1;41;48.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:34:25;45.9;41;47.7;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:34:46;45.8;40.6;47.8;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:35:06;45.4;40.7;47.8;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:35:26;45.6;40;48.2;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:35:46;46.3;42.6;47.9;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:36:06;47.1;43;48.4;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:36:26;46.1;42;48.4;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:36:46;45.2;40.7;47.9;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:37:06;45.5;40.5;48.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:37:26;45.7;39.2;48.1;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:37:48;44.2;39.7;47.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:38:06;46.9;42.1;49.1;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:38:26;45.2;41.3;47.7;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:38:46;46.4;41.9;48.4;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:39:06;45.8;41.9;48;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:39:26;44.8;40.1;47.8;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:39:46;46.1;42.1;48.1;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:40:09;44.5;40.8;47.9;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:40:27;45.3;40.1;47.8;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:40:47;45.2;41.1;48.1;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:41:07;46.3;41;48.2;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:41:27;46.8;43.9;48.9;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:41:47;45.5;40.3;47.9;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:42:07;45.6;39.8;48.2;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:42:27;45.9;41.3;48.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:42:47;45.4;40.9;47.8;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:43:07;45.7;40.1;47.8;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:43:27;46.8;41.3;48.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:43:47;46.6;42.8;48.1;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:44:07;45.1;41.1;47.5;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:44:27;45.8;40.8;47.9;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:44:47;46.1;42;48.2;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:45:07;46.3;40.4;48.4;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:45:27;43.7;40.4;50.2;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:45:48;45;39.9;48.1;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:46:08;44.8;40.2;47.6;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:46:28;45.9;40.8;48.1;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:46:48;45.1;41.6;47.8;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:47:08;45.4;41.1;48.2;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:47:28;46.2;42.5;48.4;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:47:48;44;40.8;47.8;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:48:08;44.7;40.3;48.1;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:48:28;45.1;39.9;47.8;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:48:48;44.7;41.8;48.7;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:49:08;46.7;42.2;48.8;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:49:28;45.9;42.3;48.4;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:49:48;45.7;41.2;48.5;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:50:08;46.3;42;48.9;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:50:28;46.7;40.8;48.6;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:50:48;45.5;41.8;48.5;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:51:08;46.6;42.2;48.8;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:51:29;46;42.2;48.5;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:51:49;44.7;41;50;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:52:09;45.6;41.4;48.7;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:52:29;45.1;40.9;48.2;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:52:49;45.3;41.4;48.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:53:09;47.1;42.5;48.6;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:53:29;47.3;44.1;48.7;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:53:49;47;41.8;48.8;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:54:09;47;42.2;48.9;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:54:29;46.5;41.6;48.5;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:54:49;45.4;40.8;48.2;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:55:09;47.1;43.6;48.5;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:55:29;46.8;43.2;48.5;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:55:49;46;42.7;48.6;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:56:09;46.6;40.1;48.4;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:56:29;46.4;40.8;48.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:56:50;46.4;42.1;48.4;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:57:10;46.4;41.9;48.5;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:57:30;47.2;43.7;48.5;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:57:50;46.7;42.9;48.1;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:58:10;47.1;43.9;48.6;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:58:30;46.8;42.7;48.1;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:58:50;46.9;42.9;48.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:59:10;46.6;40.8;48.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:59:30;47;43.8;48.1;;
78273;Laerm;67530;52.282;5.972;2023-02-21T00:59:50;46.5;42.2;48.6;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:00:14;46.3;41.5;48.2;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:00:30;46.8;43.1;48.2;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:00:50;46.9;43.2;48.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:01:10;46.9;42.1;48.5;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:01:30;46.4;41.9;48.1;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:01:50;44.7;40.1;47.8;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:02:10;46.6;40.8;48;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:02:30;46.6;42.6;48.2;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:02:51;45.7;41;47.9;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:03:11;45.5;42.2;48.2;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:03:31;46;41.5;48.1;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:03:51;45.2;39.8;48.2;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:04:11;44.7;39.7;48.4;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:04:31;45.9;40.7;48.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:04:51;45.8;41;48.4;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:05:11;46.2;41.3;48.4;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:05:31;46.3;40.4;48.5;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:05:52;46;42.2;48.5;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:06:11;45.8;41.7;48.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:06:31;44.6;40.9;48;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:06:51;47.3;43.6;48.5;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:07:11;45;41.2;48.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:07:31;46.8;41.8;48.9;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:07:51;46;39.8;48.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:08:12;45.6;40.3;48.5;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:08:32;47.1;43;48.6;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:08:52;46.4;42.1;48.4;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:09:12;47.2;42.3;48.6;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:09:32;47;41.8;48.5;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:09:52;47.3;44.9;48.5;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:10:12;44.5;41;47.8;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:10:32;47;42.7;49;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:10:52;46.8;42.7;48.6;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:11:13;45.6;41.2;48;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:11:32;46.2;41.4;48.4;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:11:53;45.2;40.9;48.2;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:12:12;46.4;42.7;48.5;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:12:32;46.2;41.7;48.6;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:12:53;46.4;42.4;48.6;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:13:12;47.6;44.5;49.2;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:13:32;47.2;42.5;48.8;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:13:53;46.5;42.2;48.6;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:14:13;45.6;41;48.5;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:14:33;47.8;42.6;49;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:14:53;46.2;41.1;48.6;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:15:13;47.1;42.8;49;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:15:33;46.7;43;48.7;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:15:53;47.3;42.4;48.7;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:16:13;47.1;43.8;48.6;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:16:33;46.2;42.7;48.7;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:16:53;44.7;40.8;48.1;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:17:13;46.4;40.8;48.8;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:17:33;46;42.8;48.8;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:17:53;46.4;41.4;49.6;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:18:13;46.2;42.1;48.8;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:18:33;47.5;43.7;49;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:18:53;48;45.7;49;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:19:14;45.8;41.5;49.1;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:19:34;47.5;42;49.5;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:19:54;48.1;45.4;49.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:20:34;47;42.3;49.1;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:21:15;45.2;40.8;48.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:21:34;46.7;42.7;49;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:21:54;47.1;41.8;49;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:22:14;46.6;42.3;48.9;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:22:34;45.9;42;48.9;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:22:54;47.7;43.3;49.5;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:23:14;47.7;43.4;49.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:23:34;46;41.4;48.7;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:23:54;46.2;42.5;49;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:24:14;45.2;41.2;48.5;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:24:34;47.2;42.5;48.9;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:24:55;46.9;42.5;49.1;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:25:15;46.7;43.4;49;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:25:35;47.9;44.9;49.4;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:25:55;47.8;43.9;49.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:26:15;47.5;43;48.8;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:26:35;47;43.8;49;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:26:55;46;40.9;48.5;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:27:15;48;43.4;48.9;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:27:35;47.7;44.2;49.1;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:27:55;47.4;44;49;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:28:15;47.2;43.2;49.2;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:28:35;45.2;41.2;48.2;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:28:55;46.5;42.7;48.8;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:29:15;47.5;44.2;49;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:29:35;45.2;42.2;47.9;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:29:55;45.3;40.8;48.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:30:16;47.7;42.4;49;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:30:36;47.2;42.6;49.1;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:30:56;46.4;42.1;48.8;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:31:16;46.6;42.2;49.1;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:31:36;47.9;42.1;49.2;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:31:56;45.7;41.5;48.4;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:32:16;45.9;41.2;48.8;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:32:36;45.9;41.7;49;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:32:56;47.8;44;49.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:33:16;45.8;42;48.9;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:33:37;47.3;43.1;49.2;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:33:56;47.9;43.6;49.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:34:16;48.2;44.7;49.6;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:34:36;46.4;43.3;49.2;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:34:56;46.5;41.6;49.2;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:35:16;46.2;42.2;49.1;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:35:37;46;42.5;48.8;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:35:56;46.4;41.9;49.1;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:36:17;47.6;44.1;49.1;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:36:39;47.5;43.7;49.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:36:57;48.1;44.3;49.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:37:17;47.9;43.9;49.4;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:37:38;48;44.6;49.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:37:57;47.2;41.9;49.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:38:17;47.8;44.2;49.4;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:38:38;45.7;41.6;48.7;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:38:57;47.3;43.3;49.1;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:39:17;46.7;42;48.8;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:39:37;47.5;41.4;49.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:39:57;47.9;43.9;49.1;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:40:17;47.7;44.2;49.2;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:40:57;46.4;42;49.1;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:41:18;45;40.7;48.5;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:41:38;47.5;41.7;49.2;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:41:58;47.9;45.2;49.5;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:42:18;48.2;45;49.3;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:42:38;47.3;44.2;49.4;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:42:58;48.2;44.5;49.4;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:43:19;46.4;42.5;49.1;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:43:38;46.4;42.2;49.2;;
78273;Laerm;67530;52.282;5.972;2023-02-21T01:43:58;46.5;42.2;49;;
