sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-02-21T00:00:09;7.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T00:02:53;7.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T00:05:37;7.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T00:08:21;7.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T00:11:05;7.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T00:13:49;7.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T00:16:33;7.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T00:19:18;7.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T00:22:01;7.75
43892;DS18B20;29555;45.350;5.578;2023-02-21T00:24:45;7.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T00:27:29;7.44
43892;DS18B20;29555;45.350;5.578;2023-02-21T00:30:14;7.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T00:32:58;7.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T00:35:42;7.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T00:38:26;7.75
43892;DS18B20;29555;45.350;5.578;2023-02-21T00:41:11;7.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T00:43:54;7.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T00:46:38;7.44
43892;DS18B20;29555;45.350;5.578;2023-02-21T00:49:22;7.50
43892;DS18B20;29555;45.350;5.578;2023-02-21T00:52:06;7.63
43892;DS18B20;29555;45.350;5.578;2023-02-21T00:54:50;7.56
43892;DS18B20;29555;45.350;5.578;2023-02-21T00:57:35;7.63
43892;DS18B20;29555;45.350;5.578;2023-02-21T01:00:21;7.56
43892;DS18B20;29555;45.350;5.578;2023-02-21T01:03:05;7.63
43892;DS18B20;29555;45.350;5.578;2023-02-21T01:05:50;7.63
43892;DS18B20;29555;45.350;5.578;2023-02-21T01:08:34;7.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T01:11:20;7.63
43892;DS18B20;29555;45.350;5.578;2023-02-21T01:14:05;7.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T01:16:49;7.56
43892;DS18B20;29555;45.350;5.578;2023-02-21T01:19:34;7.44
43892;DS18B20;29555;45.350;5.578;2023-02-21T01:22:18;7.44
43892;DS18B20;29555;45.350;5.578;2023-02-21T01:25:02;7.56
43892;DS18B20;29555;45.350;5.578;2023-02-21T01:27:46;7.56
43892;DS18B20;29555;45.350;5.578;2023-02-21T01:30:31;7.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T01:33:15;7.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T01:35:59;7.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T01:38:43;7.56
43892;DS18B20;29555;45.350;5.578;2023-02-21T01:41:27;7.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T01:44:45;7.50
43892;DS18B20;29555;45.350;5.578;2023-02-21T01:47:30;7.56
43892;DS18B20;29555;45.350;5.578;2023-02-21T01:50:20;7.44
43892;DS18B20;29555;45.350;5.578;2023-02-21T01:53:12;7.19
43892;DS18B20;29555;45.350;5.578;2023-02-21T01:55:57;7.25
43892;DS18B20;29555;45.350;5.578;2023-02-21T01:58:43;6.94
43892;DS18B20;29555;45.350;5.578;2023-02-21T02:01:36;6.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T02:04:21;6.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T02:07:06;6.63
43892;DS18B20;29555;45.350;5.578;2023-02-21T02:09:50;6.75
43892;DS18B20;29555;45.350;5.578;2023-02-21T02:15:38;6.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T02:45:22;6.25
43892;DS18B20;29555;45.350;5.578;2023-02-21T02:47:52;6.31
43892;DS18B20;29555;45.350;5.578;2023-02-21T02:50:19;6.31
43892;DS18B20;29555;45.350;5.578;2023-02-21T02:52:54;6.19
43892;DS18B20;29555;45.350;5.578;2023-02-21T02:55:36;6.19
43892;DS18B20;29555;45.350;5.578;2023-02-21T02:58:04;6.19
43892;DS18B20;29555;45.350;5.578;2023-02-21T03:00:32;6.38
43892;DS18B20;29555;45.350;5.578;2023-02-21T03:03:11;6.25
43892;DS18B20;29555;45.350;5.578;2023-02-21T03:08:23;6.31
43892;DS18B20;29555;45.350;5.578;2023-02-21T03:11:02;6.31
43892;DS18B20;29555;45.350;5.578;2023-02-21T03:13:48;6.44
43892;DS18B20;29555;45.350;5.578;2023-02-21T03:18:53;6.00
43892;DS18B20;29555;45.350;5.578;2023-02-21T03:21:25;5.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T03:23:53;5.31
43892;DS18B20;29555;45.350;5.578;2023-02-21T03:26:19;5.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T03:28:45;5.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T03:31:13;5.44
43892;DS18B20;29555;45.350;5.578;2023-02-21T03:33:40;5.19
43892;DS18B20;29555;45.350;5.578;2023-02-21T03:36:06;4.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T03:38:33;4.75
43892;DS18B20;29555;45.350;5.578;2023-02-21T03:40:58;4.44
43892;DS18B20;29555;45.350;5.578;2023-02-21T03:43:24;4.38
43892;DS18B20;29555;45.350;5.578;2023-02-21T03:45:49;4.38
43892;DS18B20;29555;45.350;5.578;2023-02-21T03:48:15;5.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T03:50:40;5.44
43892;DS18B20;29555;45.350;5.578;2023-02-21T03:53:06;5.31
43892;DS18B20;29555;45.350;5.578;2023-02-21T03:55:32;5.44
43892;DS18B20;29555;45.350;5.578;2023-02-21T03:57:57;5.75
43892;DS18B20;29555;45.350;5.578;2023-02-21T04:00:23;5.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T04:02:48;5.56
43892;DS18B20;29555;45.350;5.578;2023-02-21T04:05:14;5.75
43892;DS18B20;29555;45.350;5.578;2023-02-21T04:07:39;5.75
43892;DS18B20;29555;45.350;5.578;2023-02-21T04:10:05;5.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T04:12:30;5.63
43892;DS18B20;29555;45.350;5.578;2023-02-21T04:14:56;5.56
43892;DS18B20;29555;45.350;5.578;2023-02-21T04:17:23;5.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T04:19:48;5.75
43892;DS18B20;29555;45.350;5.578;2023-02-21T04:22:14;5.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T04:24:39;5.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T04:27:05;5.75
43892;DS18B20;29555;45.350;5.578;2023-02-21T04:29:30;5.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T04:31:56;5.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T04:34:21;5.75
43892;DS18B20;29555;45.350;5.578;2023-02-21T04:36:47;5.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T04:39:12;5.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T04:41:38;5.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T04:44:04;5.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T04:46:30;5.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T04:48:56;5.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T04:51:23;5.94
43892;DS18B20;29555;45.350;5.578;2023-02-21T04:53:49;5.94
43892;DS18B20;29555;45.350;5.578;2023-02-21T04:56:17;5.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T04:58:43;5.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T05:01:10;5.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T05:03:36;5.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T05:06:01;5.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T05:08:27;5.75
43892;DS18B20;29555;45.350;5.578;2023-02-21T05:10:52;5.75
43892;DS18B20;29555;45.350;5.578;2023-02-21T05:13:19;5.75
43892;DS18B20;29555;45.350;5.578;2023-02-21T05:15:45;5.63
43892;DS18B20;29555;45.350;5.578;2023-02-21T05:18:10;5.50
43892;DS18B20;29555;45.350;5.578;2023-02-21T05:20:36;5.75
43892;DS18B20;29555;45.350;5.578;2023-02-21T05:23:01;5.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T05:25:26;5.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T05:27:52;5.75
43892;DS18B20;29555;45.350;5.578;2023-02-21T05:30:20;5.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T05:32:47;5.94
43892;DS18B20;29555;45.350;5.578;2023-02-21T05:35:13;5.75
43892;DS18B20;29555;45.350;5.578;2023-02-21T05:37:39;5.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T05:40:05;5.94
43892;DS18B20;29555;45.350;5.578;2023-02-21T05:42:31;5.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T05:44:57;5.75
43892;DS18B20;29555;45.350;5.578;2023-02-21T05:47:23;5.56
43892;DS18B20;29555;45.350;5.578;2023-02-21T05:49:48;5.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T05:52:15;5.63
43892;DS18B20;29555;45.350;5.578;2023-02-21T05:54:40;5.50
43892;DS18B20;29555;45.350;5.578;2023-02-21T05:57:06;5.38
43892;DS18B20;29555;45.350;5.578;2023-02-21T05:59:31;5.75
43892;DS18B20;29555;45.350;5.578;2023-02-21T06:01:57;5.56
43892;DS18B20;29555;45.350;5.578;2023-02-21T06:04:23;5.63
43892;DS18B20;29555;45.350;5.578;2023-02-21T06:06:49;5.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T06:09:15;5.50
43892;DS18B20;29555;45.350;5.578;2023-02-21T06:11:41;5.56
43892;DS18B20;29555;45.350;5.578;2023-02-21T06:14:12;5.50
43892;DS18B20;29555;45.350;5.578;2023-02-21T06:16:38;5.50
43892;DS18B20;29555;45.350;5.578;2023-02-21T06:19:05;5.38
43892;DS18B20;29555;45.350;5.578;2023-02-21T06:21:31;5.19
43892;DS18B20;29555;45.350;5.578;2023-02-21T06:23:57;5.31
43892;DS18B20;29555;45.350;5.578;2023-02-21T06:26:23;5.25
43892;DS18B20;29555;45.350;5.578;2023-02-21T06:28:49;5.38
43892;DS18B20;29555;45.350;5.578;2023-02-21T06:31:15;4.75
43892;DS18B20;29555;45.350;5.578;2023-02-21T06:33:41;4.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T06:36:11;5.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T06:38:37;5.19
43892;DS18B20;29555;45.350;5.578;2023-02-21T06:41:07;5.31
43892;DS18B20;29555;45.350;5.578;2023-02-21T06:43:33;5.19
43892;DS18B20;29555;45.350;5.578;2023-02-21T06:46:01;5.31
43892;DS18B20;29555;45.350;5.578;2023-02-21T06:48:26;5.25
43892;DS18B20;29555;45.350;5.578;2023-02-21T06:50:51;5.19
43892;DS18B20;29555;45.350;5.578;2023-02-21T06:53:17;5.19
43892;DS18B20;29555;45.350;5.578;2023-02-21T06:55:42;5.19
43892;DS18B20;29555;45.350;5.578;2023-02-21T06:58:08;5.38
43892;DS18B20;29555;45.350;5.578;2023-02-21T07:00:33;5.06
43892;DS18B20;29555;45.350;5.578;2023-02-21T07:02:58;5.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T07:05:24;5.31
43892;DS18B20;29555;45.350;5.578;2023-02-21T07:07:49;5.44
43892;DS18B20;29555;45.350;5.578;2023-02-21T07:10:15;5.44
43892;DS18B20;29555;45.350;5.578;2023-02-21T07:12:40;5.44
43892;DS18B20;29555;45.350;5.578;2023-02-21T07:15:06;5.50
43892;DS18B20;29555;45.350;5.578;2023-02-21T07:17:31;5.50
43892;DS18B20;29555;45.350;5.578;2023-02-21T07:19:57;5.63
43892;DS18B20;29555;45.350;5.578;2023-02-21T07:22:23;8.94
43892;DS18B20;29555;45.350;5.578;2023-02-21T07:24:52;10.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T07:27:18;9.94
43892;DS18B20;29555;45.350;5.578;2023-02-21T07:29:46;10.38
43892;DS18B20;29555;45.350;5.578;2023-02-21T07:32:13;10.63
43892;DS18B20;29555;45.350;5.578;2023-02-21T07:34:39;10.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T07:37:04;10.25
43892;DS18B20;29555;45.350;5.578;2023-02-21T07:39:30;10.50
43892;DS18B20;29555;45.350;5.578;2023-02-21T07:41:55;10.25
43892;DS18B20;29555;45.350;5.578;2023-02-21T07:44:20;10.25
43892;DS18B20;29555;45.350;5.578;2023-02-21T07:46:46;10.31
43892;DS18B20;29555;45.350;5.578;2023-02-21T07:49:11;10.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T07:51:37;10.00
43892;DS18B20;29555;45.350;5.578;2023-02-21T07:54:02;9.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T07:56:28;9.75
43892;DS18B20;29555;45.350;5.578;2023-02-21T07:58:53;9.44
43892;DS18B20;29555;45.350;5.578;2023-02-21T08:01:22;9.75
43892;DS18B20;29555;45.350;5.578;2023-02-21T08:03:47;9.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T08:06:13;9.75
43892;DS18B20;29555;45.350;5.578;2023-02-21T08:08:39;10.06
43892;DS18B20;29555;45.350;5.578;2023-02-21T08:11:04;10.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T08:13:30;10.25
43892;DS18B20;29555;45.350;5.578;2023-02-21T08:15:55;10.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T08:18:21;10.19
43892;DS18B20;29555;45.350;5.578;2023-02-21T08:20:52;10.00
43892;DS18B20;29555;45.350;5.578;2023-02-21T08:23:18;10.25
43892;DS18B20;29555;45.350;5.578;2023-02-21T08:25:46;10.19
43892;DS18B20;29555;45.350;5.578;2023-02-21T08:28:12;10.25
43892;DS18B20;29555;45.350;5.578;2023-02-21T08:30:38;10.06
43892;DS18B20;29555;45.350;5.578;2023-02-21T08:33:03;10.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T08:35:29;10.06
43892;DS18B20;29555;45.350;5.578;2023-02-21T08:37:54;10.19
43892;DS18B20;29555;45.350;5.578;2023-02-21T08:40:21;10.50
43892;DS18B20;29555;45.350;5.578;2023-02-21T08:42:48;10.56
43892;DS18B20;29555;45.350;5.578;2023-02-21T08:45:18;10.75
43892;DS18B20;29555;45.350;5.578;2023-02-21T08:47:45;10.38
43892;DS18B20;29555;45.350;5.578;2023-02-21T08:50:10;10.94
43892;DS18B20;29555;45.350;5.578;2023-02-21T08:52:36;10.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T08:55:02;10.75
43892;DS18B20;29555;45.350;5.578;2023-02-21T08:57:27;11.00
43892;DS18B20;29555;45.350;5.578;2023-02-21T08:59:53;11.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T09:02:21;11.25
43892;DS18B20;29555;45.350;5.578;2023-02-21T09:04:50;11.31
43892;DS18B20;29555;45.350;5.578;2023-02-21T09:07:20;11.25
43892;DS18B20;29555;45.350;5.578;2023-02-21T09:09:46;11.75
43892;DS18B20;29555;45.350;5.578;2023-02-21T09:12:11;12.63
43892;DS18B20;29555;45.350;5.578;2023-02-21T09:14:38;12.25
43892;DS18B20;29555;45.350;5.578;2023-02-21T09:17:06;12.19
43892;DS18B20;29555;45.350;5.578;2023-02-21T09:19:32;12.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T09:21:58;12.00
43892;DS18B20;29555;45.350;5.578;2023-02-21T09:24:25;12.25
43892;DS18B20;29555;45.350;5.578;2023-02-21T09:26:52;12.38
43892;DS18B20;29555;45.350;5.578;2023-02-21T09:29:26;12.25
43892;DS18B20;29555;45.350;5.578;2023-02-21T09:31:52;12.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T09:34:17;12.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T09:36:43;11.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T09:39:09;10.75
43892;DS18B20;29555;45.350;5.578;2023-02-21T09:41:36;11.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T09:44:03;11.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T09:48:57;11.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T09:51:23;11.63
43892;DS18B20;29555;45.350;5.578;2023-02-21T09:53:52;11.19
43892;DS18B20;29555;45.350;5.578;2023-02-21T09:56:27;10.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T09:58:54;11.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T10:09:46;12.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T10:12:19;12.75
43892;DS18B20;29555;45.350;5.578;2023-02-21T10:17:39;12.38
43892;DS18B20;29555;45.350;5.578;2023-02-21T10:20:18;13.50
43892;DS18B20;29555;45.350;5.578;2023-02-21T10:22:45;12.06
43892;DS18B20;29555;45.350;5.578;2023-02-21T10:25:22;11.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T10:27:50;12.38
43892;DS18B20;29555;45.350;5.578;2023-02-21T10:30:28;13.06
43892;DS18B20;29555;45.350;5.578;2023-02-21T10:32:55;12.19
43892;DS18B20;29555;45.350;5.578;2023-02-21T10:35:21;13.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T10:37:50;11.94
43892;DS18B20;29555;45.350;5.578;2023-02-21T10:42:51;14.06
43892;DS18B20;29555;45.350;5.578;2023-02-21T10:45:19;13.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T10:47:55;13.94
43892;DS18B20;29555;45.350;5.578;2023-02-21T10:53:07;12.94
43892;DS18B20;29555;45.350;5.578;2023-02-21T10:55:33;13.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T10:58:07;13.56
43892;DS18B20;29555;45.350;5.578;2023-02-21T11:03:06;14.06
43892;DS18B20;29555;45.350;5.578;2023-02-21T11:05:37;15.06
43892;DS18B20;29555;45.350;5.578;2023-02-21T11:08:05;13.44
43892;DS18B20;29555;45.350;5.578;2023-02-21T11:10:38;13.06
43892;DS18B20;29555;45.350;5.578;2023-02-21T11:13:15;12.38
43892;DS18B20;29555;45.350;5.578;2023-02-21T11:15:41;14.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T11:18:14;14.38
43892;DS18B20;29555;45.350;5.578;2023-02-21T11:20:40;15.31
43892;DS18B20;29555;45.350;5.578;2023-02-21T11:23:24;15.38
43892;DS18B20;29555;45.350;5.578;2023-02-21T11:25:56;13.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T11:28:22;13.00
43892;DS18B20;29555;45.350;5.578;2023-02-21T11:33:23;12.50
43892;DS18B20;29555;45.350;5.578;2023-02-21T11:35:51;13.44
43892;DS18B20;29555;45.350;5.578;2023-02-21T11:38:38;13.50
43892;DS18B20;29555;45.350;5.578;2023-02-21T11:41:34;14.06
43892;DS18B20;29555;45.350;5.578;2023-02-21T11:44:00;13.44
43892;DS18B20;29555;45.350;5.578;2023-02-21T11:49:21;13.50
43892;DS18B20;29555;45.350;5.578;2023-02-21T11:51:52;13.44
43892;DS18B20;29555;45.350;5.578;2023-02-21T11:54:23;14.31
43892;DS18B20;29555;45.350;5.578;2023-02-21T12:08:04;14.19
43892;DS18B20;29555;45.350;5.578;2023-02-21T12:15:49;13.63
43892;DS18B20;29555;45.350;5.578;2023-02-21T12:21:16;14.06
43892;DS18B20;29555;45.350;5.578;2023-02-21T12:23:47;14.06
43892;DS18B20;29555;45.350;5.578;2023-02-21T12:26:41;13.94
43892;DS18B20;29555;45.350;5.578;2023-02-21T12:38:12;15.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T12:44:04;14.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T12:46:37;14.50
43892;DS18B20;29555;45.350;5.578;2023-02-21T12:57:13;16.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T12:59:53;16.25
43892;DS18B20;29555;45.350;5.578;2023-02-21T13:02:33;16.56
43892;DS18B20;29555;45.350;5.578;2023-02-21T13:05:14;16.38
43892;DS18B20;29555;45.350;5.578;2023-02-21T13:07:53;16.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T13:10:33;16.00
43892;DS18B20;29555;45.350;5.578;2023-02-21T13:13:12;15.31
43892;DS18B20;29555;45.350;5.578;2023-02-21T13:15:40;15.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T13:18:09;15.50
43892;DS18B20;29555;45.350;5.578;2023-02-21T13:20:45;15.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T13:29:30;15.25
43892;DS18B20;29555;45.350;5.578;2023-02-21T13:32:09;15.44
43892;DS18B20;29555;45.350;5.578;2023-02-21T13:34:58;16.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T13:37:26;15.63
43892;DS18B20;29555;45.350;5.578;2023-02-21T13:42:41;15.50
43892;DS18B20;29555;45.350;5.578;2023-02-21T13:50:48;16.56
43892;DS18B20;29555;45.350;5.578;2023-02-21T14:03:40;16.25
43892;DS18B20;29555;45.350;5.578;2023-02-21T14:08:39;15.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T14:13:39;16.38
43892;DS18B20;29555;45.350;5.578;2023-02-21T14:23:59;16.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T14:32:30;16.19
43892;DS18B20;29555;45.350;5.578;2023-02-21T14:37:35;16.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T14:40:17;15.50
43892;DS18B20;29555;45.350;5.578;2023-02-21T14:46:02;14.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T15:02:46;14.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T15:07:52;15.50
43892;DS18B20;29555;45.350;5.578;2023-02-21T15:12:54;15.00
43892;DS18B20;29555;45.350;5.578;2023-02-21T15:18:10;15.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T15:20:40;15.31
43892;DS18B20;29555;45.350;5.578;2023-02-21T15:23:10;15.06
43892;DS18B20;29555;45.350;5.578;2023-02-21T15:25:36;15.63
43892;DS18B20;29555;45.350;5.578;2023-02-21T15:28:05;16.38
43892;DS18B20;29555;45.350;5.578;2023-02-21T15:30:35;16.56
43892;DS18B20;29555;45.350;5.578;2023-02-21T15:33:13;16.00
43892;DS18B20;29555;45.350;5.578;2023-02-21T15:36:28;16.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T15:38:32;16.38
43892;DS18B20;29555;45.350;5.578;2023-02-21T15:41:11;16.31
43892;DS18B20;29555;45.350;5.578;2023-02-21T15:43:43;16.44
43892;DS18B20;29555;45.350;5.578;2023-02-21T15:46:15;16.25
43892;DS18B20;29555;45.350;5.578;2023-02-21T15:48:41;16.25
43892;DS18B20;29555;45.350;5.578;2023-02-21T15:51:08;16.06
43892;DS18B20;29555;45.350;5.578;2023-02-21T15:53:34;15.94
43892;DS18B20;29555;45.350;5.578;2023-02-21T15:56:21;16.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T16:01:34;15.50
43892;DS18B20;29555;45.350;5.578;2023-02-21T16:04:22;15.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T16:06:51;15.75
43892;DS18B20;29555;45.350;5.578;2023-02-21T16:09:23;15.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T16:17:23;15.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T16:19:52;15.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T16:27:59;15.38
43892;DS18B20;29555;45.350;5.578;2023-02-21T16:30:28;15.38
43892;DS18B20;29555;45.350;5.578;2023-02-21T16:33:00;15.25
43892;DS18B20;29555;45.350;5.578;2023-02-21T16:35:26;15.50
43892;DS18B20;29555;45.350;5.578;2023-02-21T16:37:56;15.00
43892;DS18B20;29555;45.350;5.578;2023-02-21T16:40:25;14.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T16:42:52;14.38
43892;DS18B20;29555;45.350;5.578;2023-02-21T16:45:18;14.19
43892;DS18B20;29555;45.350;5.578;2023-02-21T16:47:44;14.25
43892;DS18B20;29555;45.350;5.578;2023-02-21T16:50:32;14.25
43892;DS18B20;29555;45.350;5.578;2023-02-21T16:52:58;14.31
43892;DS18B20;29555;45.350;5.578;2023-02-21T16:55:24;14.44
43892;DS18B20;29555;45.350;5.578;2023-02-21T16:57:53;14.44
43892;DS18B20;29555;45.350;5.578;2023-02-21T17:00:20;14.44
43892;DS18B20;29555;45.350;5.578;2023-02-21T17:02:50;14.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T17:05:17;14.25
43892;DS18B20;29555;45.350;5.578;2023-02-21T17:07:42;14.38
43892;DS18B20;29555;45.350;5.578;2023-02-21T17:10:09;14.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T17:12:35;14.00
43892;DS18B20;29555;45.350;5.578;2023-02-21T17:15:01;14.31
43892;DS18B20;29555;45.350;5.578;2023-02-21T17:17:26;14.31
43892;DS18B20;29555;45.350;5.578;2023-02-21T17:19:52;14.44
43892;DS18B20;29555;45.350;5.578;2023-02-21T17:22:17;14.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T17:24:43;14.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T17:27:08;14.06
43892;DS18B20;29555;45.350;5.578;2023-02-21T17:29:34;14.00
43892;DS18B20;29555;45.350;5.578;2023-02-21T17:31:59;13.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T17:34:34;13.94
43892;DS18B20;29555;45.350;5.578;2023-02-21T17:37:00;13.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T17:39:25;13.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T17:41:51;13.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T17:44:17;13.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T17:46:47;13.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T17:49:14;13.56
43892;DS18B20;29555;45.350;5.578;2023-02-21T17:51:40;13.56
43892;DS18B20;29555;45.350;5.578;2023-02-21T17:54:05;13.38
43892;DS18B20;29555;45.350;5.578;2023-02-21T17:56:31;13.44
43892;DS18B20;29555;45.350;5.578;2023-02-21T17:58:57;13.38
43892;DS18B20;29555;45.350;5.578;2023-02-21T18:01:23;13.44
43892;DS18B20;29555;45.350;5.578;2023-02-21T18:03:50;13.44
43892;DS18B20;29555;45.350;5.578;2023-02-21T18:06:16;13.19
43892;DS18B20;29555;45.350;5.578;2023-02-21T18:08:42;13.06
43892;DS18B20;29555;45.350;5.578;2023-02-21T18:11:12;12.94
43892;DS18B20;29555;45.350;5.578;2023-02-21T18:13:38;12.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T18:16:03;12.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T18:18:30;12.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T18:20:55;12.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T18:23:23;12.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T18:25:48;12.56
43892;DS18B20;29555;45.350;5.578;2023-02-21T18:28:14;12.63
43892;DS18B20;29555;45.350;5.578;2023-02-21T18:30:39;12.56
43892;DS18B20;29555;45.350;5.578;2023-02-21T18:33:06;12.38
43892;DS18B20;29555;45.350;5.578;2023-02-21T18:35:31;12.44
43892;DS18B20;29555;45.350;5.578;2023-02-21T18:37:56;12.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T18:40:22;12.31
43892;DS18B20;29555;45.350;5.578;2023-02-21T18:43:01;12.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T18:45:26;12.19
43892;DS18B20;29555;45.350;5.578;2023-02-21T18:47:55;12.25
43892;DS18B20;29555;45.350;5.578;2023-02-21T18:50:20;12.25
43892;DS18B20;29555;45.350;5.578;2023-02-21T18:52:46;12.13
