sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T00:00:23;68;15;;172;150504
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T00:02:53;73;15;;183;149943
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T00:05:23;69;15;;173;149833
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T00:07:53;67;15;;169;149410
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T00:12:54;68;15;;171;149593
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T00:15:25;67;15;;169;151299
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T00:17:56;78;15;;197;150170
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T00:20:26;62;15;;156;148871
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T00:22:56;69;15;;177;151737
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T00:25:26;63;15;;158;149937
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T00:27:59;59;15;;150;150079
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T00:30:32;61;15;;154;149660
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T00:32:58;65;15;;163;149450
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T00:35:29;63;15;;161;152404
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T00:37:58;71;15;;179;149438
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T00:40:29;66;15;;167;151712
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T00:42:59;64;15;;161;150433
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T00:45:29;70;15;;173;148189
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T00:48:09;61;15;;156;151080
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T00:50:30;66;15;;168;150630
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T00:53:01;69;15;;177;152257
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T00:55:31;75;15;;188;149225
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T00:58:02;69;15;;177;151919
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T01:00:32;71;15;;174;146366
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T01:03:02;70;15;;180;153704
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T01:08:04;73;15;;183;150299
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T01:10:34;69;15;;175;150842
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T01:13:04;77;15;;189;147005
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T01:15:35;64;15;;166;153307
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T01:18:05;71;15;;179;150319
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T01:20:36;70;16;;178;150632
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T01:23:06;63;15;;158;150307
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T01:33:08;65;15;;163;149556
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T01:35:38;64;15;;163;152073
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T01:38:09;74;15;;188;150484
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T01:40:41;65;15;;164;151049
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T01:43:16;67;15;;168;149917
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T01:45:42;68;15;;171;149263
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T01:48:15;63;15;;160;152351
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T01:50:41;67;15;;170;150006
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T01:53:15;66;15;;166;150692
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T01:55:43;67;15;;171;150990
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T01:58:14;74;15;;188;150595
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T02:00:44;67;15;;169;150161
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T02:03:15;66;15;;167;150833
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T02:05:49;63;15;;157;148121
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T02:08:16;71;15;;180;151882
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T02:10:45;69;16;;174;151047
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T02:12:48;69;15;;173;149917
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T02:15:25;67;15;;170;150978
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T02:17:56;69;15;;173;149034
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T02:25:20;61;15;;156;152186
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T02:35:14;73;15;;183;149471
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T02:37:48;67;15;;168;149947
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T02:47:45;75;15;;190;150199
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T02:50:15;69;15;;175;150342
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T02:52:54;73;15;;186;151581
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T02:55:25;73;15;;184;150006
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T02:57:48;60;15;;151;150710
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T03:00:18;65;15;;166;151428
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T03:07:57;57;15;;146;153023
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T03:13:11;75;15;;189;149884
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T03:15:22;76;15;;192;151016
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T03:17:52;75;16;;190;150428
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T03:20:21;72;15;;182;151125
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T03:22:51;73;15;;184;149562
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T03:25:22;63;15;;158;149776
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T03:27:52;73;15;;187;152078
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T03:30:23;66;15;;166;150205
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T03:32:54;70;15;;178;150892
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T03:35:27;73;15;;184;150160
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T03:37:54;73;15;;184;150597
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T03:40:26;72;15;;180;149338
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T03:42:56;66;15;;168;150893
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T03:45:25;70;15;;177;149805
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T03:47:56;59;15;;151;151502
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T03:50:27;62;15;;158;150542
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T03:52:57;68;15;;171;149642
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T03:55:28;74;15;;188;151536
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T03:57:58;68;15;;172;150694
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T04:00:29;70;15;;177;150143
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T04:02:59;74;15;;185;149899
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T04:05:30;71;15;;177;149549
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T04:08:00;67;15;;171;151081
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T04:10:30;67;15;;169;150262
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T04:13:03;69;15;;176;151747
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T04:15:32;69;16;;171;148330
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T04:18:02;71;15;;181;152719
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T04:20:33;66;15;;164;148921
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T04:23:03;63;15;;160;150782
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T04:25:34;72;15;;184;151674
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T04:28:04;71;15;;179;150639
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T04:30:36;69;15;;174;150220
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T04:33:05;71;15;;179;150278
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T04:35:35;64;15;;161;149396
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T04:38:06;70;15;;178;150655
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T04:40:36;67;15;;171;151250
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T04:43:07;71;15;;179;150462
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T04:48:17;68;15;;174;152311
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T04:50:38;61;15;;153;149889
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T04:53:09;78;15;;198;151267
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T04:55:39;69;15;;174;149569
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T04:58:10;62;15;;157;151228
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T05:00:40;69;15;;174;150344
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T05:03:11;70;15;;178;150952
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T05:05:41;70;15;;175;149660
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T05:08:11;69;15;;173;150221
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T05:10:47;76;15;;193;151506
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T05:13:13;68;16;;170;148828
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T05:15:43;65;15;;166;151753
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T05:18:13;73;15;;184;149907
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T05:20:43;64;15;;162;150030
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T05:23:18;66;15;;165;149734
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T05:25:44;69;15;;174;151235
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T05:28:15;70;15;;177;150679
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T05:30:45;62;15;;158;150554
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T05:33:21;69;15;;174;150746
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T05:35:48;66;15;;167;150790
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T05:38:18;65;15;;163;149603
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T05:40:48;67;15;;170;151694
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T05:43:19;67;15;;170;150394
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T05:45:49;71;15;;180;151202
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T05:48:22;67;15;;169;149418
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T05:50:50;65;15;;162;148469
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T05:53:21;80;15;;205;153161
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T05:56:00;67;15;;170;150331
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T05:58:21;74;15;;187;150753
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T06:00:52;76;15;;191;149966
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T06:03:22;68;15;;173;150894
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T06:05:53;69;15;;174;150481
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T06:08:23;64;16;;162;150566
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T06:10:54;64;15;;161;150129
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T06:13:24;72;15;;182;150564
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T06:15:55;67;15;;169;150272
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T06:18:37;62;15;;157;150366
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T06:20:55;67;15;;170;150560
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T06:23:26;66;15;;166;149521
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T06:25:57;66;15;;167;149664
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T06:28:28;69;15;;176;151030
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T06:30:58;67;15;;171;152384
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T06:33:29;62;15;;157;150443
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T06:36:03;60;15;;151;150282
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T06:38:30;67;15;;170;151055
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T06:41:04;70;15;;176;149694
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T06:43:30;68;15;;171;150256
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T06:46:01;68;15;;171;150731
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T06:48:31;64;15;;161;150616
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T06:51:02;65;15;;163;149275
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T06:53:34;67;15;;169;150556
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T06:56:03;69;15;;175;151488
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T06:58:33;66;15;;168;150553
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T07:01:04;73;15;;184;150667
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T07:03:40;66;16;;167;150770
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T07:06:05;62;15;;157;150301
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T07:08:36;56;15;;143;151236
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T07:11:07;68;15;;171;149683
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T07:13:37;71;15;;181;150929
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T07:16:08;72;15;;181;150418
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T07:18:38;74;15;;183;148290
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T07:21:09;67;15;;172;152937
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T07:23:39;70;15;;178;150831
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T07:26:10;77;15;;192;148846
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T07:28:47;76;15;;189;148738
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T07:31:10;54;15;;138;152705
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T07:33:41;77;15;;195;151327
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T07:36:11;63;15;;158;150172
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T07:38:42;68;15;;172;151030
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T07:41:13;70;15;;175;149627
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T07:43:43;69;15;;175;150822
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T07:46:14;74;15;;188;150718
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T07:48:43;65;15;;164;150201
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T08:06:25;63;15;;159;149274
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T08:08:47;69;15;;173;149678
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T08:11:17;72;15;;183;150995
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T08:13:48;86;15;;219;151215
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T08:16:18;83;15;;209;149997
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T08:18:50;74;15;;186;148996
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T08:21:20;76;15;;193;152143
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T08:23:53;75;15;;188;149055
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T08:26:21;70;15;;181;153531
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T08:28:54;65;15;;164;149255
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T08:31:30;66;15;;169;151960
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T08:34:03;72;15;;181;149959
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T08:41:27;69;15;;173;150097
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T08:49:03;65;15;;164;150185
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T08:54:01;65;15;;164;150514
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T08:56:37;68;15;;173;150701
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T08:58:59;67;15;;166;147889
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T09:01:31;66;15;;169;152350
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T09:04:01;74;15;;186;150204
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T09:06:31;65;15;;166;151435
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T09:09:03;70;15;;176;149125
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T09:11:32;72;15;;183;151640
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T09:14:06;62;15;;157;150284
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T09:16:33;71;15;;181;151204
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T09:19:09;57;15;;144;150082
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T09:21:34;66;15;;167;150632
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T09:26:35;69;15;;172;149537
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T09:29:08;61;15;;152;147711
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T09:31:37;67;15;;174;153702
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T09:34:07;66;16;;166;150423
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T09:36:38;70;15;;176;150807
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T09:41:41;64;15;;160;149087
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T09:44:11;63;15;;161;152287
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T09:46:41;64;15;;161;150577
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T09:49:12;65;15;;165;150793
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T09:51:49;71;16;;177;148863
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T09:54:25;66;15;;168;151637
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T09:56:45;65;16;;164;150396
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T09:59:12;75;16;;191;151640
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T10:04:19;67;16;;172;153514
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T10:11:57;57;16;;145;150328
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T10:16:47;64;17;;162;150562
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T10:19:25;64;16;;163;150983
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T10:21:48;68;17;;171;149051
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T10:24:23;63;18;;161;152561
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T10:26:58;65;18;;159;146206
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T10:29:34;61;17;;157;153550
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T10:31:49;67;17;;165;147235
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T10:34:31;71;18;;184;153985
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T10:36:49;71;19;;176;146739
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T10:41:50;64;18;;161;150629
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T10:44:24;74;19;;185;149945
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T10:47:02;70;18;;177;150824
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T10:49:24;69;18;;174;149532
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T10:54:23;67;18;;172;152153
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T10:57:01;70;17;;175;149312
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T10:59:29;70;17;;177;151502
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T11:01:56;72;18;;182;150836
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T11:04:28;60;15;;153;151347
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T11:06:57;67;18;;169;150050
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T11:09:30;61;16;;155;150309
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T11:14:34;67;17;;172;152872
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T11:17:08;81;20;;204;149333
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T11:19:35;71;18;;180;151013
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T11:22:05;66;18;;165;148898
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T11:24:36;74;18;;188;151270
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T11:26:58;69;19;;174;149561
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T11:29:29;68;20;;172;151226
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T11:32:07;68;19;;173;150706
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T11:34:30;74;20;;187;150645
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T11:37:01;76;20;;192;150921
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T11:39:34;71;19;;180;150279
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T11:42:36;73;20;;185;151000
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T11:44:42;69;20;;172;149360
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T11:47:13;76;22;;192;150738
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T11:54:37;65;20;;166;152462
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T11:57:24;65;20;;165;151182
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T11:59:42;68;20;;171;150696
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T12:07:10;55;18;;137;147613
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T12:14:50;72;20;;180;149696
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T12:19:56;68;21;;172;149610
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T12:22:26;74;20;;186;150602
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T12:25:02;61;20;;153;149699
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T12:29:48;63;20;;159;150358
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T12:39:49;73;23;;178;146287
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T12:44:52;77;24;;195;150791
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T12:47:20;75;23;;188;149655
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T12:49:44;69;23;;175;151171
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T12:52:13;66;22;;165;149989
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T12:54:46;62;22;;157;150362
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T12:57:12;64;23;;162;150440
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T13:00:00;68;22;;172;150371
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T13:04:44;64;22;;159;148107
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T13:07:42;72;23;;186;154051
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T13:09:47;72;23;;180;149545
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T13:12:22;73;23;;185;151117
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T13:14:49;67;23;;170;150246
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T13:17:15;60;23;;152;151115
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T13:19:49;68;23;;171;150390
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T13:25:03;66;23;;169;151364
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T13:29:53;70;25;;181;153255
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T13:32:23;64;22;;163;150561
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T13:34:59;61;23;;153;150440
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T13:37:21;62;23;;154;148463
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T13:39:51;66;24;;169;152757
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T13:42:25;64;23;;161;150234
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T13:44:57;70;24;;176;148859
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T13:47:23;74;24;;189;151597
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T13:49:54;71;24;;179;150214
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T13:52:37;83;25;;209;149630
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T13:57:28;71;24;;179;149497
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T13:59:54;65;22;;166;151346
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T14:02:27;66;25;;167;151118
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T14:04:59;76;25;;192;150355
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T14:07:40;64;22;;163;150791
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T14:09:54;60;23;;152;150564
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T14:12:27;67;23;;169;150440
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T14:15:03;69;23;;172;149352
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T14:17:30;58;23;;147;151790
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T14:19:59;71;23;;176;148525
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T14:22:31;59;22;;150;150915
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T14:27:32;63;22;;157;148555
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T14:34:59;64;24;;161;150052
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T14:37:34;62;20;;154;149003
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-21T14:40:16;67;21;;171;152165
