sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T00:00:57;82;128;;208;150764
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T00:03:26;89;130;;223;149809
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T00:05:57;92;131;;231;149993
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T00:08:26;90;130;;225;149789
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T00:10:56;84;131;;211;149876
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T00:13:26;77;131;;193;149374
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T00:15:56;79;131;;200;151158
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T00:18:26;85;131;;213;149837
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T00:20:56;88;131;;220;149838
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T00:23:26;84;131;;211;149354
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T00:25:56;83;131;;209;150683
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T00:28:26;78;131;;196;149890
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T00:30:56;85;131;;214;150499
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T00:33:28;87;131;;218;149379
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T00:35:56;81;130;;203;150104
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T00:38:26;90;131;;228;150507
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T00:40:56;81;131;;203;149895
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T00:43:30;93;131;;234;149574
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T00:45:56;92;127;;231;150625
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T00:48:26;74;131;;186;149858
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T00:50:56;79;131;;196;148373
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T00:53:26;91;131;;230;151625
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T00:55:56;86;131;;216;149044
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T00:58:26;75;131;;191;151100
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T01:05:56;83;150;;207;149436
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T01:08:29;89;131;;225;150512
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T01:10:56;94;128;;237;149994
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T01:13:26;83;131;;210;150366
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T01:15:57;78;131;;196;149875
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T01:18:26;92;131;;231;149965
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T01:20:56;77;131;;194;149244
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T01:23:26;93;131;;235;150751
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T01:25:56;85;131;;215;150014
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T01:28:27;93;131;;233;149814
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T01:30:56;84;131;;212;150027
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T01:33:26;94;131;;236;150204
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T01:35:56;83;131;;207;149434
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T01:38:26;83;131;;209;149295
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T01:40:56;93;131;;235;151044
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T01:43:27;71;131;;180;150352
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T01:45:56;84;131;;210;148977
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T01:48:26;75;131;;190;150956
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T01:50:56;76;130;;190;149668
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T01:53:26;83;130;;208;150295
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T01:55:57;85;131;;213;149968
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T01:58:27;86;128;;216;150090
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T02:00:56;83;128;;208;149012
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T02:03:26;93;131;;235;150904
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T02:05:57;91;130;;229;150114
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T02:08:27;90;130;;224;149135
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T02:11:03;83;130;;211;150719
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T02:13:32;100;126;;251;149900
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T02:15:42;95;139;;237;149668
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T02:18:17;84;144;;209;149055
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T02:20:44;76;139;;192;149741
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T02:23:18;87;145;;221;151718
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T02:31:00;77;138;;194;149858
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T02:33:20;84;132;;209;148264
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T02:35:45;83;140;;210;151436
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T02:38:20;86;140;;214;148616
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T02:40:45;90;139;;229;151853
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T02:45:45;96;132;;243;150801
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T02:48:19;96;140;;242;149974
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T02:50:38;82;136;;206;149784
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T02:53:08;85;149;;211;148707
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T02:55:47;84;150;;212;150581
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T02:58:09;82;141;;204;149070
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T03:00:39;85;148;;217;151528
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T03:03:19;87;147;;218;150065
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T03:05:42;81;139;;201;148865
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T03:13:19;95;145;;237;149613
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T03:15:48;80;139;;202;150465
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T03:18:11;84;137;;212;149803
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T03:20:38;82;145;;204;148433
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T03:23:09;85;149;;216;151442
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T03:25:38;88;147;;221;150087
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T03:28:09;89;149;;221;148780
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T03:30:42;80;149;;202;150495
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T03:33:08;75;146;;189;150949
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T03:35:40;91;150;;229;149385
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T03:38:10;79;149;;197;149586
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T03:40:38;78;149;;197;150818
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T03:43:08;86;150;;216;149346
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T03:45:38;84;150;;209;148059
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T03:48:08;77;150;;197;152808
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T03:50:38;80;150;;200;149616
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T03:53:08;86;150;;214;148741
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T03:55:38;90;150;;228;151104
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T03:58:10;82;150;;206;149971
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T04:00:38;76;149;;192;150009
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T04:03:09;76;150;;191;149905
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T04:05:38;88;150;;218;148130
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T04:08:08;85;150;;216;152419
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T04:10:38;86;150;;216;149275
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T04:13:09;79;150;;197;147829
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T04:15:38;89;149;;228;152496
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T04:18:09;89;150;;223;149720
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T04:20:38;90;150;;228;150746
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T04:23:10;89;150;;221;148028
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T04:25:38;88;149;;224;151608
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T04:28:09;94;150;;236;149256
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T04:30:38;93;150;;233;150115
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T04:33:09;89;150;;224;150537
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T04:35:40;85;149;;214;150479
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T04:38:08;84;149;;211;149845
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T04:40:40;84;150;;211;149929
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T04:43:08;92;149;;231;150175
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T04:45:41;82;150;;206;150023
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T04:48:09;84;148;;209;148944
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T04:50:40;89;150;;226;151082
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T04:53:10;83;149;;206;148585
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T04:55:40;87;149;;218;149615
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T04:58:08;89;149;;226;150729
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T05:00:40;81;150;;204;150967
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T05:03:09;74;149;;187;150124
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T05:05:40;91;150;;228;149760
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T05:08:09;84;149;;209;148922
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T05:10:39;82;150;;208;150471
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T05:13:10;77;150;;196;150836
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T05:15:38;93;149;;232;148599
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T05:18:09;78;150;;199;151143
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T05:20:40;85;150;;212;149536
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T05:23:09;85;149;;213;149862
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T05:25:38;88;149;;222;150892
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T05:28:08;85;150;;213;149998
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T05:30:40;85;150;;213;149931
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T05:33:09;91;149;;229;149473
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T05:35:38;91;150;;228;149850
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T05:38:09;71;150;;180;150549
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T05:40:38;90;150;;226;149801
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T05:43:09;84;150;;211;149735
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T05:45:39;72;150;;181;149935
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T05:48:09;79;150;;199;149832
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T05:50:39;92;150;;233;150581
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T05:53:10;87;150;;219;150203
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T05:55:39;91;149;;228;149429
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T05:58:08;85;150;;212;149499
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T06:00:39;87;150;;217;148952
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T06:03:09;85;150;;215;150148
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T06:05:39;83;150;;210;151024
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T06:08:09;90;150;;227;151032
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T06:10:39;92;150;;230;149916
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T06:13:09;76;150;;192;149962
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T06:15:39;88;150;;219;148858
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T06:18:11;94;150;;237;150391
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T06:20:39;93;148;;233;149503
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T06:23:09;84;150;;213;151317
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T06:25:39;86;150;;216;149599
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T06:28:09;84;150;;211;150404
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T06:30:39;83;150;;209;149606
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T06:33:09;95;150;;238;150102
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T06:35:42;83;150;;207;148196
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T06:38:09;88;147;;223;150506
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T06:40:39;79;150;;196;148799
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T06:43:09;81;150;;208;152259
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T06:45:39;81;150;;204;150309
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T06:48:12;82;150;;204;148474
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T06:50:39;97;146;;245;151142
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T06:53:09;90;150;;226;149019
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T06:55:41;84;150;;214;151396
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T06:58:10;79;148;;199;149943
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T07:00:39;87;149;;219;150010
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T07:03:12;83;150;;209;149725
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T07:05:39;93;147;;233;148968
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T07:08:09;83;150;;211;151505
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T07:10:39;89;150;;220;146926
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T07:13:09;81;150;;207;152361
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T07:15:40;85;150;;215;150718
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T07:18:09;80;149;;201;149527
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T07:20:39;91;150;;228;150257
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T07:23:09;88;150;;222;149884
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T07:25:40;86;150;;217;150283
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T07:28:10;90;150;;225;149345
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T07:30:39;87;149;;220;150150
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T07:33:10;91;150;;228;149853
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T07:35:40;92;149;;231;149232
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T07:38:09;86;149;;218;150858
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T07:40:39;97;150;;245;150608
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T07:43:09;84;150;;211;150066
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T07:45:39;86;150;;217;149854
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T07:48:15;88;150;;221;149493
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T07:50:39;89;143;;224;150370
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T07:53:09;81;149;;200;148089
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T07:55:40;81;148;;205;151722
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T07:58:09;79;148;;198;150051
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T08:00:42;92;149;;230;149587
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T08:03:12;85;147;;214;150754
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T08:05:39;89;146;;223;149686
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T08:08:13;79;149;;199;150449
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T08:10:39;83;145;;207;148932
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T08:13:09;80;149;;202;149946
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T08:15:39;85;150;;216;150996
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T08:18:17;79;149;;199;149526
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T08:20:39;92;141;;231;150357
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T08:23:09;86;150;;217;149996
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T08:25:39;81;150;;203;149705
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T08:28:09;95;150;;239;149708
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T08:30:39;82;150;;206;150687
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T08:33:09;69;150;;173;150030
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T08:35:39;85;150;;213;149595
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T08:38:12;86;150;;216;150351
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T08:40:39;79;147;;198;149857
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T08:43:10;77;150;;195;150067
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T08:45:39;92;149;;231;149884
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T08:48:09;79;150;;199;149966
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T08:50:42;85;150;;215;150094
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T08:53:12;86;147;;215;149844
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T08:55:40;91;147;;230;150057
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T08:58:10;74;149;;187;150293
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T09:00:40;95;149;;236;148657
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T09:03:12;86;149;;217;150996
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T09:05:39;93;147;;235;150163
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T09:08:12;83;150;;207;148729
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T09:10:44;84;147;;212;150879
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T09:13:10;84;145;;211;150368
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T09:15:39;82;149;;206;150013
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T09:18:11;77;150;;192;149050
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T09:20:44;86;149;;217;151076
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T09:23:18;83;145;;207;149306
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T09:25:40;76;140;;190;149220
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T09:28:09;85;148;;216;150833
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T09:30:39;81;149;;206;150748
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T09:33:10;80;149;;200;149946
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T09:35:42;81;148;;204;150131
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T09:38:09;88;147;;221;149915
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T09:40:40;84;150;;211;149955
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T09:43:13;80;146;;201;150116
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T09:45:39;89;144;;223;149770
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T09:48:13;91;149;;227;148381
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T09:50:41;73;145;;185;150366
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T09:53:10;79;146;;200;151218
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T09:55:39;91;149;;227;149654
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T09:58:13;85;150;;211;148202
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T10:00:42;80;146;;204;152060
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T10:03:28;86;147;;215;149167
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T10:05:49;101;129;;254;149544
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T10:08:21;81;145;;203;150142
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T10:10:44;78;136;;197;150058
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T10:13:26;83;143;;210;150436
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T10:20:52;90;143;;226;150641
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T10:23:13;94;135;;236;149617
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T10:25:41;81;145;;203;148711
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T10:28:16;77;146;;195;151439
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T10:30:40;79;141;;198;149571
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T10:33:10;79;148;;199;150264
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T10:35:39;89;148;;223;149459
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T10:38:11;93;150;;234;150476
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T10:40:41;82;146;;206;150193
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T10:45:59;97;130;;243;149665
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T10:48:10;80;128;;201;150695
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T10:50:41;76;147;;192;149716
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T10:53:21;84;147;;210;149362
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T10:55:39;95;145;;240;150828
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T10:58:16;71;150;;176;148356
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T11:00:44;95;145;;242;151592
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T11:03:22;88;144;;220;148963
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T11:05:39;79;136;;201;151213
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T11:08:09;82;150;;206;149532
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T11:10:42;87;149;;219;149814
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T11:13:12;82;146;;208;150630
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T11:15:39;88;146;;221;149537
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T11:18:11;77;150;;195;150495
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T11:20:41;88;145;;221;149916
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T11:23:19;81;149;;205;150032
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T11:25:41;83;139;;207;149279
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T11:28:17;83;148;;207;149132
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T11:33:11;89;144;;224;149939
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T11:35:47;76;149;;190;148469
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T11:38:28;72;142;;183;151688
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T11:40:43;75;145;;188;150012
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T11:43:25;84;146;;211;149512
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T11:45:47;86;130;;216;149533
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T11:48:13;79;141;;200;150061
