sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2023-02-21T00:02:19;100806.19;;;19.51
53512;BMP280;39392;52.832;13.816;2023-02-21T00:05:05;100809.94;;;19.50
53512;BMP280;39392;52.832;13.816;2023-02-21T00:07:49;100811.63;;;19.51
53512;BMP280;39392;52.832;13.816;2023-02-21T00:10:35;100802.81;;;19.49
53512;BMP280;39392;52.832;13.816;2023-02-21T00:13:20;100803.66;;;19.50
53512;BMP280;39392;52.832;13.816;2023-02-21T00:16:05;100806.38;;;19.50
53512;BMP280;39392;52.832;13.816;2023-02-21T00:18:50;100804.69;;;19.49
53512;BMP280;39392;52.832;13.816;2023-02-21T00:21:35;100806.56;;;19.48
53512;BMP280;39392;52.832;13.816;2023-02-21T00:24:19;100789.38;;;19.48
53512;BMP280;39392;52.832;13.816;2023-02-21T00:27:04;100786.69;;;19.48
53512;BMP280;39392;52.832;13.816;2023-02-21T00:29:50;100786.69;;;19.48
53512;BMP280;39392;52.832;13.816;2023-02-21T00:32:35;100788.53;;;19.47
53512;BMP280;39392;52.832;13.816;2023-02-21T00:35:20;100781.22;;;19.48
53512;BMP280;39392;52.832;13.816;2023-02-21T00:38:05;100772.25;;;19.47
53512;BMP280;39392;52.832;13.816;2023-02-21T00:40:51;100774.97;;;19.47
53512;BMP280;39392;52.832;13.816;2023-02-21T00:43:37;100779.41;;;19.48
53512;BMP280;39392;52.832;13.816;2023-02-21T00:46:22;100774.81;;;19.49
53512;BMP280;39392;52.832;13.816;2023-02-21T00:49:07;100773.56;;;19.51
53512;BMP280;39392;52.832;13.816;2023-02-21T00:51:52;100771.69;;;19.52
53512;BMP280;39392;52.832;13.816;2023-02-21T00:54:37;100770.69;;;19.53
53512;BMP280;39392;52.832;13.816;2023-02-21T00:57:22;100774.25;;;19.53
53512;BMP280;39392;52.832;13.816;2023-02-21T01:00:08;100772.38;;;19.54
53512;BMP280;39392;52.832;13.816;2023-02-21T01:02:54;100776.13;;;19.53
53512;BMP280;39392;52.832;13.816;2023-02-21T01:05:39;100774.06;;;19.55
53512;BMP280;39392;52.832;13.816;2023-02-21T01:08:24;100765.91;;;19.55
53512;BMP280;39392;52.832;13.816;2023-02-21T01:11:13;100765.91;;;19.55
53512;BMP280;39392;52.832;13.816;2023-02-21T01:13:58;100778.47;;;19.56
53512;BMP280;39392;52.832;13.816;2023-02-21T01:16:43;100760.31;;;19.56
53512;BMP280;39392;52.832;13.816;2023-02-21T01:19:38;100770.16;;;19.57
53512;BMP280;39392;52.832;13.816;2023-02-21T01:22:23;100780.19;;;19.57
53512;BMP280;39392;52.832;13.816;2023-02-21T01:25:08;100777.28;;;19.58
53512;BMP280;39392;52.832;13.816;2023-02-21T01:27:54;100760.13;;;19.58
53512;BMP280;39392;52.832;13.816;2023-02-21T01:30:39;100775.59;;;19.57
53512;BMP280;39392;52.832;13.816;2023-02-21T01:33:24;100773.72;;;19.58
53512;BMP280;39392;52.832;13.816;2023-02-21T01:36:09;100774.75;;;19.57
53512;BMP280;39392;52.832;13.816;2023-02-21T01:38:55;100769.13;;;19.58
53512;BMP280;39392;52.832;13.816;2023-02-21T01:41:40;100771.66;;;19.60
53512;BMP280;39392;52.832;13.816;2023-02-21T01:44:27;100754.69;;;19.58
53512;BMP280;39392;52.832;13.816;2023-02-21T01:47:13;100769.13;;;19.58
53512;BMP280;39392;52.832;13.816;2023-02-21T01:49:58;100765.38;;;19.59
53512;BMP280;39392;52.832;13.816;2023-02-21T01:52:45;100755.53;;;19.58
53512;BMP280;39392;52.832;13.816;2023-02-21T01:55:32;100759.09;;;19.59
53512;BMP280;39392;52.832;13.816;2023-02-21T01:58:18;100759.09;;;19.59
53512;BMP280;39392;52.832;13.816;2023-02-21T02:01:05;100757.09;;;19.61
53512;BMP280;39392;52.832;13.816;2023-02-21T02:03:51;100755.53;;;19.58
53512;BMP280;39392;52.832;13.816;2023-02-21T02:06:36;100754.69;;;19.58
53512;BMP280;39392;52.832;13.816;2023-02-21T02:09:21;100751.97;;;19.58
53512;BMP280;39392;52.832;13.816;2023-02-21T02:15:04;100758.06;;;19.60
53512;BMP280;39392;52.832;13.816;2023-02-21T02:28:10;100749.78;;;19.61
53512;BMP280;39392;52.832;13.816;2023-02-21T02:33:29;100754.19;;;19.62
53512;BMP280;39392;52.832;13.816;2023-02-21T02:38:37;100756.91;;;19.62
53512;BMP280;39392;52.832;13.816;2023-02-21T02:41:28;100753.34;;;19.62
53512;BMP280;39392;52.832;13.816;2023-02-21T02:44:05;100754.00;;;19.64
53512;BMP280;39392;52.832;13.816;2023-02-21T02:46:36;100741.44;;;19.63
53512;BMP280;39392;52.832;13.816;2023-02-21T02:49:07;100750.25;;;19.65
53512;BMP280;39392;52.832;13.816;2023-02-21T02:51:35;100761.97;;;19.65
53512;BMP280;39392;52.832;13.816;2023-02-21T02:54:02;100762.81;;;19.66
53512;BMP280;39392;52.832;13.816;2023-02-21T02:56:29;100760.09;;;19.66
53512;BMP280;39392;52.832;13.816;2023-02-21T02:58:57;100773.69;;;19.66
53512;BMP280;39392;52.832;13.816;2023-02-21T03:11:33;100783.53;;;19.67
53512;BMP280;39392;52.832;13.816;2023-02-21T03:16:41;100785.06;;;19.70
53512;BMP280;39392;52.832;13.816;2023-02-21T03:19:10;100777.75;;;19.70
53512;BMP280;39392;52.832;13.816;2023-02-21T03:21:41;100789.66;;;19.69
53512;BMP280;39392;52.832;13.816;2023-02-21T03:24:09;100789.47;;;19.71
53512;BMP280;39392;52.832;13.816;2023-02-21T03:26:37;100792.19;;;19.71
53512;BMP280;39392;52.832;13.816;2023-02-21T03:29:05;100788.63;;;19.70
53512;BMP280;39392;52.832;13.816;2023-02-21T03:31:34;100782.16;;;19.71
53512;BMP280;39392;52.832;13.816;2023-02-21T03:34:02;100789.28;;;19.72
53512;BMP280;39392;52.832;13.816;2023-02-21T03:36:29;100796.44;;;19.73
53512;BMP280;39392;52.832;13.816;2023-02-21T03:38:56;100809.00;;;19.74
53512;BMP280;39392;52.832;13.816;2023-02-21T03:41:22;100802.72;;;19.74
53512;BMP280;39392;52.832;13.816;2023-02-21T03:43:49;100805.44;;;19.74
53512;BMP280;39392;52.832;13.816;2023-02-21T03:46:15;100810.69;;;19.75
53512;BMP280;39392;52.832;13.816;2023-02-21T03:48:42;100816.97;;;19.76
53512;BMP280;39392;52.832;13.816;2023-02-21T03:51:09;100822.41;;;19.76
53512;BMP280;39392;52.832;13.816;2023-02-21T03:53:36;100818.00;;;19.75
53512;BMP280;39392;52.832;13.816;2023-02-21T03:56:03;100827.84;;;19.76
53512;BMP280;39392;52.832;13.816;2023-02-21T03:58:29;100834.31;;;19.75
53512;BMP280;39392;52.832;13.816;2023-02-21T04:00:56;100830.75;;;19.74
53512;BMP280;39392;52.832;13.816;2023-02-21T04:03:23;100819.88;;;19.74
53512;BMP280;39392;52.832;13.816;2023-02-21T04:05:49;100829.72;;;19.75
53512;BMP280;39392;52.832;13.816;2023-02-21T04:08:16;100838.56;;;19.77
53512;BMP280;39392;52.832;13.816;2023-02-21T04:10:52;100831.91;;;19.80
53512;BMP280;39392;52.832;13.816;2023-02-21T04:13:19;100833.59;;;19.81
53512;BMP280;39392;52.832;13.816;2023-02-21T04:15:45;100835.31;;;19.82
53512;BMP280;39392;52.832;13.816;2023-02-21T04:18:12;100832.41;;;19.83
53512;BMP280;39392;52.832;13.816;2023-02-21T04:20:38;100842.25;;;19.84
53512;BMP280;39392;52.832;13.816;2023-02-21T04:23:05;100843.28;;;19.83
53512;BMP280;39392;52.832;13.816;2023-02-21T04:25:31;100843.47;;;19.82
53512;BMP280;39392;52.832;13.816;2023-02-21T04:27:58;100843.28;;;19.83
53512;BMP280;39392;52.832;13.816;2023-02-21T04:30:24;100847.69;;;19.84
53512;BMP280;39392;52.832;13.816;2023-02-21T04:32:51;100842.09;;;19.86
53512;BMP280;39392;52.832;13.816;2023-02-21T04:35:17;100838.50;;;19.85
53512;BMP280;39392;52.832;13.816;2023-02-21T04:37:44;100843.09;;;19.85
53512;BMP280;39392;52.832;13.816;2023-02-21T04:40:11;100842.25;;;19.84
53512;BMP280;39392;52.832;13.816;2023-02-21T04:42:37;100835.75;;;19.85
53512;BMP280;39392;52.832;13.816;2023-02-21T04:45:04;100832.19;;;19.85
53512;BMP280;39392;52.832;13.816;2023-02-21T04:47:30;100833.03;;;19.85
53512;BMP280;39392;52.832;13.816;2023-02-21T04:49:57;100830.50;;;19.84
53512;BMP280;39392;52.832;13.816;2023-02-21T04:52:23;100827.59;;;19.85
53512;BMP280;39392;52.832;13.816;2023-02-21T04:54:50;100828.63;;;19.84
53512;BMP280;39392;52.832;13.816;2023-02-21T04:57:16;100807.91;;;19.83
53512;BMP280;39392;52.832;13.816;2023-02-21T04:59:43;100813.34;;;19.83
53512;BMP280;39392;52.832;13.816;2023-02-21T05:02:09;100810.63;;;19.83
53512;BMP280;39392;52.832;13.816;2023-02-21T05:04:36;100826.13;;;19.83
53512;BMP280;39392;52.832;13.816;2023-02-21T05:07:03;100829.88;;;19.82
53512;BMP280;39392;52.832;13.816;2023-02-21T05:09:30;100831.56;;;19.83
53512;BMP280;39392;52.832;13.816;2023-02-21T05:11:56;100835.97;;;19.84
53512;BMP280;39392;52.832;13.816;2023-02-21T05:14:23;100828.84;;;19.83
53512;BMP280;39392;52.832;13.816;2023-02-21T05:16:49;100837.84;;;19.83
53512;BMP280;39392;52.832;13.816;2023-02-21T05:19:20;100844.13;;;19.84
53512;BMP280;39392;52.832;13.816;2023-02-21T05:21:56;100838.03;;;19.82
53512;BMP280;39392;52.832;13.816;2023-02-21T05:24:24;100842.44;;;19.83
53512;BMP280;39392;52.832;13.816;2023-02-21T05:26:50;100841.41;;;19.84
53512;BMP280;39392;52.832;13.816;2023-02-21T05:29:17;100846.00;;;19.83
53512;BMP280;39392;52.832;13.816;2023-02-21T05:31:44;100849.56;;;19.84
53512;BMP280;39392;52.832;13.816;2023-02-21T05:34:11;100840.56;;;19.83
53512;BMP280;39392;52.832;13.816;2023-02-21T05:36:37;100848.53;;;19.85
53512;BMP280;39392;52.832;13.816;2023-02-21T05:39:06;100845.16;;;19.83
53512;BMP280;39392;52.832;13.816;2023-02-21T05:41:33;100852.28;;;19.84
53512;BMP280;39392;52.832;13.816;2023-02-21T05:44:01;100855.34;;;19.81
53512;BMP280;39392;52.832;13.816;2023-02-21T05:46:29;100867.06;;;19.81
53512;BMP280;39392;52.832;13.816;2023-02-21T05:48:56;100871.84;;;19.79
53512;BMP280;39392;52.832;13.816;2023-02-21T05:51:23;100860.13;;;19.79
53512;BMP280;39392;52.832;13.816;2023-02-21T05:53:49;100868.09;;;19.80
53512;BMP280;39392;52.832;13.816;2023-02-21T05:56:16;100866.41;;;19.79
53512;BMP280;39392;52.832;13.816;2023-02-21T05:58:43;100870.81;;;19.80
53512;BMP280;39392;52.832;13.816;2023-02-21T06:01:09;100876.09;;;19.82
53512;BMP280;39392;52.832;13.816;2023-02-21T06:03:36;100881.34;;;19.83
53512;BMP280;39392;52.832;13.816;2023-02-21T06:06:02;100878.81;;;19.82
53512;BMP280;39392;52.832;13.816;2023-02-21T06:08:29;100886.97;;;19.82
53512;BMP280;39392;52.832;13.816;2023-02-21T06:10:55;100901.22;;;19.84
53512;BMP280;39392;52.832;13.816;2023-02-21T06:13:22;100899.19;;;19.86
53512;BMP280;39392;52.832;13.816;2023-02-21T06:15:48;100905.47;;;19.86
53512;BMP280;39392;52.832;13.816;2023-02-21T06:18:15;100905.47;;;19.86
53512;BMP280;39392;52.832;13.816;2023-02-21T06:20:42;100902.75;;;19.86
53512;BMP280;39392;52.832;13.816;2023-02-21T06:23:09;100899.84;;;19.88
53512;BMP280;39392;52.832;13.816;2023-02-21T06:25:35;100906.97;;;19.89
53512;BMP280;39392;52.832;13.816;2023-02-21T06:28:02;100879.63;;;19.90
53512;BMP280;39392;52.832;13.816;2023-02-21T06:30:28;100907.81;;;19.89
53512;BMP280;39392;52.832;13.816;2023-02-21T06:32:55;100915.81;;;19.91
53512;BMP280;39392;52.832;13.816;2023-02-21T06:35:21;100912.06;;;19.92
53512;BMP280;39392;52.832;13.816;2023-02-21T06:37:47;100910.38;;;19.91
53512;BMP280;39392;52.832;13.816;2023-02-21T06:40:14;100921.25;;;19.91
53512;BMP280;39392;52.832;13.816;2023-02-21T06:42:40;100915.63;;;19.93
53512;BMP280;39392;52.832;13.816;2023-02-21T06:45:07;100916.66;;;19.92
53512;BMP280;39392;52.832;13.816;2023-02-21T06:47:34;100923.63;;;19.94
53512;BMP280;39392;52.832;13.816;2023-02-21T06:50:00;100925.13;;;19.97
53512;BMP280;39392;52.832;13.816;2023-02-21T06:52:27;100918.84;;;19.96
53512;BMP280;39392;52.832;13.816;2023-02-21T06:54:53;100934.13;;;19.97
53512;BMP280;39392;52.832;13.816;2023-02-21T06:57:20;100939.59;;;19.97
53512;BMP280;39392;52.832;13.816;2023-02-21T06:59:46;100942.16;;;19.99
53512;BMP280;39392;52.832;13.816;2023-02-21T07:02:16;100943.00;;;19.99
53512;BMP280;39392;52.832;13.816;2023-02-21T07:04:46;100954.53;;;20.01
53512;BMP280;39392;52.832;13.816;2023-02-21T07:07:13;100961.31;;;20.05
53512;BMP280;39392;52.832;13.816;2023-02-21T07:09:39;100950.25;;;20.07
53512;BMP280;39392;52.832;13.816;2023-02-21T07:12:06;100960.75;;;20.10
53512;BMP280;39392;52.832;13.816;2023-02-21T07:14:34;100952.25;;;20.13
53512;BMP280;39392;52.832;13.816;2023-02-21T07:17:00;100953.94;;;20.14
53512;BMP280;39392;52.832;13.816;2023-02-21T07:19:27;100957.34;;;20.16
53512;BMP280;39392;52.832;13.816;2023-02-21T07:21:53;100968.03;;;20.18
53512;BMP280;39392;52.832;13.816;2023-02-21T07:24:20;100980.63;;;20.19
53512;BMP280;39392;52.832;13.816;2023-02-21T07:26:46;100976.06;;;20.19
53512;BMP280;39392;52.832;13.816;2023-02-21T07:29:13;100978.78;;;20.19
53512;BMP280;39392;52.832;13.816;2023-02-21T07:31:40;100987.59;;;20.21
53512;BMP280;39392;52.832;13.816;2023-02-21T07:34:06;100976.72;;;20.21
53512;BMP280;39392;52.832;13.816;2023-02-21T07:36:35;100994.91;;;20.21
53512;BMP280;39392;52.832;13.816;2023-02-21T07:39:05;100985.72;;;20.22
53512;BMP280;39392;52.832;13.816;2023-02-21T07:41:31;100991.16;;;20.22
53512;BMP280;39392;52.832;13.816;2023-02-21T07:43:58;100993.03;;;20.21
53512;BMP280;39392;52.832;13.816;2023-02-21T07:46:25;100988.44;;;20.22
53512;BMP280;39392;52.832;13.816;2023-02-21T07:48:52;100989.28;;;20.22
53512;BMP280;39392;52.832;13.816;2023-02-21T07:51:19;100994.56;;;20.24
53512;BMP280;39392;52.832;13.816;2023-02-21T07:53:45;100981.81;;;20.24
53512;BMP280;39392;52.832;13.816;2023-02-21T07:56:12;100978.22;;;20.24
53512;BMP280;39392;52.832;13.816;2023-02-21T07:58:38;100985.38;;;20.25
53512;BMP280;39392;52.832;13.816;2023-02-21T08:01:05;100997.09;;;20.25
53512;BMP280;39392;52.832;13.816;2023-02-21T08:03:32;101010.72;;;20.25
53512;BMP280;39392;52.832;13.816;2023-02-21T08:05:58;101024.13;;;20.27
53512;BMP280;39392;52.832;13.816;2023-02-21T08:08:25;101040.44;;;20.27
53512;BMP280;39392;52.832;13.816;2023-02-21T08:10:51;101040.28;;;20.28
53512;BMP280;39392;52.832;13.816;2023-02-21T08:13:18;101037.56;;;20.28
53512;BMP280;39392;52.832;13.816;2023-02-21T08:15:44;101029.22;;;20.30
53512;BMP280;39392;52.832;13.816;2023-02-21T08:18:18;101046.59;;;20.29
53512;BMP280;39392;52.832;13.816;2023-02-21T08:20:46;101051.00;;;20.30
53512;BMP280;39392;52.832;13.816;2023-02-21T08:23:12;101056.25;;;20.31
53512;BMP280;39392;52.832;13.816;2023-02-21T08:25:38;101061.69;;;20.31
53512;BMP280;39392;52.832;13.816;2023-02-21T08:28:05;101066.28;;;20.31
53512;BMP280;39392;52.832;13.816;2023-02-21T08:30:31;101067.13;;;20.31
53512;BMP280;39392;52.832;13.816;2023-02-21T08:32:58;101069.69;;;20.33
53512;BMP280;39392;52.832;13.816;2023-02-21T08:35:24;101078.72;;;20.33
53512;BMP280;39392;52.832;13.816;2023-02-21T08:37:51;101072.22;;;20.34
53512;BMP280;39392;52.832;13.816;2023-02-21T08:40:22;101079.38;;;20.35
53512;BMP280;39392;52.832;13.816;2023-02-21T08:42:49;101099.31;;;20.36
53512;BMP280;39392;52.832;13.816;2023-02-21T08:45:17;101097.41;;;20.36
53512;BMP280;39392;52.832;13.816;2023-02-21T08:47:45;101101.84;;;20.37
53512;BMP280;39392;52.832;13.816;2023-02-21T08:50:12;101098.28;;;20.37
53512;BMP280;39392;52.832;13.816;2023-02-21T08:52:38;101099.97;;;20.38
53512;BMP280;39392;52.832;13.816;2023-02-21T08:55:05;101101.66;;;20.39
53512;BMP280;39392;52.832;13.816;2023-02-21T08:57:32;101107.09;;;20.39
53512;BMP280;39392;52.832;13.816;2023-02-21T09:00:00;101105.22;;;20.39
53512;BMP280;39392;52.832;13.816;2023-02-21T09:02:26;101105.22;;;20.39
53512;BMP280;39392;52.832;13.816;2023-02-21T09:04:57;101114.06;;;20.42
53512;BMP280;39392;52.832;13.816;2023-02-21T09:07:24;101112.19;;;20.42
53512;BMP280;39392;52.832;13.816;2023-02-21T09:09:51;101109.47;;;20.42
53512;BMP280;39392;52.832;13.816;2023-02-21T09:12:17;101114.72;;;20.44
53512;BMP280;39392;52.832;13.816;2023-02-21T09:14:44;101125.63;;;20.44
53512;BMP280;39392;52.832;13.816;2023-02-21T09:17:11;101122.75;;;20.45
53512;BMP280;39392;52.832;13.816;2023-02-21T09:19:38;101137.38;;;20.44
53512;BMP280;39392;52.832;13.816;2023-02-21T09:22:08;101130.06;;;20.45
53512;BMP280;39392;52.832;13.816;2023-02-21T09:24:35;101125.47;;;20.45
53512;BMP280;39392;52.832;13.816;2023-02-21T09:27:02;101135.50;;;20.45
53512;BMP280;39392;52.832;13.816;2023-02-21T09:29:30;101137.19;;;20.46
53512;BMP280;39392;52.832;13.816;2023-02-21T09:32:12;101137.53;;;20.43
53512;BMP280;39392;52.832;13.816;2023-02-21T09:34:39;101144.53;;;20.45
53512;BMP280;39392;52.832;13.816;2023-02-21T09:37:05;101134.66;;;20.44
53512;BMP280;39392;52.832;13.816;2023-02-21T09:39:32;101154.56;;;20.45
53512;BMP280;39392;52.832;13.816;2023-02-21T09:41:59;101134.66;;;20.44
53512;BMP280;39392;52.832;13.816;2023-02-21T09:44:26;101149.97;;;20.45
53512;BMP280;39392;52.832;13.816;2023-02-21T09:46:57;101139.06;;;20.45
53512;BMP280;39392;52.832;13.816;2023-02-21T09:49:43;101149.13;;;20.45
53512;BMP280;39392;52.832;13.816;2023-02-21T09:52:21;101153.72;;;20.44
53512;BMP280;39392;52.832;13.816;2023-02-21T09:54:51;101149.28;;;20.43
53512;BMP280;39392;52.832;13.816;2023-02-21T09:57:21;101159.31;;;20.43
53512;BMP280;39392;52.832;13.816;2023-02-21T09:59:48;101159.16;;;20.44
53512;BMP280;39392;52.832;13.816;2023-02-21T10:02:25;101159.16;;;20.44
53512;BMP280;39392;52.832;13.816;2023-02-21T10:05:15;101159.16;;;20.44
53512;BMP280;39392;52.832;13.816;2023-02-21T10:07:46;101170.91;;;20.45
53512;BMP280;39392;52.832;13.816;2023-02-21T10:10:20;101171.91;;;20.44
53512;BMP280;39392;52.832;13.816;2023-02-21T10:15:34;101179.22;;;20.43
53512;BMP280;39392;52.832;13.816;2023-02-21T10:18:04;101177.34;;;20.44
53512;BMP280;39392;52.832;13.816;2023-02-21T10:20:52;101171.06;;;20.43
53512;BMP280;39392;52.832;13.816;2023-02-21T10:23:24;101170.22;;;20.43
53512;BMP280;39392;52.832;13.816;2023-02-21T10:25:54;101180.06;;;20.44
53512;BMP280;39392;52.832;13.816;2023-02-21T10:28:24;101173.78;;;20.43
53512;BMP280;39392;52.832;13.816;2023-02-21T10:30:51;101188.41;;;20.42
53512;BMP280;39392;52.832;13.816;2023-02-21T10:33:20;101182.97;;;20.42
53512;BMP280;39392;52.832;13.816;2023-02-21T10:35:46;101194.56;;;20.44
53512;BMP280;39392;52.832;13.816;2023-02-21T10:38:15;101182.97;;;20.42
53512;BMP280;39392;52.832;13.816;2023-02-21T10:40:45;101190.28;;;20.42
53512;BMP280;39392;52.832;13.816;2023-02-21T10:45:50;101205.59;;;20.43
53512;BMP280;39392;52.832;13.816;2023-02-21T10:48:19;101200.16;;;20.43
53512;BMP280;39392;52.832;13.816;2023-02-21T10:53:32;101203.06;;;20.41
53512;BMP280;39392;52.832;13.816;2023-02-21T11:03:50;101209.53;;;20.40
53512;BMP280;39392;52.832;13.816;2023-02-21T11:06:24;101202.22;;;20.40
53512;BMP280;39392;52.832;13.816;2023-02-21T11:08:53;101200.34;;;20.41
53512;BMP280;39392;52.832;13.816;2023-02-21T11:11:33;101187.75;;;20.40
53512;BMP280;39392;52.832;13.816;2023-02-21T11:14:22;101192.19;;;20.41
53512;BMP280;39392;52.832;13.816;2023-02-21T11:19:45;101182.13;;;20.42
53512;BMP280;39392;52.832;13.816;2023-02-21T11:22:13;101189.44;;;20.41
53512;BMP280;39392;52.832;13.816;2023-02-21T11:25:24;101184.00;;;20.41
53512;BMP280;39392;52.832;13.816;2023-02-21T11:27:32;101182.13;;;20.42
53512;BMP280;39392;52.832;13.816;2023-02-21T11:29:59;101177.53;;;20.42
53512;BMP280;39392;52.832;13.816;2023-02-21T11:32:36;101182.78;;;20.44
53512;BMP280;39392;52.832;13.816;2023-02-21T11:37:33;101172.78;;;20.44
53512;BMP280;39392;52.832;13.816;2023-02-21T11:40:21;101183.66;;;20.44
53512;BMP280;39392;52.832;13.816;2023-02-21T11:42:48;101189.13;;;20.44
53512;BMP280;39392;52.832;13.816;2023-02-21T11:47:45;101190.97;;;20.44
53512;BMP280;39392;52.832;13.816;2023-02-21T11:55:17;101179.06;;;20.45
53512;BMP280;39392;52.832;13.816;2023-02-21T11:57:54;101182.63;;;20.45
53512;BMP280;39392;52.832;13.816;2023-02-21T12:00:41;101180.94;;;20.44
53512;BMP280;39392;52.832;13.816;2023-02-21T12:18:23;101193.69;;;20.44
53512;BMP280;39392;52.832;13.816;2023-02-21T12:23:29;101189.25;;;20.43
53512;BMP280;39392;52.832;13.816;2023-02-21T12:26:16;101195.56;;;20.43
53512;BMP280;39392;52.832;13.816;2023-02-21T12:31:51;101187.56;;;20.42
53512;BMP280;39392;52.832;13.816;2023-02-21T12:34:17;101189.44;;;20.41
53512;BMP280;39392;52.832;13.816;2023-02-21T12:44:18;101189.44;;;20.41
53512;BMP280;39392;52.832;13.816;2023-02-21T12:46:53;101199.50;;;20.40
53512;BMP280;39392;52.832;13.816;2023-02-21T12:49:44;101186.88;;;20.39
53512;BMP280;39392;52.832;13.816;2023-02-21T12:52:13;101201.19;;;20.42
53512;BMP280;39392;52.832;13.816;2023-02-21T12:54:46;101187.75;;;20.40
53512;BMP280;39392;52.832;13.816;2023-02-21T12:57:18;101190.47;;;20.40
53512;BMP280;39392;52.832;13.816;2023-02-21T13:02:17;101191.31;;;20.40
53512;BMP280;39392;52.832;13.816;2023-02-21T13:04:54;101194.91;;;20.41
53512;BMP280;39392;52.832;13.816;2023-02-21T13:07:36;101191.31;;;20.40
53512;BMP280;39392;52.832;13.816;2023-02-21T13:12:54;101195.75;;;20.42
53512;BMP280;39392;52.832;13.816;2023-02-21T13:15:23;101187.56;;;20.42
53512;BMP280;39392;52.832;13.816;2023-02-21T13:17:59;101196.59;;;20.42
53512;BMP280;39392;52.832;13.816;2023-02-21T13:20:28;101194.72;;;20.43
53512;BMP280;39392;52.832;13.816;2023-02-21T13:28:27;101207.28;;;20.44
53512;BMP280;39392;52.832;13.816;2023-02-21T13:30:59;101192.19;;;20.41
53512;BMP280;39392;52.832;13.816;2023-02-21T13:33:28;101193.03;;;20.42
53512;BMP280;39392;52.832;13.816;2023-02-21T13:36:00;101195.56;;;20.43
53512;BMP280;39392;52.832;13.816;2023-02-21T13:38:27;101185.69;;;20.42
53512;BMP280;39392;52.832;13.816;2023-02-21T13:43:29;101189.44;;;20.41
53512;BMP280;39392;52.832;13.816;2023-02-21T13:48:46;101185.03;;;20.40
53512;BMP280;39392;52.832;13.816;2023-02-21T13:51:49;101179.59;;;20.40
53512;BMP280;39392;52.832;13.816;2023-02-21T13:54:21;101178.72;;;20.39
53512;BMP280;39392;52.832;13.816;2023-02-21T13:56:49;101170.56;;;20.39
53512;BMP280;39392;52.832;13.816;2023-02-21T14:01:49;101189.59;;;20.39
53512;BMP280;39392;52.832;13.816;2023-02-21T14:07:01;101183.31;;;20.39
53512;BMP280;39392;52.832;13.816;2023-02-21T14:09:27;101196.09;;;20.38
53512;BMP280;39392;52.832;13.816;2023-02-21T14:12:00;101178.06;;;20.37
53512;BMP280;39392;52.832;13.816;2023-02-21T14:14:29;101186.03;;;20.39
53512;BMP280;39392;52.832;13.816;2023-02-21T14:17:02;101187.06;;;20.38
53512;BMP280;39392;52.832;13.816;2023-02-21T14:19:35;101183.50;;;20.37
53512;BMP280;39392;52.832;13.816;2023-02-21T14:22:14;101194.22;;;20.39
53512;BMP280;39392;52.832;13.816;2023-02-21T14:24:42;101197.97;;;20.38
53512;BMP280;39392;52.832;13.816;2023-02-21T14:29:42;101205.09;;;20.39
53512;BMP280;39392;52.832;13.816;2023-02-21T14:34:40;101188.94;;;20.37
53512;BMP280;39392;52.832;13.816;2023-02-21T14:37:15;101198.16;;;20.36
53512;BMP280;39392;52.832;13.816;2023-02-21T14:39:49;101186.22;;;20.37
53512;BMP280;39392;52.832;13.816;2023-02-21T14:42:33;101195.75;;;20.33
53512;BMP280;39392;52.832;13.816;2023-02-21T14:50:21;101206.31;;;20.36
53512;BMP280;39392;52.832;13.816;2023-02-21T14:52:54;101210.03;;;20.35
53512;BMP280;39392;52.832;13.816;2023-02-21T14:58:15;101214.63;;;20.35
53512;BMP280;39392;52.832;13.816;2023-02-21T15:01:07;101214.63;;;20.35
53512;BMP280;39392;52.832;13.816;2023-02-21T15:03:37;101232.00;;;20.34
53512;BMP280;39392;52.832;13.816;2023-02-21T15:06:09;101239.13;;;20.35
53512;BMP280;39392;52.832;13.816;2023-02-21T15:08:39;101241.00;;;20.34
53512;BMP280;39392;52.832;13.816;2023-02-21T15:11:12;101233.88;;;20.33
53512;BMP280;39392;52.832;13.816;2023-02-21T15:13:41;101236.59;;;20.33
53512;BMP280;39392;52.832;13.816;2023-02-21T15:16:09;101240.34;;;20.32
53512;BMP280;39392;52.832;13.816;2023-02-21T15:18:40;101238.47;;;20.33
53512;BMP280;39392;52.832;13.816;2023-02-21T15:23:41;101240.34;;;20.32
53512;BMP280;39392;52.832;13.816;2023-02-21T15:26:21;101246.78;;;20.31
53512;BMP280;39392;52.832;13.816;2023-02-21T15:31:34;101249.50;;;20.31
53512;BMP280;39392;52.832;13.816;2023-02-21T15:34:01;101252.41;;;20.30
53512;BMP280;39392;52.832;13.816;2023-02-21T15:36:28;101253.25;;;20.30
53512;BMP280;39392;52.832;13.816;2023-02-21T15:39:29;101256.84;;;20.31
53512;BMP280;39392;52.832;13.816;2023-02-21T15:41:48;101261.44;;;20.30
53512;BMP280;39392;52.832;13.816;2023-02-21T15:44:17;101248.84;;;20.29
53512;BMP280;39392;52.832;13.816;2023-02-21T15:46:47;101253.25;;;20.30
53512;BMP280;39392;52.832;13.816;2023-02-21T15:49:19;101260.59;;;20.30
