sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2023-02-21T00:02:20;40.30;37.24;61.27;;
72028;Laerm;59781;52.090;5.030;2023-02-21T00:05:04;40.19;36.99;54.19;;
72028;Laerm;59781;52.090;5.030;2023-02-21T00:07:49;39.24;36.64;46.87;;
72028;Laerm;59781;52.090;5.030;2023-02-21T00:10:33;40.10;37.16;46.87;;
72028;Laerm;59781;52.090;5.030;2023-02-21T00:13:17;39.97;37.25;44.08;;
72028;Laerm;59781;52.090;5.030;2023-02-21T00:16:01;39.83;37.22;48.82;;
72028;Laerm;59781;52.090;5.030;2023-02-21T00:18:45;40.66;36.79;55.22;;
72028;Laerm;59781;52.090;5.030;2023-02-21T00:21:30;40.52;37.13;53.89;;
72028;Laerm;59781;52.090;5.030;2023-02-21T00:24:18;40.09;36.84;44.72;;
72028;Laerm;59781;52.090;5.030;2023-02-21T00:27:03;39.34;36.91;49.23;;
72028;Laerm;59781;52.090;5.030;2023-02-21T00:29:49;39.76;36.76;46.41;;
72028;Laerm;59781;52.090;5.030;2023-02-21T00:32:34;40.14;36.92;49.42;;
72028;Laerm;59781;52.090;5.030;2023-02-21T00:35:18;40.37;37.15;54.59;;
72028;Laerm;59781;52.090;5.030;2023-02-21T00:38:04;39.93;37.04;50.90;;
72028;Laerm;59781;52.090;5.030;2023-02-21T00:40:48;40.29;36.50;48.85;;
72028;Laerm;59781;52.090;5.030;2023-02-21T00:43:35;39.30;36.83;44.70;;
72028;Laerm;59781;52.090;5.030;2023-02-21T00:46:20;39.44;37.02;48.36;;
72028;Laerm;59781;52.090;5.030;2023-02-21T00:49:05;39.65;36.46;58.09;;
72028;Laerm;59781;52.090;5.030;2023-02-21T00:51:51;39.68;37.10;46.52;;
72028;Laerm;59781;52.090;5.030;2023-02-21T00:54:35;40.09;36.78;62.47;;
72028;Laerm;59781;52.090;5.030;2023-02-21T00:57:20;40.20;37.11;65.41;;
72028;Laerm;59781;52.090;5.030;2023-02-21T01:00:08;39.28;36.88;46.93;;
72028;Laerm;59781;52.090;5.030;2023-02-21T01:02:53;39.85;36.83;53.41;;
72028;Laerm;59781;52.090;5.030;2023-02-21T01:05:37;39.38;36.77;49.02;;
72028;Laerm;59781;52.090;5.030;2023-02-21T01:08:21;40.22;36.55;51.34;;
72028;Laerm;59781;52.090;5.030;2023-02-21T01:11:06;40.10;37.01;50.08;;
72028;Laerm;59781;52.090;5.030;2023-02-21T01:13:50;39.33;36.43;45.30;;
72028;Laerm;59781;52.090;5.030;2023-02-21T01:16:36;39.60;36.81;53.67;;
72028;Laerm;59781;52.090;5.030;2023-02-21T01:19:21;39.24;36.94;48.42;;
72028;Laerm;59781;52.090;5.030;2023-02-21T01:22:05;39.63;36.99;52.14;;
72028;Laerm;59781;52.090;5.030;2023-02-21T01:24:50;40.73;37.29;50.67;;
72028;Laerm;59781;52.090;5.030;2023-02-21T01:27:35;40.06;36.80;55.12;;
72028;Laerm;59781;52.090;5.030;2023-02-21T01:30:20;39.93;37.10;46.78;;
72028;Laerm;59781;52.090;5.030;2023-02-21T01:33:04;39.89;37.18;45.50;;
72028;Laerm;59781;52.090;5.030;2023-02-21T01:35:49;39.72;37.15;47.61;;
72028;Laerm;59781;52.090;5.030;2023-02-21T01:38:34;39.14;36.44;46.87;;
72028;Laerm;59781;52.090;5.030;2023-02-21T01:41:20;39.69;36.57;44.55;;
72028;Laerm;59781;52.090;5.030;2023-02-21T01:44:37;39.71;37.02;45.27;;
72028;Laerm;59781;52.090;5.030;2023-02-21T01:47:23;39.53;36.80;43.43;;
72028;Laerm;59781;52.090;5.030;2023-02-21T01:50:21;39.77;36.88;53.03;;
72028;Laerm;59781;52.090;5.030;2023-02-21T01:53:14;39.82;37.18;44.84;;
72028;Laerm;59781;52.090;5.030;2023-02-21T01:56:01;39.75;36.65;56.42;;
72028;Laerm;59781;52.090;5.030;2023-02-21T01:58:50;39.34;37.12;43.60;;
72028;Laerm;59781;52.090;5.030;2023-02-21T02:02:08;40.11;36.63;50.87;;
72028;Laerm;59781;52.090;5.030;2023-02-21T02:04:54;40.06;37.22;55.55;;
72028;Laerm;59781;52.090;5.030;2023-02-21T02:07:40;40.34;37.31;60.71;;
72028;Laerm;59781;52.090;5.030;2023-02-21T02:10:26;39.79;36.91;59.29;;
72028;Laerm;59781;52.090;5.030;2023-02-21T02:16:40;39.34;36.84;46.95;;
72028;Laerm;59781;52.090;5.030;2023-02-21T02:22:50;39.77;36.94;44.84;;
72028;Laerm;59781;52.090;5.030;2023-02-21T02:29:12;40.16;37.08;48.78;;
72028;Laerm;59781;52.090;5.030;2023-02-21T02:37:34;39.72;37.08;47.32;;
72028;Laerm;59781;52.090;5.030;2023-02-21T02:40:27;39.69;37.10;48.16;;
72028;Laerm;59781;52.090;5.030;2023-02-21T02:45:40;39.92;37.50;47.30;;
72028;Laerm;59781;52.090;5.030;2023-02-21T02:48:20;40.10;36.71;61.06;;
72028;Laerm;59781;52.090;5.030;2023-02-21T02:50:50;40.66;37.54;46.28;;
72028;Laerm;59781;52.090;5.030;2023-02-21T02:53:21;41.06;37.71;45.80;;
72028;Laerm;59781;52.090;5.030;2023-02-21T02:56:07;39.79;36.77;56.85;;
72028;Laerm;59781;52.090;5.030;2023-02-21T02:58:45;40.58;37.32;44.93;;
72028;Laerm;59781;52.090;5.030;2023-02-21T03:04:47;39.73;36.89;43.44;;
72028;Laerm;59781;52.090;5.030;2023-02-21T03:07:45;40.10;37.57;43.55;;
72028;Laerm;59781;52.090;5.030;2023-02-21T03:10:39;39.75;36.66;46.12;;
72028;Laerm;59781;52.090;5.030;2023-02-21T03:16:18;39.74;37.16;44.32;;
72028;Laerm;59781;52.090;5.030;2023-02-21T03:18:57;40.15;37.32;47.29;;
72028;Laerm;59781;52.090;5.030;2023-02-21T03:21:31;40.58;37.54;45.25;;
72028;Laerm;59781;52.090;5.030;2023-02-21T03:24:03;41.11;38.22;46.04;;
72028;Laerm;59781;52.090;5.030;2023-02-21T03:26:37;39.85;37.28;45.94;;
72028;Laerm;59781;52.090;5.030;2023-02-21T03:29:24;39.73;36.80;44.26;;
72028;Laerm;59781;52.090;5.030;2023-02-21T03:34:57;39.62;36.66;44.76;;
72028;Laerm;59781;52.090;5.030;2023-02-21T03:37:40;39.85;37.24;43.84;;
72028;Laerm;59781;52.090;5.030;2023-02-21T03:40:30;40.06;37.57;44.36;;
72028;Laerm;59781;52.090;5.030;2023-02-21T03:43:01;40.80;37.02;50.06;;
72028;Laerm;59781;52.090;5.030;2023-02-21T03:45:33;39.89;36.82;49.57;;
72028;Laerm;59781;52.090;5.030;2023-02-21T03:48:12;41.13;38.30;48.21;;
72028;Laerm;59781;52.090;5.030;2023-02-21T03:50:39;40.71;38.10;47.27;;
72028;Laerm;59781;52.090;5.030;2023-02-21T03:53:05;39.88;37.28;46.72;;
72028;Laerm;59781;52.090;5.030;2023-02-21T03:55:32;39.79;37.53;42.50;;
72028;Laerm;59781;52.090;5.030;2023-02-21T03:58:01;40.25;37.79;50.98;;
72028;Laerm;59781;52.090;5.030;2023-02-21T04:00:28;40.33;37.69;44.75;;
72028;Laerm;59781;52.090;5.030;2023-02-21T04:02:55;40.60;38.09;44.55;;
72028;Laerm;59781;52.090;5.030;2023-02-21T04:05:31;40.70;37.85;46.31;;
72028;Laerm;59781;52.090;5.030;2023-02-21T04:07:58;40.78;37.80;45.89;;
72028;Laerm;59781;52.090;5.030;2023-02-21T04:10:24;41.57;37.99;46.69;;
72028;Laerm;59781;52.090;5.030;2023-02-21T04:12:49;41.17;38.56;46.85;;
72028;Laerm;59781;52.090;5.030;2023-02-21T04:15:15;41.59;37.62;46.10;;
72028;Laerm;59781;52.090;5.030;2023-02-21T04:17:41;41.30;37.89;46.34;;
72028;Laerm;59781;52.090;5.030;2023-02-21T04:20:08;41.62;38.63;46.40;;
72028;Laerm;59781;52.090;5.030;2023-02-21T04:22:39;41.45;38.47;45.38;;
72028;Laerm;59781;52.090;5.030;2023-02-21T04:25:06;41.47;38.61;46.25;;
72028;Laerm;59781;52.090;5.030;2023-02-21T04:27:38;41.30;38.76;44.49;;
72028;Laerm;59781;52.090;5.030;2023-02-21T04:30:04;41.82;38.74;46.39;;
72028;Laerm;59781;52.090;5.030;2023-02-21T04:32:30;42.26;38.42;53.10;;
72028;Laerm;59781;52.090;5.030;2023-02-21T04:34:57;42.68;38.94;47.67;;
72028;Laerm;59781;52.090;5.030;2023-02-21T04:37:24;41.92;39.24;45.67;;
72028;Laerm;59781;52.090;5.030;2023-02-21T04:39:50;42.75;39.05;46.66;;
72028;Laerm;59781;52.090;5.030;2023-02-21T04:42:16;42.98;39.53;48.84;;
72028;Laerm;59781;52.090;5.030;2023-02-21T04:44:42;45.31;39.23;68.98;;
72028;Laerm;59781;52.090;5.030;2023-02-21T04:47:09;42.96;39.22;48.52;;
72028;Laerm;59781;52.090;5.030;2023-02-21T04:49:35;42.73;39.48;45.64;;
72028;Laerm;59781;52.090;5.030;2023-02-21T04:52:01;43.23;39.73;47.96;;
72028;Laerm;59781;52.090;5.030;2023-02-21T04:54:26;43.12;40.36;45.84;;
72028;Laerm;59781;52.090;5.030;2023-02-21T04:56:52;44.24;40.79;50.88;;
72028;Laerm;59781;52.090;5.030;2023-02-21T04:59:18;44.57;40.90;48.90;;
72028;Laerm;59781;52.090;5.030;2023-02-21T05:01:44;44.14;40.84;48.43;;
72028;Laerm;59781;52.090;5.030;2023-02-21T05:04:09;43.65;40.80;52.24;;
72028;Laerm;59781;52.090;5.030;2023-02-21T05:06:35;44.21;40.63;53.07;;
72028;Laerm;59781;52.090;5.030;2023-02-21T05:09:01;43.54;39.98;51.85;;
72028;Laerm;59781;52.090;5.030;2023-02-21T05:11:33;43.28;40.05;46.61;;
72028;Laerm;59781;52.090;5.030;2023-02-21T05:14:02;44.53;41.13;53.36;;
72028;Laerm;59781;52.090;5.030;2023-02-21T05:16:27;42.89;39.66;48.01;;
72028;Laerm;59781;52.090;5.030;2023-02-21T05:18:53;43.48;39.92;48.88;;
72028;Laerm;59781;52.090;5.030;2023-02-21T05:21:19;44.31;40.51;49.00;;
72028;Laerm;59781;52.090;5.030;2023-02-21T05:23:45;44.21;41.11;48.36;;
72028;Laerm;59781;52.090;5.030;2023-02-21T05:26:27;44.05;40.32;49.96;;
72028;Laerm;59781;52.090;5.030;2023-02-21T05:28:57;44.53;41.23;48.51;;
72028;Laerm;59781;52.090;5.030;2023-02-21T05:31:22;43.98;40.34;47.62;;
72028;Laerm;59781;52.090;5.030;2023-02-21T05:33:48;43.62;40.45;47.02;;
72028;Laerm;59781;52.090;5.030;2023-02-21T05:36:14;44.15;41.26;51.86;;
72028;Laerm;59781;52.090;5.030;2023-02-21T05:38:49;43.79;40.26;51.70;;
72028;Laerm;59781;52.090;5.030;2023-02-21T05:41:16;44.08;41.01;53.24;;
72028;Laerm;59781;52.090;5.030;2023-02-21T05:43:43;46.01;42.36;59.57;;
72028;Laerm;59781;52.090;5.030;2023-02-21T05:46:31;44.93;41.80;49.79;;
72028;Laerm;59781;52.090;5.030;2023-02-21T05:49:01;44.56;41.56;49.36;;
72028;Laerm;59781;52.090;5.030;2023-02-21T05:51:33;45.06;41.30;53.49;;
72028;Laerm;59781;52.090;5.030;2023-02-21T05:54:00;44.65;41.58;51.36;;
72028;Laerm;59781;52.090;5.030;2023-02-21T05:56:26;44.67;41.58;49.08;;
72028;Laerm;59781;52.090;5.030;2023-02-21T05:58:51;44.92;41.57;51.80;;
72028;Laerm;59781;52.090;5.030;2023-02-21T06:01:17;45.09;41.90;52.72;;
72028;Laerm;59781;52.090;5.030;2023-02-21T06:03:43;45.19;42.06;50.15;;
72028;Laerm;59781;52.090;5.030;2023-02-21T06:06:08;44.73;41.25;51.52;;
72028;Laerm;59781;52.090;5.030;2023-02-21T06:08:47;44.83;41.06;54.10;;
72028;Laerm;59781;52.090;5.030;2023-02-21T06:11:20;44.27;40.89;55.59;;
72028;Laerm;59781;52.090;5.030;2023-02-21T06:13:49;44.78;40.66;56.16;;
72028;Laerm;59781;52.090;5.030;2023-02-21T06:16:15;46.63;41.99;59.83;;
72028;Laerm;59781;52.090;5.030;2023-02-21T06:18:40;45.88;41.37;58.19;;
72028;Laerm;59781;52.090;5.030;2023-02-21T06:21:06;45.97;41.71;60.57;;
72028;Laerm;59781;52.090;5.030;2023-02-21T06:23:32;44.35;39.95;48.52;;
72028;Laerm;59781;52.090;5.030;2023-02-21T06:25:57;44.66;41.23;58.65;;
72028;Laerm;59781;52.090;5.030;2023-02-21T06:28:28;44.25;40.95;53.52;;
72028;Laerm;59781;52.090;5.030;2023-02-21T06:30:55;43.92;40.52;56.75;;
72028;Laerm;59781;52.090;5.030;2023-02-21T06:33:22;50.02;40.60;80.25;;
72028;Laerm;59781;52.090;5.030;2023-02-21T06:35:48;43.99;40.49;52.52;;
72028;Laerm;59781;52.090;5.030;2023-02-21T06:38:13;44.60;40.92;50.64;;
72028;Laerm;59781;52.090;5.030;2023-02-21T06:40:39;45.84;41.23;69.34;;
72028;Laerm;59781;52.090;5.030;2023-02-21T06:43:06;49.78;41.46;68.23;;
72028;Laerm;59781;52.090;5.030;2023-02-21T06:45:31;44.99;41.28;63.65;;
72028;Laerm;59781;52.090;5.030;2023-02-21T06:47:57;46.26;40.61;66.99;;
72028;Laerm;59781;52.090;5.030;2023-02-21T06:50:23;44.04;40.56;52.72;;
72028;Laerm;59781;52.090;5.030;2023-02-21T06:52:49;44.04;40.53;52.33;;
72028;Laerm;59781;52.090;5.030;2023-02-21T06:55:22;45.06;41.99;55.08;;
72028;Laerm;59781;52.090;5.030;2023-02-21T06:57:48;46.13;42.38;61.50;;
72028;Laerm;59781;52.090;5.030;2023-02-21T07:00:16;45.78;42.10;58.07;;
72028;Laerm;59781;52.090;5.030;2023-02-21T07:02:42;47.13;42.01;58.61;;
72028;Laerm;59781;52.090;5.030;2023-02-21T07:05:09;46.73;42.48;60.63;;
72028;Laerm;59781;52.090;5.030;2023-02-21T07:07:35;47.54;41.55;65.65;;
72028;Laerm;59781;52.090;5.030;2023-02-21T07:10:01;46.97;41.67;66.44;;
72028;Laerm;59781;52.090;5.030;2023-02-21T07:12:27;47.99;42.47;64.26;;
72028;Laerm;59781;52.090;5.030;2023-02-21T07:14:53;48.54;42.93;67.15;;
72028;Laerm;59781;52.090;5.030;2023-02-21T07:17:19;46.58;41.79;60.83;;
72028;Laerm;59781;52.090;5.030;2023-02-21T07:19:45;45.90;41.18;59.36;;
72028;Laerm;59781;52.090;5.030;2023-02-21T07:22:11;45.18;41.49;54.12;;
72028;Laerm;59781;52.090;5.030;2023-02-21T07:24:37;44.72;41.01;56.61;;
72028;Laerm;59781;52.090;5.030;2023-02-21T07:27:03;47.60;41.23;68.68;;
72028;Laerm;59781;52.090;5.030;2023-02-21T07:29:29;48.51;42.16;69.21;;
72028;Laerm;59781;52.090;5.030;2023-02-21T07:31:55;53.49;41.48;80.14;;
72028;Laerm;59781;52.090;5.030;2023-02-21T07:34:22;58.26;41.88;80.22;;
72028;Laerm;59781;52.090;5.030;2023-02-21T07:36:49;57.16;42.10;78.06;;
72028;Laerm;59781;52.090;5.030;2023-02-21T07:39:15;45.83;41.82;62.17;;
72028;Laerm;59781;52.090;5.030;2023-02-21T07:41:40;44.54;41.36;48.88;;
72028;Laerm;59781;52.090;5.030;2023-02-21T07:44:08;47.87;41.90;66.01;;
72028;Laerm;59781;52.090;5.030;2023-02-21T07:46:34;44.70;40.76;58.18;;
72028;Laerm;59781;52.090;5.030;2023-02-21T07:49:00;46.34;41.62;73.84;;
72028;Laerm;59781;52.090;5.030;2023-02-21T07:51:31;45.25;41.84;58.85;;
72028;Laerm;59781;52.090;5.030;2023-02-21T07:53:56;44.75;41.60;54.80;;
72028;Laerm;59781;52.090;5.030;2023-02-21T07:56:22;45.39;41.82;59.90;;
72028;Laerm;59781;52.090;5.030;2023-02-21T07:58:48;44.74;41.44;48.66;;
72028;Laerm;59781;52.090;5.030;2023-02-21T08:01:14;46.23;42.00;67.57;;
72028;Laerm;59781;52.090;5.030;2023-02-21T08:03:40;45.71;41.78;60.92;;
72028;Laerm;59781;52.090;5.030;2023-02-21T08:06:09;45.07;41.87;56.12;;
72028;Laerm;59781;52.090;5.030;2023-02-21T08:08:35;50.04;40.95;79.93;;
72028;Laerm;59781;52.090;5.030;2023-02-21T08:11:01;46.31;41.73;60.63;;
72028;Laerm;59781;52.090;5.030;2023-02-21T08:13:27;57.36;41.27;83.60;;
72028;Laerm;59781;52.090;5.030;2023-02-21T08:15:53;53.02;40.71;82.43;;
72028;Laerm;59781;52.090;5.030;2023-02-21T08:18:22;44.57;40.90;50.43;;
72028;Laerm;59781;52.090;5.030;2023-02-21T08:20:57;44.20;40.45;49.23;;
72028;Laerm;59781;52.090;5.030;2023-02-21T08:23:24;45.04;41.52;52.76;;
72028;Laerm;59781;52.090;5.030;2023-02-21T08:25:49;47.97;41.64;65.95;;
72028;Laerm;59781;52.090;5.030;2023-02-21T08:28:16;45.23;41.49;51.93;;
72028;Laerm;59781;52.090;5.030;2023-02-21T08:30:42;45.54;40.72;65.83;;
72028;Laerm;59781;52.090;5.030;2023-02-21T08:33:08;45.22;40.84;62.90;;
72028;Laerm;59781;52.090;5.030;2023-02-21T08:35:34;48.38;40.30;73.51;;
72028;Laerm;59781;52.090;5.030;2023-02-21T08:38:00;44.50;40.90;55.67;;
72028;Laerm;59781;52.090;5.030;2023-02-21T08:40:30;45.13;41.24;53.55;;
72028;Laerm;59781;52.090;5.030;2023-02-21T08:42:58;46.20;41.65;63.69;;
72028;Laerm;59781;52.090;5.030;2023-02-21T08:45:26;44.83;41.15;60.35;;
72028;Laerm;59781;52.090;5.030;2023-02-21T08:47:53;45.99;41.31;53.38;;
72028;Laerm;59781;52.090;5.030;2023-02-21T08:50:22;44.55;41.12;49.33;;
72028;Laerm;59781;52.090;5.030;2023-02-21T08:52:50;44.02;41.27;50.51;;
72028;Laerm;59781;52.090;5.030;2023-02-21T08:55:17;44.14;39.89;51.62;;
72028;Laerm;59781;52.090;5.030;2023-02-21T08:57:46;44.35;40.80;52.40;;
72028;Laerm;59781;52.090;5.030;2023-02-21T09:00:15;45.07;41.12;53.35;;
72028;Laerm;59781;52.090;5.030;2023-02-21T09:02:41;44.34;41.02;58.41;;
72028;Laerm;59781;52.090;5.030;2023-02-21T09:05:16;47.57;40.18;71.43;;
72028;Laerm;59781;52.090;5.030;2023-02-21T09:07:47;45.28;40.70;68.43;;
72028;Laerm;59781;52.090;5.030;2023-02-21T09:10:12;43.51;40.36;53.65;;
72028;Laerm;59781;52.090;5.030;2023-02-21T09:12:39;43.39;40.07;53.74;;
72028;Laerm;59781;52.090;5.030;2023-02-21T09:15:06;43.63;40.30;47.93;;
72028;Laerm;59781;52.090;5.030;2023-02-21T09:17:32;44.73;41.07;53.79;;
72028;Laerm;59781;52.090;5.030;2023-02-21T09:20:01;44.17;40.56;47.74;;
72028;Laerm;59781;52.090;5.030;2023-02-21T09:22:29;50.29;40.55;71.81;;
72028;Laerm;59781;52.090;5.030;2023-02-21T09:24:57;43.33;40.53;50.80;;
72028;Laerm;59781;52.090;5.030;2023-02-21T09:27:23;43.81;40.31;53.37;;
72028;Laerm;59781;52.090;5.030;2023-02-21T09:32:33;44.77;40.22;52.83;;
72028;Laerm;59781;52.090;5.030;2023-02-21T09:35:00;44.27;40.84;49.03;;
72028;Laerm;59781;52.090;5.030;2023-02-21T09:37:25;43.72;40.04;56.13;;
72028;Laerm;59781;52.090;5.030;2023-02-21T09:39:52;44.81;41.15;57.45;;
72028;Laerm;59781;52.090;5.030;2023-02-21T09:42:25;43.95;41.18;54.62;;
72028;Laerm;59781;52.090;5.030;2023-02-21T09:44:53;44.39;41.28;52.86;;
72028;Laerm;59781;52.090;5.030;2023-02-21T09:47:38;45.31;39.87;68.29;;
72028;Laerm;59781;52.090;5.030;2023-02-21T09:50:18;44.65;39.77;55.94;;
72028;Laerm;59781;52.090;5.030;2023-02-21T09:52:46;43.73;39.97;47.49;;
72028;Laerm;59781;52.090;5.030;2023-02-21T09:55:27;43.06;39.85;58.22;;
72028;Laerm;59781;52.090;5.030;2023-02-21T09:57:54;46.35;41.49;56.49;;
72028;Laerm;59781;52.090;5.030;2023-02-21T10:00:26;49.76;40.11;80.60;;
72028;Laerm;59781;52.090;5.030;2023-02-21T10:06:02;49.94;40.25;83.10;;
72028;Laerm;59781;52.090;5.030;2023-02-21T10:08:46;44.17;40.88;53.80;;
72028;Laerm;59781;52.090;5.030;2023-02-21T10:11:58;44.08;39.95;63.62;;
72028;Laerm;59781;52.090;5.030;2023-02-21T10:17:46;50.68;40.16;64.54;;
72028;Laerm;59781;52.090;5.030;2023-02-21T10:20:33;44.31;40.36;56.34;;
72028;Laerm;59781;52.090;5.030;2023-02-21T10:23:22;44.58;41.02;63.49;;
72028;Laerm;59781;52.090;5.030;2023-02-21T10:25:56;43.98;40.02;59.11;;
72028;Laerm;59781;52.090;5.030;2023-02-21T10:28:25;43.20;39.84;49.16;;
72028;Laerm;59781;52.090;5.030;2023-02-21T10:30:58;45.88;40.48;68.65;;
72028;Laerm;59781;52.090;5.030;2023-02-21T10:33:26;52.94;39.47;86.55;;
72028;Laerm;59781;52.090;5.030;2023-02-21T10:35:52;42.89;40.22;56.15;;
72028;Laerm;59781;52.090;5.030;2023-02-21T10:38:25;44.54;40.54;58.32;;
72028;Laerm;59781;52.090;5.030;2023-02-21T10:40:56;44.27;40.17;51.78;;
72028;Laerm;59781;52.090;5.030;2023-02-21T10:43:52;45.09;39.85;56.29;;
72028;Laerm;59781;52.090;5.030;2023-02-21T10:46:26;50.09;39.69;62.79;;
72028;Laerm;59781;52.090;5.030;2023-02-21T10:49:32;45.26;39.32;54.63;;
72028;Laerm;59781;52.090;5.030;2023-02-21T10:52:11;43.92;40.12;47.84;;
72028;Laerm;59781;52.090;5.030;2023-02-21T10:54:37;43.99;41.10;48.90;;
72028;Laerm;59781;52.090;5.030;2023-02-21T10:57:09;44.01;41.03;48.85;;
72028;Laerm;59781;52.090;5.030;2023-02-21T10:59:41;44.67;40.78;53.88;;
72028;Laerm;59781;52.090;5.030;2023-02-21T11:02:31;44.48;40.32;60.12;;
72028;Laerm;59781;52.090;5.030;2023-02-21T11:05:15;55.03;40.37;77.20;;
72028;Laerm;59781;52.090;5.030;2023-02-21T11:08:05;44.06;40.14;59.94;;
72028;Laerm;59781;52.090;5.030;2023-02-21T11:10:43;45.83;41.31;65.95;;
72028;Laerm;59781;52.090;5.030;2023-02-21T11:13:19;44.69;40.03;57.52;;
72028;Laerm;59781;52.090;5.030;2023-02-21T11:15:46;44.04;40.04;49.64;;
72028;Laerm;59781;52.090;5.030;2023-02-21T11:18:24;44.38;39.79;52.60;;
72028;Laerm;59781;52.090;5.030;2023-02-21T11:20:52;45.31;40.80;52.91;;
72028;Laerm;59781;52.090;5.030;2023-02-21T11:23:29;44.49;40.17;53.12;;
72028;Laerm;59781;52.090;5.030;2023-02-21T11:26:09;45.23;40.79;57.46;;
72028;Laerm;59781;52.090;5.030;2023-02-21T11:28:40;44.68;40.34;64.80;;
72028;Laerm;59781;52.090;5.030;2023-02-21T11:31:22;43.39;39.75;53.40;;
72028;Laerm;59781;52.090;5.030;2023-02-21T11:33:58;43.68;39.55;55.16;;
72028;Laerm;59781;52.090;5.030;2023-02-21T11:36:30;44.07;40.26;50.16;;
72028;Laerm;59781;52.090;5.030;2023-02-21T11:43:58;44.29;40.78;56.51;;
72028;Laerm;59781;52.090;5.030;2023-02-21T11:46:46;43.48;39.91;47.14;;
72028;Laerm;59781;52.090;5.030;2023-02-21T11:51:53;46.27;40.73;63.95;;
72028;Laerm;59781;52.090;5.030;2023-02-21T11:54:27;49.86;41.24;72.10;;
72028;Laerm;59781;52.090;5.030;2023-02-21T11:57:09;48.93;40.54;67.79;;
72028;Laerm;59781;52.090;5.030;2023-02-21T12:00:50;43.45;40.39;53.18;;
72028;Laerm;59781;52.090;5.030;2023-02-21T12:06:21;46.75;40.59;74.99;;
72028;Laerm;59781;52.090;5.030;2023-02-21T12:09:15;49.19;39.73;74.21;;
72028;Laerm;59781;52.090;5.030;2023-02-21T12:12:05;42.86;39.47;51.32;;
72028;Laerm;59781;52.090;5.030;2023-02-21T12:15:20;43.46;39.70;48.77;;
72028;Laerm;59781;52.090;5.030;2023-02-21T12:30:26;44.25;40.60;50.20;;
72028;Laerm;59781;52.090;5.030;2023-02-21T12:36:25;43.69;39.26;52.74;;
72028;Laerm;59781;52.090;5.030;2023-02-21T12:39:26;44.59;39.59;68.77;;
72028;Laerm;59781;52.090;5.030;2023-02-21T12:42:26;46.01;39.55;70.94;;
72028;Laerm;59781;52.090;5.030;2023-02-21T12:47:58;43.94;39.97;49.13;;
72028;Laerm;59781;52.090;5.030;2023-02-21T12:50:40;43.17;39.00;57.21;;
72028;Laerm;59781;52.090;5.030;2023-02-21T12:53:53;45.57;40.17;57.11;;
72028;Laerm;59781;52.090;5.030;2023-02-21T12:56:52;56.51;41.62;66.60;;
72028;Laerm;59781;52.090;5.030;2023-02-21T13:02:41;45.13;39.99;56.69;;
72028;Laerm;59781;52.090;5.030;2023-02-21T13:05:24;45.21;40.75;59.99;;
72028;Laerm;59781;52.090;5.030;2023-02-21T13:08:06;45.38;40.70;58.39;;
72028;Laerm;59781;52.090;5.030;2023-02-21T13:13:47;44.44;40.90;57.40;;
72028;Laerm;59781;52.090;5.030;2023-02-21T13:16:15;46.99;40.75;75.27;;
72028;Laerm;59781;52.090;5.030;2023-02-21T13:18:59;45.28;40.59;57.15;;
72028;Laerm;59781;52.090;5.030;2023-02-21T13:22:23;45.40;39.63;57.84;;
72028;Laerm;59781;52.090;5.030;2023-02-21T13:28:11;46.46;40.02;75.00;;
72028;Laerm;59781;52.090;5.030;2023-02-21T13:30:51;49.74;39.28;83.20;;
72028;Laerm;59781;52.090;5.030;2023-02-21T13:33:41;45.10;39.42;61.08;;
72028;Laerm;59781;52.090;5.030;2023-02-21T13:36:32;53.11;39.88;64.31;;
72028;Laerm;59781;52.090;5.030;2023-02-21T13:41:52;46.23;41.13;69.12;;
72028;Laerm;59781;52.090;5.030;2023-02-21T13:44:30;44.80;39.94;59.62;;
72028;Laerm;59781;52.090;5.030;2023-02-21T13:47:14;44.40;39.98;50.17;;
72028;Laerm;59781;52.090;5.030;2023-02-21T14:08:42;60.59;40.55;83.95;;
72028;Laerm;59781;52.090;5.030;2023-02-21T14:11:21;55.59;40.69;83.10;;
72028;Laerm;59781;52.090;5.030;2023-02-21T14:16:45;53.13;40.22;79.32;;
72028;Laerm;59781;52.090;5.030;2023-02-21T14:19:21;55.33;39.99;84.87;;
72028;Laerm;59781;52.090;5.030;2023-02-21T14:21:59;44.51;41.25;50.42;;
72028;Laerm;59781;52.090;5.030;2023-02-21T14:24:35;44.60;40.89;62.05;;
72028;Laerm;59781;52.090;5.030;2023-02-21T14:30:31;44.00;40.44;52.66;;
72028;Laerm;59781;52.090;5.030;2023-02-21T14:32:42;44.77;40.11;61.08;;
72028;Laerm;59781;52.090;5.030;2023-02-21T14:35:35;52.19;40.67;84.41;;
72028;Laerm;59781;52.090;5.030;2023-02-21T14:38:27;44.75;40.31;60.16;;
72028;Laerm;59781;52.090;5.030;2023-02-21T14:50:12;45.36;40.97;66.90;;
72028;Laerm;59781;52.090;5.030;2023-02-21T14:58:45;43.87;40.02;50.24;;
72028;Laerm;59781;52.090;5.030;2023-02-21T15:07:16;48.16;40.67;61.04;;
