sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T00:01:20;3.23;3.23;3.22;3.13;27.09;27.09;27.08;27.01;23.89;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T00:03:46;3.12;3.12;3.12;3.03;26.20;26.20;26.20;26.14;23.11;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T00:06:11;3.85;3.85;3.85;3.74;32.35;32.35;32.35;32.27;28.54;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T00:08:37;3.49;3.49;3.49;3.39;29.33;29.33;29.33;29.25;25.87;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T00:11:03;3.52;3.52;3.52;3.42;29.62;29.62;29.62;29.55;26.13;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T00:13:29;3.24;3.24;3.24;3.15;27.28;27.28;27.28;27.21;24.06;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T00:15:54;3.01;3.01;3.01;2.93;25.32;25.32;25.32;25.25;22.33;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T00:18:21;3.46;3.46;3.46;3.36;29.11;29.11;29.10;29.03;25.67;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T00:20:46;3.31;3.31;3.31;3.22;27.83;27.83;27.83;27.76;24.54;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T00:23:12;3.64;3.64;3.64;3.53;30.57;30.56;30.56;30.49;26.96;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T00:25:38;3.15;3.15;3.15;3.06;26.47;26.47;26.47;26.40;23.35;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T00:28:03;2.91;2.91;2.91;2.82;24.43;24.43;24.43;24.37;21.55;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T00:30:29;3.00;3.00;3.00;2.91;25.19;25.19;25.19;25.13;22.22;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T00:32:55;3.15;3.15;3.15;3.06;26.48;26.48;26.48;26.41;23.36;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T00:35:20;3.55;3.55;3.55;3.45;29.83;29.83;29.83;29.75;26.31;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T00:37:50;3.43;3.43;3.43;3.33;28.86;28.86;28.86;28.78;25.46;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T00:40:16;3.49;3.49;3.49;3.39;29.32;29.31;29.31;29.24;25.86;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T00:42:42;3.22;3.22;3.22;3.13;27.07;27.07;27.07;27.00;23.88;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T00:45:07;3.29;3.29;3.29;3.20;27.66;27.66;27.66;27.59;24.40;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T00:47:34;3.04;3.04;3.04;2.95;25.57;25.57;25.57;25.51;22.56;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T00:50:00;2.93;2.93;2.93;2.85;24.65;24.65;24.65;24.59;21.74;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T00:52:26;2.94;2.94;2.94;2.85;24.69;24.69;24.69;24.63;21.78;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T00:54:51;2.89;2.89;2.89;2.81;24.30;24.30;24.30;24.24;21.43;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T00:57:17;2.91;2.91;2.91;2.82;24.45;24.44;24.44;24.38;21.56;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T00:59:43;2.79;2.79;2.79;2.71;23.46;23.46;23.46;23.40;20.69;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T01:02:09;2.99;2.99;2.99;2.90;25.13;25.12;25.12;25.06;22.16;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T01:04:34;2.91;2.91;2.91;2.83;24.46;24.45;24.45;24.39;21.57;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T01:07:00;2.89;2.89;2.89;2.81;24.30;24.30;24.29;24.23;21.43;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T01:09:26;2.89;2.89;2.89;2.81;24.29;24.29;24.29;24.23;21.42;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T01:11:51;3.00;3.00;3.00;2.92;25.23;25.23;25.23;25.17;22.26;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T01:14:17;3.00;3.00;3.00;2.91;25.19;25.19;25.19;25.13;22.22;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T01:16:43;2.93;2.93;2.93;2.85;24.63;24.63;24.63;24.57;21.72;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T01:19:09;2.88;2.88;2.88;2.80;24.22;24.22;24.22;24.16;21.36;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T01:21:35;2.98;2.98;2.98;2.90;25.08;25.08;25.08;25.02;22.12;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T01:24:00;2.79;2.79;2.79;2.71;23.45;23.45;23.45;23.39;20.68;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T01:26:27;2.78;2.78;2.78;2.71;23.42;23.41;23.41;23.36;20.65;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T01:28:52;2.78;2.78;2.78;2.70;23.35;23.35;23.35;23.29;20.60;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T01:31:18;2.93;2.93;2.93;2.85;24.66;24.66;24.66;24.60;21.75;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T01:33:45;3.00;3.00;3.00;2.92;25.24;25.24;25.24;25.18;22.26;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T01:36:11;3.21;3.21;3.21;3.12;26.99;26.99;26.99;26.92;23.81;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T01:38:36;2.91;2.91;2.91;2.83;24.49;24.49;24.49;24.43;21.60;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T01:41:02;3.12;3.12;3.12;3.03;26.23;26.23;26.23;26.16;23.14;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T01:43:28;2.93;2.93;2.93;2.85;24.66;24.66;24.66;24.60;21.75;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T01:45:54;3.05;3.05;3.05;2.96;25.61;25.61;25.61;25.54;22.59;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T01:48:20;2.82;2.82;2.82;2.74;23.70;23.70;23.70;23.64;20.90;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T01:50:48;3.18;3.18;3.18;3.09;26.72;26.72;26.72;26.65;23.57;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T01:53:19;2.98;2.98;2.98;2.90;25.09;25.09;25.09;25.03;22.13;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T01:55:49;3.01;3.01;3.01;2.93;25.33;25.32;25.32;25.26;22.34;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T01:58:14;2.92;2.92;2.92;2.84;24.57;24.57;24.57;24.51;21.67;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T02:00:42;2.87;2.87;2.87;2.79;24.13;24.13;24.13;24.07;21.28;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T02:03:09;3.04;3.04;3.04;2.96;25.59;25.59;25.58;25.52;22.57;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T02:05:40;2.96;2.96;2.96;2.88;24.89;24.89;24.89;24.83;21.96;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T02:08:08;2.87;2.87;2.87;2.78;24.09;24.09;24.09;24.03;21.25;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T02:10:34;2.69;2.69;2.69;2.61;22.60;22.60;22.60;22.54;19.93;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T02:13:16;2.70;2.70;2.70;2.62;22.68;22.68;22.68;22.62;20.00;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T02:16:07;2.73;2.73;2.73;2.65;22.93;22.93;22.92;22.87;20.22;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T02:24:44;2.89;2.89;2.89;2.81;24.29;24.29;24.28;24.22;21.42;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T02:30:36;2.88;2.88;2.88;2.80;24.20;24.20;24.20;24.14;21.35;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T02:36:09;3.11;3.11;3.11;3.02;26.17;26.16;26.16;26.10;23.08;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T02:39:14;2.62;2.62;2.62;2.55;22.07;22.07;22.07;22.01;19.47;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T02:42:18;2.92;2.92;2.92;2.84;24.55;24.54;24.54;24.48;21.65;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T02:47:35;2.76;2.76;2.76;2.69;23.24;23.24;23.24;23.18;20.50;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T02:50:04;2.79;2.79;2.79;2.71;23.43;23.43;23.42;23.37;20.66;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T02:52:34;2.74;2.74;2.74;2.67;23.08;23.08;23.08;23.02;20.36;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T02:55:02;2.86;2.86;2.86;2.78;24.02;24.02;24.01;23.96;21.18;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T02:57:45;2.60;2.60;2.60;2.53;21.90;21.90;21.90;21.85;19.32;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T03:00:12;2.66;2.66;2.66;2.59;22.39;22.39;22.39;22.33;19.75;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T03:02:43;2.74;2.74;2.74;2.66;23.01;23.01;23.00;22.95;20.29;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T03:08:01;2.72;2.72;2.72;2.65;22.90;22.90;22.90;22.84;20.20;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T03:10:53;2.63;2.63;2.63;2.55;22.09;22.09;22.09;22.03;19.48;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T03:13:34;2.37;2.37;2.37;2.31;19.96;19.96;19.96;19.91;17.60;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T03:16:16;2.68;2.68;2.68;2.60;22.51;22.51;22.50;22.45;19.85;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T03:21:51;2.59;2.59;2.59;2.51;21.74;21.74;21.74;21.69;19.18;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T03:24:22;2.45;2.45;2.45;2.38;20.57;20.57;20.57;20.52;18.14;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T03:26:54;2.54;2.54;2.54;2.47;21.39;21.39;21.39;21.33;18.87;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T03:29:24;2.39;2.39;2.39;2.32;20.06;20.06;20.06;20.01;17.70;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T03:31:55;2.44;2.44;2.44;2.38;20.56;20.56;20.56;20.50;18.13;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T03:34:32;2.34;2.34;2.34;2.28;19.70;19.69;19.69;19.64;17.37;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T03:36:58;2.53;2.53;2.53;2.46;21.31;21.31;21.31;21.25;18.79;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T03:39:23;2.53;2.53;2.53;2.46;21.29;21.29;21.29;21.24;18.78;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T03:41:49;2.62;2.62;2.62;2.55;22.03;22.03;22.03;21.97;19.43;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T03:44:15;2.60;2.60;2.60;2.53;21.90;21.90;21.90;21.84;19.31;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T03:46:40;2.59;2.59;2.59;2.51;21.76;21.76;21.76;21.71;19.20;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T03:49:06;2.55;2.55;2.55;2.48;21.47;21.47;21.47;21.42;18.94;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T03:51:32;2.74;2.74;2.74;2.66;23.05;23.05;23.05;22.99;20.33;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T03:53:57;2.70;2.70;2.70;2.62;22.68;22.68;22.68;22.63;20.01;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T03:56:23;2.56;2.56;2.56;2.49;21.51;21.51;21.51;21.46;18.97;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T03:58:49;2.65;2.65;2.65;2.57;22.26;22.26;22.26;22.20;19.63;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T04:01:15;2.67;2.67;2.67;2.60;22.46;22.46;22.46;22.40;19.81;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T04:03:40;2.55;2.55;2.55;2.48;21.47;21.47;21.47;21.41;18.94;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T04:06:06;2.51;2.51;2.51;2.44;21.10;21.10;21.10;21.05;18.61;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T04:08:31;2.68;2.68;2.68;2.61;22.55;22.55;22.55;22.50;19.89;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T04:10:57;2.55;2.55;2.55;2.48;21.44;21.44;21.44;21.38;18.91;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T04:13:23;2.72;2.72;2.72;2.65;22.91;22.91;22.91;22.85;20.21;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T04:15:49;2.79;2.79;2.79;2.71;23.48;23.48;23.48;23.42;20.71;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T04:18:14;3.22;3.22;3.22;3.13;27.08;27.08;27.07;27.01;23.88;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T04:20:40;2.89;2.89;2.89;2.81;24.34;24.34;24.34;24.28;21.47;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T04:23:06;3.06;3.06;3.06;2.98;25.75;25.75;25.75;25.68;22.71;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T04:25:32;3.01;3.01;3.01;2.92;25.29;25.29;25.29;25.23;22.31;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T04:27:57;3.18;3.18;3.18;3.09;26.73;26.72;26.72;26.66;23.57;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T04:30:23;3.16;3.16;3.16;3.07;26.57;26.57;26.57;26.50;23.43;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T04:32:48;3.22;3.22;3.22;3.13;27.11;27.11;27.11;27.04;23.91;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T04:35:14;3.28;3.28;3.28;3.19;27.58;27.58;27.58;27.51;24.33;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T04:37:40;3.18;3.18;3.18;3.09;26.73;26.73;26.73;26.66;23.58;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T04:40:06;3.24;3.24;3.24;3.14;27.22;27.22;27.21;27.15;24.01;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T04:42:32;3.38;3.38;3.38;3.28;28.40;28.40;28.40;28.33;25.05;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T04:44:58;3.63;3.63;3.63;3.52;30.50;30.50;30.50;30.42;26.91;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T04:47:23;3.30;3.30;3.30;3.21;27.78;27.78;27.78;27.71;24.50;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T04:49:49;3.47;3.47;3.47;3.37;29.17;29.17;29.16;29.09;25.73;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T04:52:15;3.17;3.17;3.17;3.08;26.69;26.69;26.69;26.62;23.54;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T04:54:41;3.23;3.23;3.23;3.13;27.13;27.13;27.12;27.06;23.93;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T04:57:07;3.71;3.71;3.71;3.60;31.19;31.19;31.19;31.11;27.51;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T04:59:33;3.39;3.39;3.39;3.29;28.51;28.51;28.51;28.44;25.15;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T05:01:58;3.32;3.32;3.32;3.23;27.95;27.95;27.95;27.88;24.66;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T05:04:24;3.41;3.41;3.41;3.31;28.64;28.64;28.64;28.57;25.26;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T05:06:49;3.27;3.27;3.27;3.17;27.47;27.47;27.47;27.40;24.23;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T05:09:15;3.23;3.23;3.23;3.13;27.13;27.12;27.12;27.06;23.93;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T05:11:41;3.27;3.27;3.27;3.17;27.46;27.46;27.46;27.39;24.22;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T05:14:07;3.37;3.37;3.37;3.27;28.34;28.34;28.34;28.27;25.00;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T05:16:32;3.03;3.03;3.03;2.94;25.48;25.48;25.48;25.41;22.47;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T05:18:58;3.16;3.16;3.16;3.07;26.60;26.60;26.60;26.53;23.46;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T05:21:24;3.21;3.21;3.21;3.11;26.95;26.95;26.95;26.88;23.77;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T05:23:49;3.13;3.13;3.13;3.04;26.30;26.30;26.30;26.23;23.20;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T05:26:15;3.25;3.25;3.25;3.16;27.33;27.33;27.33;27.26;24.11;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T05:28:41;3.13;3.13;3.13;3.04;26.35;26.35;26.35;26.28;23.24;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T05:31:07;3.43;3.43;3.43;3.33;28.81;28.81;28.81;28.74;25.41;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T05:33:33;3.26;3.26;3.26;3.17;27.45;27.45;27.45;27.38;24.21;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T05:35:59;3.18;3.18;3.18;3.09;26.74;26.73;26.73;26.67;23.58;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T05:38:25;3.25;3.25;3.25;3.16;27.35;27.35;27.34;27.28;24.12;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T05:40:51;3.58;3.58;3.58;3.48;30.11;30.11;30.11;30.04;26.56;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T05:43:18;3.36;3.36;3.36;3.26;28.22;28.22;28.22;28.15;24.89;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T05:45:44;3.61;3.61;3.61;3.51;30.35;30.35;30.35;30.28;26.77;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T05:48:10;3.22;3.22;3.22;3.13;27.08;27.08;27.08;27.01;23.89;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T05:50:35;3.37;3.37;3.37;3.28;28.36;28.36;28.36;28.29;25.02;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T05:53:01;3.34;3.34;3.34;3.25;28.11;28.10;28.10;28.03;24.79;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T05:55:27;3.19;3.19;3.19;3.10;26.81;26.81;26.81;26.75;23.65;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T05:57:52;3.21;3.21;3.21;3.12;26.98;26.98;26.98;26.91;23.80;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T06:00:19;3.08;3.08;3.08;2.99;25.88;25.88;25.88;25.82;22.83;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T06:02:51;3.37;3.37;3.37;3.27;28.32;28.32;28.31;28.24;24.98;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T06:05:17;3.28;3.28;3.28;3.19;27.61;27.61;27.61;27.54;24.35;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T06:07:43;3.17;3.17;3.17;3.08;26.62;26.61;26.61;26.55;23.48;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T06:10:09;3.45;3.45;3.45;3.35;28.98;28.97;28.97;28.90;25.56;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T06:12:35;3.43;3.43;3.43;3.33;28.84;28.84;28.84;28.77;25.44;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T06:15:01;3.45;3.45;3.45;3.35;29.01;29.00;29.00;28.93;25.58;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T06:17:28;3.38;3.38;3.38;3.28;28.40;28.40;28.40;28.32;25.05;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T06:19:56;3.67;3.67;3.67;3.56;30.82;30.82;30.82;30.75;27.19;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T06:22:22;3.94;3.94;3.94;3.83;33.11;33.11;33.11;33.03;29.21;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T06:24:47;4.10;4.10;4.10;3.99;34.51;34.51;34.51;34.42;30.44;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T06:27:13;3.54;3.54;3.54;3.44;29.76;29.76;29.76;29.68;26.25;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T06:29:41;3.75;3.75;3.75;3.64;31.52;31.52;31.52;31.44;27.80;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T06:32:07;3.47;3.47;3.47;3.37;29.18;29.18;29.18;29.11;25.74;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T06:34:33;3.39;3.39;3.39;3.30;28.52;28.52;28.52;28.45;25.16;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T06:36:59;3.71;3.71;3.71;3.61;31.20;31.20;31.20;31.12;27.52;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T06:39:24;3.84;3.84;3.84;3.73;32.28;32.27;32.27;32.19;28.47;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T06:41:50;3.78;3.78;3.78;3.68;31.81;31.81;31.81;31.73;28.06;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T06:44:16;3.51;3.51;3.51;3.41;29.54;29.53;29.53;29.46;26.05;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T06:46:42;3.53;3.53;3.53;3.43;29.72;29.72;29.72;29.65;26.22;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T06:49:08;3.81;3.81;3.81;3.71;32.08;32.07;32.07;31.99;28.29;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T06:51:38;3.60;3.60;3.60;3.50;30.28;30.28;30.28;30.20;26.71;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T06:54:05;3.84;3.84;3.84;3.73;32.27;32.27;32.27;32.19;28.47;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T06:56:32;4.01;4.01;4.01;3.90;33.73;33.73;33.73;33.64;29.75;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T06:58:58;4.46;4.46;4.46;4.33;37.46;37.46;37.46;37.37;33.04;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T07:01:24;5.11;5.11;5.11;4.96;42.96;42.96;42.95;42.85;37.89;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T07:03:51;5.74;5.74;5.74;5.57;48.23;48.22;48.22;48.10;42.54;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T07:06:18;7.70;7.70;7.70;7.48;64.71;64.71;64.70;64.54;57.08;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T07:08:43;7.71;7.71;7.71;7.49;64.86;64.86;64.85;64.69;57.21;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T07:11:09;8.43;8.43;8.43;8.19;70.88;70.88;70.87;70.70;62.52;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T07:13:36;6.28;6.28;6.28;6.10;52.78;52.78;52.78;52.65;46.56;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T07:16:02;4.55;4.55;4.55;4.42;38.26;38.26;38.26;38.16;33.75;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T07:18:28;5.09;5.09;5.09;4.94;42.77;42.77;42.77;42.66;37.73;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T07:20:54;4.58;4.58;4.58;4.45;38.55;38.54;38.54;38.45;34.00;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T07:23:20;4.22;4.22;4.22;4.10;35.49;35.49;35.48;35.40;31.30;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T07:25:47;4.25;4.25;4.25;4.13;35.71;35.71;35.70;35.62;31.50;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T07:28:13;4.69;4.69;4.69;4.56;39.43;39.42;39.42;39.32;34.78;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T07:30:39;4.52;4.52;4.52;4.39;38.02;38.02;38.01;37.92;33.53;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T07:33:04;4.64;4.64;4.64;4.51;39.01;39.01;39.01;38.91;34.41;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T07:35:30;5.00;5.00;5.00;4.85;42.01;42.01;42.01;41.90;37.06;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T07:37:56;4.41;4.41;4.41;4.28;37.07;37.06;37.06;36.97;32.69;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T07:40:22;5.43;5.43;5.43;5.28;45.68;45.68;45.67;45.56;40.29;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T07:42:47;6.02;6.02;6.02;5.85;50.63;50.63;50.63;50.50;44.66;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T07:45:14;7.51;7.51;7.51;7.29;63.11;63.11;63.10;62.95;55.66;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T07:47:41;7.72;7.72;7.72;7.50;64.91;64.90;64.90;64.74;57.25;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-21T07:50:07;7.35;7.35;7.35;7.15;61.84;61.84;61.84;61.68;54.55;0.56
