sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-02-21T00:01:47;3.44
44868;DS18B20;8024;48.708;9.394;2023-02-21T00:04:32;3.44
44868;DS18B20;8024;48.708;9.394;2023-02-21T00:07:17;3.56
44868;DS18B20;8024;48.708;9.394;2023-02-21T00:10:03;3.25
44868;DS18B20;8024;48.708;9.394;2023-02-21T00:12:47;3.31
44868;DS18B20;8024;48.708;9.394;2023-02-21T00:15:32;3.25
44868;DS18B20;8024;48.708;9.394;2023-02-21T00:18:17;3.31
44868;DS18B20;8024;48.708;9.394;2023-02-21T00:21:01;3.31
44868;DS18B20;8024;48.708;9.394;2023-02-21T00:23:46;3.19
44868;DS18B20;8024;48.708;9.394;2023-02-21T00:26:31;3.00
44868;DS18B20;8024;48.708;9.394;2023-02-21T00:29:16;2.88
44868;DS18B20;8024;48.708;9.394;2023-02-21T00:32:00;3.00
44868;DS18B20;8024;48.708;9.394;2023-02-21T00:34:45;2.94
44868;DS18B20;8024;48.708;9.394;2023-02-21T00:37:30;3.06
44868;DS18B20;8024;48.708;9.394;2023-02-21T00:40:15;2.94
44868;DS18B20;8024;48.708;9.394;2023-02-21T00:43:01;2.69
44868;DS18B20;8024;48.708;9.394;2023-02-21T00:45:46;2.94
44868;DS18B20;8024;48.708;9.394;2023-02-21T00:48:31;2.69
44868;DS18B20;8024;48.708;9.394;2023-02-21T00:51:16;2.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T00:54:01;2.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T00:56:45;2.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T00:59:31;2.94
44868;DS18B20;8024;48.708;9.394;2023-02-21T01:02:16;2.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T01:05:01;2.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T01:07:45;2.88
44868;DS18B20;8024;48.708;9.394;2023-02-21T01:10:30;2.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T01:13:14;2.88
44868;DS18B20;8024;48.708;9.394;2023-02-21T01:16:00;2.44
44868;DS18B20;8024;48.708;9.394;2023-02-21T01:18:45;2.56
44868;DS18B20;8024;48.708;9.394;2023-02-21T01:21:29;2.56
44868;DS18B20;8024;48.708;9.394;2023-02-21T01:24:15;2.50
44868;DS18B20;8024;48.708;9.394;2023-02-21T01:27:00;2.13
44868;DS18B20;8024;48.708;9.394;2023-02-21T01:29:44;2.38
44868;DS18B20;8024;48.708;9.394;2023-02-21T01:32:32;2.44
44868;DS18B20;8024;48.708;9.394;2023-02-21T01:35:17;2.31
44868;DS18B20;8024;48.708;9.394;2023-02-21T01:38:02;2.13
44868;DS18B20;8024;48.708;9.394;2023-02-21T01:40:46;2.25
44868;DS18B20;8024;48.708;9.394;2023-02-21T01:43:31;2.38
44868;DS18B20;8024;48.708;9.394;2023-02-21T01:46:18;2.44
44868;DS18B20;8024;48.708;9.394;2023-02-21T01:49:07;2.25
44868;DS18B20;8024;48.708;9.394;2023-02-21T01:51:52;2.13
44868;DS18B20;8024;48.708;9.394;2023-02-21T01:54:41;2.00
44868;DS18B20;8024;48.708;9.394;2023-02-21T01:57:26;2.19
44868;DS18B20;8024;48.708;9.394;2023-02-21T02:00:12;2.06
44868;DS18B20;8024;48.708;9.394;2023-02-21T02:02:59;2.06
44868;DS18B20;8024;48.708;9.394;2023-02-21T02:05:48;2.06
44868;DS18B20;8024;48.708;9.394;2023-02-21T02:08:34;2.13
44868;DS18B20;8024;48.708;9.394;2023-02-21T02:11:49;2.31
44868;DS18B20;8024;48.708;9.394;2023-02-21T02:15:00;2.50
44868;DS18B20;8024;48.708;9.394;2023-02-21T02:17:37;2.38
44868;DS18B20;8024;48.708;9.394;2023-02-21T02:20:39;2.06
44868;DS18B20;8024;48.708;9.394;2023-02-21T02:26:42;1.81
44868;DS18B20;8024;48.708;9.394;2023-02-21T02:29:40;2.25
44868;DS18B20;8024;48.708;9.394;2023-02-21T02:32:27;1.69
44868;DS18B20;8024;48.708;9.394;2023-02-21T02:35:04;1.81
44868;DS18B20;8024;48.708;9.394;2023-02-21T02:37:38;1.81
44868;DS18B20;8024;48.708;9.394;2023-02-21T02:40:18;1.81
44868;DS18B20;8024;48.708;9.394;2023-02-21T02:42:53;1.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T02:45:25;1.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T02:47:57;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-21T02:50:29;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-21T02:53:01;1.81
44868;DS18B20;8024;48.708;9.394;2023-02-21T02:55:38;1.94
44868;DS18B20;8024;48.708;9.394;2023-02-21T02:58:08;1.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T03:00:38;1.81
44868;DS18B20;8024;48.708;9.394;2023-02-21T03:03:26;1.88
44868;DS18B20;8024;48.708;9.394;2023-02-21T03:06:05;1.81
44868;DS18B20;8024;48.708;9.394;2023-02-21T03:08:40;1.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T03:11:15;1.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T03:13:46;1.56
44868;DS18B20;8024;48.708;9.394;2023-02-21T03:16:18;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-21T03:18:49;1.44
44868;DS18B20;8024;48.708;9.394;2023-02-21T03:21:22;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-21T03:23:53;1.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T03:26:21;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-21T03:28:49;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-21T03:31:20;1.38
44868;DS18B20;8024;48.708;9.394;2023-02-21T03:33:49;1.31
44868;DS18B20;8024;48.708;9.394;2023-02-21T03:36:16;1.38
44868;DS18B20;8024;48.708;9.394;2023-02-21T03:38:44;1.25
44868;DS18B20;8024;48.708;9.394;2023-02-21T03:41:12;1.25
44868;DS18B20;8024;48.708;9.394;2023-02-21T03:43:41;1.44
44868;DS18B20;8024;48.708;9.394;2023-02-21T03:46:08;1.56
44868;DS18B20;8024;48.708;9.394;2023-02-21T03:48:35;1.69
44868;DS18B20;8024;48.708;9.394;2023-02-21T03:51:03;1.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T03:53:30;1.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T03:55:58;1.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T03:58:26;1.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T04:00:53;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-21T04:03:20;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-21T04:05:47;1.44
44868;DS18B20;8024;48.708;9.394;2023-02-21T04:08:15;1.44
44868;DS18B20;8024;48.708;9.394;2023-02-21T04:10:42;1.44
44868;DS18B20;8024;48.708;9.394;2023-02-21T04:13:11;1.31
44868;DS18B20;8024;48.708;9.394;2023-02-21T04:15:39;1.31
44868;DS18B20;8024;48.708;9.394;2023-02-21T04:18:06;1.25
44868;DS18B20;8024;48.708;9.394;2023-02-21T04:20:33;1.38
44868;DS18B20;8024;48.708;9.394;2023-02-21T04:23:00;1.44
44868;DS18B20;8024;48.708;9.394;2023-02-21T04:25:27;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-21T04:27:54;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-21T04:30:23;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-21T04:32:50;1.44
44868;DS18B20;8024;48.708;9.394;2023-02-21T04:35:17;1.38
44868;DS18B20;8024;48.708;9.394;2023-02-21T04:37:45;1.56
44868;DS18B20;8024;48.708;9.394;2023-02-21T04:40:12;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-21T04:42:39;1.44
44868;DS18B20;8024;48.708;9.394;2023-02-21T04:45:07;1.31
44868;DS18B20;8024;48.708;9.394;2023-02-21T04:47:36;1.25
44868;DS18B20;8024;48.708;9.394;2023-02-21T04:50:03;1.25
44868;DS18B20;8024;48.708;9.394;2023-02-21T04:52:30;1.13
44868;DS18B20;8024;48.708;9.394;2023-02-21T04:54:58;1.25
44868;DS18B20;8024;48.708;9.394;2023-02-21T04:57:25;1.31
44868;DS18B20;8024;48.708;9.394;2023-02-21T04:59:56;1.00
44868;DS18B20;8024;48.708;9.394;2023-02-21T05:02:23;1.13
44868;DS18B20;8024;48.708;9.394;2023-02-21T05:04:52;1.00
44868;DS18B20;8024;48.708;9.394;2023-02-21T05:07:19;1.19
44868;DS18B20;8024;48.708;9.394;2023-02-21T05:09:47;1.19
44868;DS18B20;8024;48.708;9.394;2023-02-21T05:12:14;1.13
44868;DS18B20;8024;48.708;9.394;2023-02-21T05:14:41;1.00
44868;DS18B20;8024;48.708;9.394;2023-02-21T05:17:09;0.88
44868;DS18B20;8024;48.708;9.394;2023-02-21T05:19:36;1.00
44868;DS18B20;8024;48.708;9.394;2023-02-21T05:22:05;1.00
44868;DS18B20;8024;48.708;9.394;2023-02-21T05:24:33;1.13
44868;DS18B20;8024;48.708;9.394;2023-02-21T05:27:00;0.94
44868;DS18B20;8024;48.708;9.394;2023-02-21T05:29:27;1.06
44868;DS18B20;8024;48.708;9.394;2023-02-21T05:31:54;1.00
44868;DS18B20;8024;48.708;9.394;2023-02-21T05:34:21;0.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T05:36:49;0.81
44868;DS18B20;8024;48.708;9.394;2023-02-21T05:39:17;0.94
44868;DS18B20;8024;48.708;9.394;2023-02-21T05:41:48;1.13
44868;DS18B20;8024;48.708;9.394;2023-02-21T05:44:16;1.06
44868;DS18B20;8024;48.708;9.394;2023-02-21T05:46:43;0.94
44868;DS18B20;8024;48.708;9.394;2023-02-21T05:49:11;0.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T05:51:40;0.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T05:54:10;0.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T05:56:41;0.50
44868;DS18B20;8024;48.708;9.394;2023-02-21T05:59:09;0.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T06:01:36;0.88
44868;DS18B20;8024;48.708;9.394;2023-02-21T06:04:05;0.94
44868;DS18B20;8024;48.708;9.394;2023-02-21T06:06:32;1.13
44868;DS18B20;8024;48.708;9.394;2023-02-21T06:09:00;1.13
44868;DS18B20;8024;48.708;9.394;2023-02-21T06:11:29;0.94
44868;DS18B20;8024;48.708;9.394;2023-02-21T06:14:00;0.81
44868;DS18B20;8024;48.708;9.394;2023-02-21T06:16:32;0.69
44868;DS18B20;8024;48.708;9.394;2023-02-21T06:19:00;0.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T06:21:27;0.69
44868;DS18B20;8024;48.708;9.394;2023-02-21T06:23:55;0.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T06:26:22;0.81
44868;DS18B20;8024;48.708;9.394;2023-02-21T06:28:50;0.94
44868;DS18B20;8024;48.708;9.394;2023-02-21T06:31:20;1.06
44868;DS18B20;8024;48.708;9.394;2023-02-21T06:33:48;0.88
44868;DS18B20;8024;48.708;9.394;2023-02-21T06:36:20;0.88
44868;DS18B20;8024;48.708;9.394;2023-02-21T06:38:51;0.81
44868;DS18B20;8024;48.708;9.394;2023-02-21T06:41:22;0.88
44868;DS18B20;8024;48.708;9.394;2023-02-21T06:43:49;1.00
44868;DS18B20;8024;48.708;9.394;2023-02-21T06:46:19;0.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T06:48:47;0.88
44868;DS18B20;8024;48.708;9.394;2023-02-21T06:51:14;0.94
44868;DS18B20;8024;48.708;9.394;2023-02-21T06:53:42;0.94
44868;DS18B20;8024;48.708;9.394;2023-02-21T06:56:10;0.88
44868;DS18B20;8024;48.708;9.394;2023-02-21T06:58:37;0.81
44868;DS18B20;8024;48.708;9.394;2023-02-21T07:01:04;0.88
44868;DS18B20;8024;48.708;9.394;2023-02-21T07:03:33;1.00
44868;DS18B20;8024;48.708;9.394;2023-02-21T07:06:00;1.19
44868;DS18B20;8024;48.708;9.394;2023-02-21T07:08:27;1.19
44868;DS18B20;8024;48.708;9.394;2023-02-21T07:10:54;1.06
44868;DS18B20;8024;48.708;9.394;2023-02-21T07:13:21;1.13
44868;DS18B20;8024;48.708;9.394;2023-02-21T07:15:48;1.13
44868;DS18B20;8024;48.708;9.394;2023-02-21T07:18:15;1.25
44868;DS18B20;8024;48.708;9.394;2023-02-21T07:20:44;1.44
44868;DS18B20;8024;48.708;9.394;2023-02-21T07:23:11;1.31
44868;DS18B20;8024;48.708;9.394;2023-02-21T07:25:38;1.38
44868;DS18B20;8024;48.708;9.394;2023-02-21T07:28:06;1.25
44868;DS18B20;8024;48.708;9.394;2023-02-21T07:30:33;1.31
44868;DS18B20;8024;48.708;9.394;2023-02-21T07:33:00;1.50
44868;DS18B20;8024;48.708;9.394;2023-02-21T07:35:27;1.69
44868;DS18B20;8024;48.708;9.394;2023-02-21T07:37:56;1.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T07:40:23;1.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T07:42:50;1.69
44868;DS18B20;8024;48.708;9.394;2023-02-21T07:45:17;1.81
44868;DS18B20;8024;48.708;9.394;2023-02-21T07:47:45;1.88
44868;DS18B20;8024;48.708;9.394;2023-02-21T07:50:15;2.06
44868;DS18B20;8024;48.708;9.394;2023-02-21T07:52:42;2.31
44868;DS18B20;8024;48.708;9.394;2023-02-21T07:55:13;2.44
44868;DS18B20;8024;48.708;9.394;2023-02-21T07:57:40;2.44
44868;DS18B20;8024;48.708;9.394;2023-02-21T08:00:08;2.38
44868;DS18B20;8024;48.708;9.394;2023-02-21T08:02:35;2.44
44868;DS18B20;8024;48.708;9.394;2023-02-21T08:05:04;2.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T08:07:31;2.69
44868;DS18B20;8024;48.708;9.394;2023-02-21T08:09:58;2.69
44868;DS18B20;8024;48.708;9.394;2023-02-21T08:12:27;2.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T08:14:54;2.69
44868;DS18B20;8024;48.708;9.394;2023-02-21T08:17:21;2.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T08:19:48;2.69
44868;DS18B20;8024;48.708;9.394;2023-02-21T08:22:16;2.94
44868;DS18B20;8024;48.708;9.394;2023-02-21T08:24:43;3.13
44868;DS18B20;8024;48.708;9.394;2023-02-21T08:29:49;3.25
44868;DS18B20;8024;48.708;9.394;2023-02-21T08:32:16;3.25
44868;DS18B20;8024;48.708;9.394;2023-02-21T08:34:44;3.38
44868;DS18B20;8024;48.708;9.394;2023-02-21T08:37:11;3.56
44868;DS18B20;8024;48.708;9.394;2023-02-21T08:39:44;3.56
44868;DS18B20;8024;48.708;9.394;2023-02-21T08:42:11;3.69
44868;DS18B20;8024;48.708;9.394;2023-02-21T08:44:38;3.81
44868;DS18B20;8024;48.708;9.394;2023-02-21T08:47:07;3.94
44868;DS18B20;8024;48.708;9.394;2023-02-21T08:49:34;4.06
44868;DS18B20;8024;48.708;9.394;2023-02-21T08:52:04;4.19
44868;DS18B20;8024;48.708;9.394;2023-02-21T08:54:32;4.38
44868;DS18B20;8024;48.708;9.394;2023-02-21T08:56:59;4.56
44868;DS18B20;8024;48.708;9.394;2023-02-21T08:59:27;4.56
44868;DS18B20;8024;48.708;9.394;2023-02-21T09:01:58;4.69
44868;DS18B20;8024;48.708;9.394;2023-02-21T09:04:26;4.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T09:06:54;5.00
44868;DS18B20;8024;48.708;9.394;2023-02-21T09:09:21;5.13
44868;DS18B20;8024;48.708;9.394;2023-02-21T09:11:49;5.25
44868;DS18B20;8024;48.708;9.394;2023-02-21T09:14:16;5.31
44868;DS18B20;8024;48.708;9.394;2023-02-21T09:16:43;5.44
44868;DS18B20;8024;48.708;9.394;2023-02-21T09:19:11;5.69
44868;DS18B20;8024;48.708;9.394;2023-02-21T09:21:44;5.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T09:24:12;5.94
44868;DS18B20;8024;48.708;9.394;2023-02-21T09:26:39;5.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T09:29:07;5.81
44868;DS18B20;8024;48.708;9.394;2023-02-21T09:31:37;5.88
44868;DS18B20;8024;48.708;9.394;2023-02-21T09:34:04;5.94
44868;DS18B20;8024;48.708;9.394;2023-02-21T09:36:34;6.19
44868;DS18B20;8024;48.708;9.394;2023-02-21T09:39:02;6.31
44868;DS18B20;8024;48.708;9.394;2023-02-21T09:41:32;6.38
44868;DS18B20;8024;48.708;9.394;2023-02-21T09:43:59;6.50
44868;DS18B20;8024;48.708;9.394;2023-02-21T09:46:33;6.81
44868;DS18B20;8024;48.708;9.394;2023-02-21T09:49:01;6.94
44868;DS18B20;8024;48.708;9.394;2023-02-21T09:51:30;7.13
44868;DS18B20;8024;48.708;9.394;2023-02-21T09:53:58;7.25
44868;DS18B20;8024;48.708;9.394;2023-02-21T09:56:28;7.31
44868;DS18B20;8024;48.708;9.394;2023-02-21T09:58:56;7.56
44868;DS18B20;8024;48.708;9.394;2023-02-21T10:01:31;7.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T10:04:06;7.81
44868;DS18B20;8024;48.708;9.394;2023-02-21T10:06:46;7.94
44868;DS18B20;8024;48.708;9.394;2023-02-21T10:09:24;8.00
44868;DS18B20;8024;48.708;9.394;2023-02-21T10:12:09;8.31
44868;DS18B20;8024;48.708;9.394;2023-02-21T10:14:49;8.44
44868;DS18B20;8024;48.708;9.394;2023-02-21T10:17:22;8.44
44868;DS18B20;8024;48.708;9.394;2023-02-21T10:19:54;8.56
44868;DS18B20;8024;48.708;9.394;2023-02-21T10:22:24;8.94
44868;DS18B20;8024;48.708;9.394;2023-02-21T10:24:52;8.94
44868;DS18B20;8024;48.708;9.394;2023-02-21T10:27:23;8.94
44868;DS18B20;8024;48.708;9.394;2023-02-21T10:29:55;9.06
44868;DS18B20;8024;48.708;9.394;2023-02-21T10:32:23;9.31
44868;DS18B20;8024;48.708;9.394;2023-02-21T10:34:51;9.38
44868;DS18B20;8024;48.708;9.394;2023-02-21T10:37:31;9.56
44868;DS18B20;8024;48.708;9.394;2023-02-21T10:40:03;9.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T10:42:37;9.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T10:45:07;9.94
44868;DS18B20;8024;48.708;9.394;2023-02-21T10:47:47;10.06
44868;DS18B20;8024;48.708;9.394;2023-02-21T10:50:36;10.25
44868;DS18B20;8024;48.708;9.394;2023-02-21T10:53:03;10.44
44868;DS18B20;8024;48.708;9.394;2023-02-21T10:55:31;10.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T10:58:06;10.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T11:00:36;10.69
44868;DS18B20;8024;48.708;9.394;2023-02-21T11:03:06;11.00
44868;DS18B20;8024;48.708;9.394;2023-02-21T11:05:35;11.13
44868;DS18B20;8024;48.708;9.394;2023-02-21T11:08:06;11.25
44868;DS18B20;8024;48.708;9.394;2023-02-21T11:10:35;11.56
44868;DS18B20;8024;48.708;9.394;2023-02-21T11:13:09;11.50
44868;DS18B20;8024;48.708;9.394;2023-02-21T11:15:38;11.69
44868;DS18B20;8024;48.708;9.394;2023-02-21T11:18:13;12.06
44868;DS18B20;8024;48.708;9.394;2023-02-21T11:20:40;12.38
44868;DS18B20;8024;48.708;9.394;2023-02-21T11:23:22;12.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T11:25:59;12.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T11:28:36;12.88
44868;DS18B20;8024;48.708;9.394;2023-02-21T11:31:11;13.31
44868;DS18B20;8024;48.708;9.394;2023-02-21T11:33:41;14.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T11:36:12;14.81
44868;DS18B20;8024;48.708;9.394;2023-02-21T11:38:42;14.81
44868;DS18B20;8024;48.708;9.394;2023-02-21T11:41:27;15.19
44868;DS18B20;8024;48.708;9.394;2023-02-21T11:43:57;14.69
44868;DS18B20;8024;48.708;9.394;2023-02-21T11:46:33;14.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T11:49:07;14.81
44868;DS18B20;8024;48.708;9.394;2023-02-21T11:51:40;15.25
44868;DS18B20;8024;48.708;9.394;2023-02-21T11:54:08;15.00
44868;DS18B20;8024;48.708;9.394;2023-02-21T11:56:46;14.69
44868;DS18B20;8024;48.708;9.394;2023-02-21T11:59:24;14.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T12:02:04;14.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T12:07:36;14.31
44868;DS18B20;8024;48.708;9.394;2023-02-21T12:10:19;14.25
44868;DS18B20;8024;48.708;9.394;2023-02-21T12:12:51;14.31
44868;DS18B20;8024;48.708;9.394;2023-02-21T12:15:25;14.25
44868;DS18B20;8024;48.708;9.394;2023-02-21T12:18:22;14.19
44868;DS18B20;8024;48.708;9.394;2023-02-21T12:21:12;14.13
44868;DS18B20;8024;48.708;9.394;2023-02-21T12:23:48;14.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T12:26:31;14.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T12:29:09;14.44
44868;DS18B20;8024;48.708;9.394;2023-02-21T12:31:57;14.50
44868;DS18B20;8024;48.708;9.394;2023-02-21T12:34:37;14.69
44868;DS18B20;8024;48.708;9.394;2023-02-21T12:37:16;14.88
44868;DS18B20;8024;48.708;9.394;2023-02-21T12:39:59;14.88
44868;DS18B20;8024;48.708;9.394;2023-02-21T12:42:42;15.38
44868;DS18B20;8024;48.708;9.394;2023-02-21T12:45:21;15.38
44868;DS18B20;8024;48.708;9.394;2023-02-21T12:47:58;15.25
44868;DS18B20;8024;48.708;9.394;2023-02-21T12:50:29;15.13
44868;DS18B20;8024;48.708;9.394;2023-02-21T12:53:00;15.31
44868;DS18B20;8024;48.708;9.394;2023-02-21T12:55:31;15.44
44868;DS18B20;8024;48.708;9.394;2023-02-21T12:58:03;15.38
44868;DS18B20;8024;48.708;9.394;2023-02-21T13:00:35;15.13
44868;DS18B20;8024;48.708;9.394;2023-02-21T13:03:17;15.13
44868;DS18B20;8024;48.708;9.394;2023-02-21T13:05:49;15.25
44868;DS18B20;8024;48.708;9.394;2023-02-21T13:08:22;15.31
44868;DS18B20;8024;48.708;9.394;2023-02-21T13:10:52;15.56
44868;DS18B20;8024;48.708;9.394;2023-02-21T13:13:26;15.56
44868;DS18B20;8024;48.708;9.394;2023-02-21T13:15:54;15.81
44868;DS18B20;8024;48.708;9.394;2023-02-21T13:18:26;15.94
44868;DS18B20;8024;48.708;9.394;2023-02-21T13:20:58;15.69
44868;DS18B20;8024;48.708;9.394;2023-02-21T13:23:42;15.81
44868;DS18B20;8024;48.708;9.394;2023-02-21T13:26:56;16.06
44868;DS18B20;8024;48.708;9.394;2023-02-21T13:29:28;15.94
44868;DS18B20;8024;48.708;9.394;2023-02-21T13:32:00;15.88
44868;DS18B20;8024;48.708;9.394;2023-02-21T13:34:34;15.94
44868;DS18B20;8024;48.708;9.394;2023-02-21T13:37:05;16.00
44868;DS18B20;8024;48.708;9.394;2023-02-21T13:39:34;16.25
44868;DS18B20;8024;48.708;9.394;2023-02-21T13:42:05;15.94
44868;DS18B20;8024;48.708;9.394;2023-02-21T13:44:37;15.94
44868;DS18B20;8024;48.708;9.394;2023-02-21T13:47:12;16.00
44868;DS18B20;8024;48.708;9.394;2023-02-21T13:49:49;16.25
44868;DS18B20;8024;48.708;9.394;2023-02-21T13:55:27;16.38
44868;DS18B20;8024;48.708;9.394;2023-02-21T13:58:29;16.31
44868;DS18B20;8024;48.708;9.394;2023-02-21T14:01:17;16.63
44868;DS18B20;8024;48.708;9.394;2023-02-21T14:03:47;16.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T14:06:29;16.69
44868;DS18B20;8024;48.708;9.394;2023-02-21T14:08:59;16.69
44868;DS18B20;8024;48.708;9.394;2023-02-21T14:11:33;16.81
44868;DS18B20;8024;48.708;9.394;2023-02-21T14:14:03;17.00
44868;DS18B20;8024;48.708;9.394;2023-02-21T14:16:33;16.94
44868;DS18B20;8024;48.708;9.394;2023-02-21T14:19:04;17.00
44868;DS18B20;8024;48.708;9.394;2023-02-21T14:21:35;16.94
44868;DS18B20;8024;48.708;9.394;2023-02-21T14:24:09;16.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T14:26:42;16.81
44868;DS18B20;8024;48.708;9.394;2023-02-21T14:29:34;17.00
44868;DS18B20;8024;48.708;9.394;2023-02-21T14:32:24;17.06
44868;DS18B20;8024;48.708;9.394;2023-02-21T14:34:55;17.19
44868;DS18B20;8024;48.708;9.394;2023-02-21T14:37:31;17.25
44868;DS18B20;8024;48.708;9.394;2023-02-21T14:40:00;17.19
44868;DS18B20;8024;48.708;9.394;2023-02-21T14:42:43;17.38
44868;DS18B20;8024;48.708;9.394;2023-02-21T14:51:53;17.50
44868;DS18B20;8024;48.708;9.394;2023-02-21T15:00:27;17.13
44868;DS18B20;8024;48.708;9.394;2023-02-21T15:03:02;17.19
44868;DS18B20;8024;48.708;9.394;2023-02-21T15:05:35;17.31
44868;DS18B20;8024;48.708;9.394;2023-02-21T15:08:07;17.31
44868;DS18B20;8024;48.708;9.394;2023-02-21T15:10:41;17.38
44868;DS18B20;8024;48.708;9.394;2023-02-21T15:13:20;17.31
44868;DS18B20;8024;48.708;9.394;2023-02-21T15:15:55;17.13
44868;DS18B20;8024;48.708;9.394;2023-02-21T15:18:25;17.25
44868;DS18B20;8024;48.708;9.394;2023-02-21T15:21:04;17.44
44868;DS18B20;8024;48.708;9.394;2023-02-21T15:23:32;17.50
44868;DS18B20;8024;48.708;9.394;2023-02-21T15:26:11;17.31
44868;DS18B20;8024;48.708;9.394;2023-02-21T15:28:41;17.31
44868;DS18B20;8024;48.708;9.394;2023-02-21T15:31:10;17.38
44868;DS18B20;8024;48.708;9.394;2023-02-21T15:33:38;17.38
44868;DS18B20;8024;48.708;9.394;2023-02-21T15:36:12;17.44
44868;DS18B20;8024;48.708;9.394;2023-02-21T15:38:42;17.25
44868;DS18B20;8024;48.708;9.394;2023-02-21T15:41:17;17.13
44868;DS18B20;8024;48.708;9.394;2023-02-21T15:43:52;17.00
44868;DS18B20;8024;48.708;9.394;2023-02-21T15:46:22;16.81
44868;DS18B20;8024;48.708;9.394;2023-02-21T15:48:51;16.69
44868;DS18B20;8024;48.708;9.394;2023-02-21T15:51:19;16.50
44868;DS18B20;8024;48.708;9.394;2023-02-21T15:54:21;16.25
44868;DS18B20;8024;48.708;9.394;2023-02-21T15:57:00;16.19
44868;DS18B20;8024;48.708;9.394;2023-02-21T15:59:29;16.00
44868;DS18B20;8024;48.708;9.394;2023-02-21T16:02:14;15.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T16:04:43;15.38
44868;DS18B20;8024;48.708;9.394;2023-02-21T16:07:16;15.06
44868;DS18B20;8024;48.708;9.394;2023-02-21T16:09:47;14.88
44868;DS18B20;8024;48.708;9.394;2023-02-21T16:12:29;14.50
44868;DS18B20;8024;48.708;9.394;2023-02-21T16:14:58;14.13
44868;DS18B20;8024;48.708;9.394;2023-02-21T16:17:29;14.00
44868;DS18B20;8024;48.708;9.394;2023-02-21T16:19:58;13.75
44868;DS18B20;8024;48.708;9.394;2023-02-21T16:22:29;13.50
44868;DS18B20;8024;48.708;9.394;2023-02-21T16:25:16;13.56
44868;DS18B20;8024;48.708;9.394;2023-02-21T16:27:47;13.38
44868;DS18B20;8024;48.708;9.394;2023-02-21T16:30:17;13.31
