sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71097;PMS7003;58754;47.622;-2.986;2023-02-21T00:01:33;9.75;7.75;6.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T00:04:17;7.75;7.75;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T00:07:01;11.50;10.25;7.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T00:09:45;10.00;10.00;8.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T00:12:29;8.00;6.50;5.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T00:15:14;11.25;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T00:17:58;8.25;7.00;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T00:20:42;10.75;9.25;7.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T00:23:25;10.25;8.00;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T00:26:09;11.75;11.00;6.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T00:28:53;10.25;7.00;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T00:31:37;10.25;8.25;6.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T00:34:22;7.25;7.25;6.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T00:37:05;9.25;8.50;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T00:39:49;8.75;8.75;6.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T00:42:33;12.50;9.50;7.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T00:45:17;8.25;6.75;5.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T00:48:01;8.25;8.25;6.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T00:50:45;11.25;8.50;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T00:53:29;9.00;7.50;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T00:56:13;9.75;8.50;7.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T00:58:57;10.00;7.75;6.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T01:01:42;10.25;7.50;6.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T01:04:26;13.00;7.25;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T01:07:09;10.25;8.00;6.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T01:09:53;8.00;8.00;6.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T01:12:37;11.25;7.75;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T01:15:21;7.75;7.25;6.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T01:18:05;9.50;6.25;5.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T01:20:49;10.25;9.50;7.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T01:23:33;10.75;8.75;6.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T01:26:17;8.25;8.00;7.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T01:29:01;10.75;9.00;7.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T01:31:47;9.25;6.50;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T01:34:32;9.75;7.75;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T01:37:16;8.50;6.75;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T01:40:00;6.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T01:42:45;11.50;8.50;6.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T01:48:26;7.00;7.00;5.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T01:51:13;9.75;9.25;7.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T01:54:01;7.00;6.50;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T01:56:46;8.25;6.25;5.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T01:59:31;11.25;8.25;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T02:02:17;9.00;6.75;6.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T02:05:03;10.00;7.25;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T02:07:49;7.25;7.00;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T02:10:35;9.00;7.25;6.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T02:16:28;7.75;6.25;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T02:19:41;8.00;8.00;6.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T02:28:24;9.00;6.75;5.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T02:31:32;7.00;5.75;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T02:37:16;9.50;6.75;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T02:39:57;10.00;5.75;4.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T02:46:01;12.50;7.50;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T02:50:46;7.00;7.00;5.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T02:53:19;5.25;5.25;4.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T02:56:05;7.75;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T03:21:06;6.75;6.00;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T03:23:35;9.50;7.00;4.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T03:26:05;6.75;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T03:28:33;6.75;6.50;5.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T03:31:00;10.75;6.75;5.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T03:33:29;7.00;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T03:35:57;9.50;6.50;5.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T03:38:27;9.25;6.25;4.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T03:40:54;5.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T03:43:19;9.00;7.00;5.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T03:45:45;6.75;6.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T03:48:11;8.25;8.00;6.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T03:50:37;7.50;6.75;5.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T03:53:02;6.25;6.00;4.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T03:55:28;5.50;5.50;4.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T03:57:54;7.00;5.75;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T04:00:20;7.00;5.25;4.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T04:02:46;7.00;5.75;4.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T04:05:11;10.00;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T04:07:37;5.75;4.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T04:10:03;7.00;5.25;4.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T04:12:29;6.25;5.00;4.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T04:14:54;4.75;4.75;3.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T04:17:22;5.25;5.25;4.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T04:19:49;5.50;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T04:22:16;5.50;5.50;4.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T04:24:41;9.25;6.25;4.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T04:27:08;5.25;5.25;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T04:29:34;4.75;4.75;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T04:32:00;6.75;5.25;4.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T04:34:27;9.00;8.25;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T04:36:53;7.00;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T04:39:18;6.25;5.25;4.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T04:41:44;5.25;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T04:44:11;5.50;5.00;4.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T04:46:37;6.25;6.25;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T04:49:03;8.00;6.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T04:51:29;7.00;5.50;4.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T04:53:55;7.25;6.50;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T04:56:22;7.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T04:58:49;7.25;6.75;5.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T05:01:16;6.75;6.50;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T05:03:43;7.50;6.25;4.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T05:06:09;7.00;7.00;5.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T05:08:35;6.00;4.75;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T05:11:01;5.50;5.25;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T05:13:27;8.25;6.25;4.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T05:15:53;8.50;6.75;4.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T05:18:18;7.00;6.75;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T05:20:50;7.00;6.00;4.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T05:23:16;5.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T05:25:58;6.50;5.75;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T05:28:28;6.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T05:30:54;6.75;6.75;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T05:33:20;8.00;3.25;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T05:35:46;5.50;5.50;4.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T05:38:13;5.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T05:40:39;6.50;5.25;4.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T05:43:05;7.00;5.25;3.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T05:45:30;5.50;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T05:47:56;6.75;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T05:50:28;7.25;5.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T05:52:57;6.50;5.50;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T05:55:24;5.25;3.75;3.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T05:57:50;7.50;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T06:00:20;7.00;5.25;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T06:02:49;12.00;7.25;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T06:05:16;4.75;4.75;3.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T06:07:43;5.50;5.50;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T06:10:09;9.00;6.25;4.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T06:12:35;9.75;6.00;4.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T06:15:01;7.00;6.25;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T06:17:41;8.50;4.75;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T06:20:07;6.50;6.50;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T06:22:36;5.00;5.00;4.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T06:25:02;3.75;3.75;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T06:27:28;5.25;5.25;3.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T06:29:54;7.50;5.25;4.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T06:32:19;7.00;5.00;4.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T06:34:45;6.25;5.00;4.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T06:37:11;6.25;5.00;4.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T06:39:37;6.25;5.25;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T06:42:04;5.00;3.25;3.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T06:44:30;5.75;5.75;4.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T06:46:56;7.25;5.25;4.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T06:49:22;6.50;5.25;4.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T06:51:47;4.00;3.50;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T06:54:13;4.50;4.50;3.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T06:56:41;5.00;5.00;4.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T06:59:08;5.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T07:01:34;4.00;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T07:04:00;4.50;4.00;3.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T07:06:26;6.00;4.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T07:08:52;2.75;2.75;2.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T07:11:18;6.50;6.50;5.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T07:13:51;5.00;3.50;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T07:16:18;5.00;5.00;4.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T07:18:44;7.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T07:21:10;4.00;4.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T07:23:37;5.25;4.25;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T07:26:03;4.50;3.00;2.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T07:28:29;3.00;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T07:30:54;4.25;3.50;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T07:33:20;4.25;4.25;3.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T07:35:46;5.50;4.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T07:38:21;7.75;5.50;4.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T07:40:48;4.00;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T07:43:14;6.25;6.25;5.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T07:45:40;6.00;5.50;3.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T07:48:06;3.67;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T07:50:32;7.75;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T07:52:59;7.50;6.00;4.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T07:55:25;4.00;4.00;3.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T07:57:50;6.50;4.75;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T08:00:16;5.75;5.50;3.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T08:02:46;4.25;4.25;3.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T08:05:35;5.50;5.50;4.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T08:08:00;5.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T08:10:26;9.00;4.75;3.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T08:12:53;5.50;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T08:15:19;7.50;4.50;3.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T08:17:48;4.50;4.50;3.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T08:20:14;5.75;4.50;3.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T08:22:40;7.50;4.75;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T08:25:06;7.50;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T08:27:31;6.25;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T08:29:57;10.75;5.50;4.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T08:32:23;5.00;5.00;4.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T08:34:48;5.50;5.50;4.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T08:37:14;7.00;6.25;5.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T08:39:50;6.00;4.25;3.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T08:42:17;7.50;6.25;5.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T08:44:44;7.50;5.75;4.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T08:47:11;6.00;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T08:49:38;5.00;5.00;4.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T08:52:07;7.00;6.00;4.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T08:54:33;6.50;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T08:56:59;10.25;6.25;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T08:59:24;10.00;5.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T09:01:52;9.75;6.50;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T09:04:18;11.75;5.50;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T09:06:44;7.25;6.50;5.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T09:09:09;8.75;6.50;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T09:11:35;8.00;6.75;4.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T09:14:00;5.25;4.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T09:16:30;6.75;5.00;4.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T09:18:56;11.25;6.25;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T09:21:25;6.00;6.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T09:23:52;5.75;5.75;4.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T09:26:20;6.50;5.75;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T09:28:48;7.25;5.75;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T09:31:15;7.75;4.75;3.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T09:33:40;6.75;5.75;5.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T09:36:09;6.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T09:38:36;6.00;5.50;4.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T09:41:06;11.00;8.00;6.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T09:43:37;13.75;11.00;8.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T09:46:10;9.25;7.00;5.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T09:48:41;8.00;8.00;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T09:51:08;11.25;10.00;7.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T09:53:38;6.00;5.00;4.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T09:56:11;8.25;7.00;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T09:58:41;12.00;9.00;6.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T10:04:05;7.25;6.75;6.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T10:06:59;30.25;24.50;17.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T10:09:46;58.00;41.00;28.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T10:21:55;55.75;40.50;22.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T10:24:11;65.25;49.00;30.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T10:26:39;66.75;50.25;31.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T10:29:21;58.00;46.75;29.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T10:31:50;69.50;48.00;31.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T10:34:22;74.25;53.00;33.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T10:36:51;64.75;49.75;32.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T10:39:30;74.25;53.00;34.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T10:42:02;67.50;49.75;32.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T10:44:28;67.25;49.25;32.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T10:47:00;64.00;48.50;31.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T10:49:45;61.25;47.75;31.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T10:52:15;62.25;49.75;32.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T10:54:59;63.00;45.00;28.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T10:57:27;65.25;46.25;29.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T10:59:56;59.75;46.50;30.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T11:02:27;57.75;44.75;28.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T11:08:03;56.50;42.25;28.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T11:10:36;60.75;44.25;28.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T11:13:15;56.75;42.75;29.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T11:15:44;54.75;41.25;28.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T11:18:18;53.50;41.00;27.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T11:20:48;54.50;43.50;28.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T11:23:20;55.00;39.75;26.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T11:25:48;52.25;41.25;25.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T11:28:22;50.50;40.75;25.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T11:33:26;54.25;42.00;28.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T11:36:05;48.25;36.25;24.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T11:38:35;47.50;36.00;23.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T11:41:14;51.25;38.75;25.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T11:43:56;46.25;36.00;24.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T11:52:28;51.50;36.50;24.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T11:55:00;42.50;35.00;24.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T12:19:14;41.00;32.25;22.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T12:22:01;44.75;35.00;22.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T12:33:09;37.75;28.25;21.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T12:36:01;39.50;31.00;20.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T12:38:42;37.00;28.00;21.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T12:52:19;33.75;27.00;17.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T12:54:58;32.75;28.50;20.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T12:57:45;37.00;26.25;19.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T13:00:44;28.75;24.50;19.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T13:06:21;29.75;25.25;17.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T13:14:41;30.50;22.75;15.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T13:17:08;29.00;24.50;19.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T13:19:41;33.25;27.75;18.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T13:28:44;32.25;27.00;19.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T13:31:17;27.25;23.00;17.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T13:34:07;30.50;21.25;15.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T13:44:28;22.50;20.00;16.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T13:47:02;23.00;19.25;14.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T13:49:36;27.00;22.50;18.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T13:57:33;25.75;19.75;16.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T14:03:00;22.50;20.25;14.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T14:08:33;23.50;20.25;15.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T14:11:21;25.00;22.75;14.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T14:18:59;24.50;20.00;14.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T14:24:25;14.50;13.75;9.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T14:29:33;19.75;16.50;14.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T14:42:43;19.75;16.25;11.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T14:45:17;16.75;13.25;11.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T14:48:03;20.50;16.50;12.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T15:07:11;21.25;17.25;13.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T15:10:02;22.75;16.75;12.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T15:12:48;16.50;16.00;12.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T15:15:23;15.75;13.75;9.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T15:18:34;17.25;15.75;11.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T15:21:16;21.75;16.00;13.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T15:23:44;17.50;13.75;10.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T15:26:28;14.50;14.25;11.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T15:29:08;20.50;15.00;11.75
71097;PMS7003;58754;47.622;-2.986;2023-02-21T15:31:52;19.50;14.25;11.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T15:34:21;20.25;14.00;10.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T15:37:15;14.25;14.25;11.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T15:39:56;14.00;13.00;10.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T15:42:25;18.75;15.00;11.50
71097;PMS7003;58754;47.622;-2.986;2023-02-21T15:47:21;19.25;14.25;10.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T15:50:02;18.00;16.75;12.00
71097;PMS7003;58754;47.622;-2.986;2023-02-21T15:52:40;13.75;11.50;10.25
71097;PMS7003;58754;47.622;-2.986;2023-02-21T16:08:48;15.25;13.50;10.25
