sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70197;PMS5003;57582;-34.876;138.628;2023-02-21T00:00:50;4.43;3.10;1.50
70197;PMS5003;57582;-34.876;138.628;2023-02-21T00:03:50;2.80;2.17;1.40
70197;PMS5003;57582;-34.876;138.628;2023-02-21T00:06:50;3.87;3.77;2.13
70197;PMS5003;57582;-34.876;138.628;2023-02-21T00:09:50;4.77;4.07;2.20
70197;PMS5003;57582;-34.876;138.628;2023-02-21T00:12:52;4.03;3.47;2.23
70197;PMS5003;57582;-34.876;138.628;2023-02-21T00:15:50;7.37;5.37;3.23
70197;PMS5003;57582;-34.876;138.628;2023-02-21T00:18:50;3.47;3.47;1.60
70197;PMS5003;57582;-34.876;138.628;2023-02-21T00:21:50;4.43;3.37;1.83
70197;PMS5003;57582;-34.876;138.628;2023-02-21T00:24:50;4.17;2.73;1.70
70197;PMS5003;57582;-34.876;138.628;2023-02-21T00:27:50;4.00;3.13;2.03
70197;PMS5003;57582;-34.876;138.628;2023-02-21T00:30:50;4.40;3.87;2.50
70197;PMS5003;57582;-34.876;138.628;2023-02-21T00:33:50;4.20;3.33;2.30
70197;PMS5003;57582;-34.876;138.628;2023-02-21T00:36:52;2.77;2.73;2.13
70197;PMS5003;57582;-34.876;138.628;2023-02-21T00:39:50;4.73;2.87;1.40
70197;PMS5003;57582;-34.876;138.628;2023-02-21T00:42:50;3.53;2.83;1.67
70197;PMS5003;57582;-34.876;138.628;2023-02-21T00:45:50;5.37;3.63;2.60
70197;PMS5003;57582;-34.876;138.628;2023-02-21T00:48:50;4.10;3.30;1.53
70197;PMS5003;57582;-34.876;138.628;2023-02-21T00:51:50;3.37;3.03;1.83
70197;PMS5003;57582;-34.876;138.628;2023-02-21T00:54:50;3.83;3.00;1.47
70197;PMS5003;57582;-34.876;138.628;2023-02-21T00:57:50;2.90;2.23;1.07
70197;PMS5003;57582;-34.876;138.628;2023-02-21T01:00:50;4.90;3.87;2.83
70197;PMS5003;57582;-34.876;138.628;2023-02-21T01:03:50;3.53;2.63;1.93
70197;PMS5003;57582;-34.876;138.628;2023-02-21T01:06:50;4.03;3.93;2.03
70197;PMS5003;57582;-34.876;138.628;2023-02-21T01:09:50;2.60;1.83;0.90
70197;PMS5003;57582;-34.876;138.628;2023-02-21T01:12:50;2.80;2.40;1.30
70197;PMS5003;57582;-34.876;138.628;2023-02-21T01:15:51;3.73;2.77;1.60
70197;PMS5003;57582;-34.876;138.628;2023-02-21T01:18:51;1.90;1.10;0.60
70197;PMS5003;57582;-34.876;138.628;2023-02-21T01:21:50;2.87;2.27;1.30
70197;PMS5003;57582;-34.876;138.628;2023-02-21T01:24:50;1.67;1.67;0.90
70197;PMS5003;57582;-34.876;138.628;2023-02-21T01:27:52;3.93;2.70;1.67
70197;PMS5003;57582;-34.876;138.628;2023-02-21T01:30:51;5.00;2.77;1.97
70197;PMS5003;57582;-34.876;138.628;2023-02-21T01:33:50;4.07;2.57;1.77
70197;PMS5003;57582;-34.876;138.628;2023-02-21T01:36:51;1.83;1.77;1.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T01:39:50;4.43;3.13;1.73
70197;PMS5003;57582;-34.876;138.628;2023-02-21T01:42:50;2.53;1.67;0.97
70197;PMS5003;57582;-34.876;138.628;2023-02-21T01:45:53;2.43;1.97;0.80
70197;PMS5003;57582;-34.876;138.628;2023-02-21T01:48:53;3.20;3.20;1.73
70197;PMS5003;57582;-34.876;138.628;2023-02-21T01:51:50;2.50;1.80;0.93
70197;PMS5003;57582;-34.876;138.628;2023-02-21T01:54:52;2.43;2.07;0.80
70197;PMS5003;57582;-34.876;138.628;2023-02-21T01:57:51;2.00;0.83;0.10
70197;PMS5003;57582;-34.876;138.628;2023-02-21T02:00:50;2.17;1.40;0.53
70197;PMS5003;57582;-34.876;138.628;2023-02-21T02:03:50;3.93;1.90;1.03
70197;PMS5003;57582;-34.876;138.628;2023-02-21T02:06:51;2.37;2.33;1.10
70197;PMS5003;57582;-34.876;138.628;2023-02-21T02:09:50;3.20;3.20;1.57
70197;PMS5003;57582;-34.876;138.628;2023-02-21T02:22:13;2.67;1.33;0.67
70197;PMS5003;57582;-34.876;138.628;2023-02-21T02:27:59;1.90;1.23;0.83
70197;PMS5003;57582;-34.876;138.628;2023-02-21T02:30:58;1.00;1.00;0.67
70197;PMS5003;57582;-34.876;138.628;2023-02-21T02:36:56;1.50;1.43;0.70
70197;PMS5003;57582;-34.876;138.628;2023-02-21T02:43:09;2.70;1.20;0.17
70197;PMS5003;57582;-34.876;138.628;2023-02-21T02:45:57;2.10;1.57;0.77
70197;PMS5003;57582;-34.876;138.628;2023-02-21T02:51:51;3.77;1.47;1.33
70197;PMS5003;57582;-34.876;138.628;2023-02-21T02:55:01;3.57;2.00;0.70
70197;PMS5003;57582;-34.876;138.628;2023-02-21T02:57:51;1.60;1.37;0.73
70197;PMS5003;57582;-34.876;138.628;2023-02-21T03:01:06;3.07;1.73;0.97
70197;PMS5003;57582;-34.876;138.628;2023-02-21T03:07:06;2.33;1.43;0.97
70197;PMS5003;57582;-34.876;138.628;2023-02-21T03:13:17;2.37;2.37;1.10
70197;PMS5003;57582;-34.876;138.628;2023-02-21T03:15:55;2.23;1.00;0.90
70197;PMS5003;57582;-34.876;138.628;2023-02-21T03:19:09;2.00;2.00;0.63
70197;PMS5003;57582;-34.876;138.628;2023-02-21T03:21:57;2.60;1.67;1.23
70197;PMS5003;57582;-34.876;138.628;2023-02-21T03:24:52;4.23;2.77;1.03
70197;PMS5003;57582;-34.876;138.628;2023-02-21T03:27:51;3.37;2.20;0.80
70197;PMS5003;57582;-34.876;138.628;2023-02-21T03:30:52;1.43;1.13;0.30
70197;PMS5003;57582;-34.876;138.628;2023-02-21T03:33:50;2.60;2.10;0.70
70197;PMS5003;57582;-34.876;138.628;2023-02-21T03:36:51;2.90;2.13;1.03
70197;PMS5003;57582;-34.876;138.628;2023-02-21T03:39:50;1.50;1.50;0.60
70197;PMS5003;57582;-34.876;138.628;2023-02-21T03:42:52;1.93;1.93;1.03
70197;PMS5003;57582;-34.876;138.628;2023-02-21T03:45:50;1.73;1.73;1.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T03:48:51;2.57;2.17;0.93
70197;PMS5003;57582;-34.876;138.628;2023-02-21T03:51:50;2.67;1.73;1.33
70197;PMS5003;57582;-34.876;138.628;2023-02-21T03:54:51;1.47;1.47;0.50
70197;PMS5003;57582;-34.876;138.628;2023-02-21T03:57:50;1.90;1.90;0.77
70197;PMS5003;57582;-34.876;138.628;2023-02-21T04:00:51;3.00;1.90;1.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T04:03:50;3.83;2.30;0.60
70197;PMS5003;57582;-34.876;138.628;2023-02-21T04:06:54;2.57;2.13;0.83
70197;PMS5003;57582;-34.876;138.628;2023-02-21T04:09:50;1.23;1.03;0.40
70197;PMS5003;57582;-34.876;138.628;2023-02-21T04:12:51;2.13;2.13;1.07
70197;PMS5003;57582;-34.876;138.628;2023-02-21T04:15:51;1.27;0.87;0.53
70197;PMS5003;57582;-34.876;138.628;2023-02-21T04:18:51;3.10;1.93;0.73
70197;PMS5003;57582;-34.876;138.628;2023-02-21T04:21:50;1.97;1.47;0.47
70197;PMS5003;57582;-34.876;138.628;2023-02-21T04:24:51;2.13;2.13;1.30
70197;PMS5003;57582;-34.876;138.628;2023-02-21T04:27:50;1.87;1.33;0.60
70197;PMS5003;57582;-34.876;138.628;2023-02-21T04:30:51;1.60;1.60;0.80
70197;PMS5003;57582;-34.876;138.628;2023-02-21T04:33:51;1.17;1.17;0.23
70197;PMS5003;57582;-34.876;138.628;2023-02-21T04:36:51;2.43;1.23;0.03
70197;PMS5003;57582;-34.876;138.628;2023-02-21T04:39:50;1.87;1.53;0.53
70197;PMS5003;57582;-34.876;138.628;2023-02-21T04:42:51;1.63;1.63;0.90
70197;PMS5003;57582;-34.876;138.628;2023-02-21T04:45:50;3.90;2.13;1.27
70197;PMS5003;57582;-34.876;138.628;2023-02-21T04:48:52;3.13;0.63;0.63
70197;PMS5003;57582;-34.876;138.628;2023-02-21T04:51:50;1.63;1.53;0.97
70197;PMS5003;57582;-34.876;138.628;2023-02-21T04:54:51;0.80;0.80;0.60
70197;PMS5003;57582;-34.876;138.628;2023-02-21T04:57:50;0.53;0.53;0.33
70197;PMS5003;57582;-34.876;138.628;2023-02-21T05:00:51;1.67;1.47;1.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T05:03:50;1.33;1.33;0.67
70197;PMS5003;57582;-34.876;138.628;2023-02-21T05:06:51;1.93;1.10;0.33
70197;PMS5003;57582;-34.876;138.628;2023-02-21T05:09:51;0.80;0.67;0.37
70197;PMS5003;57582;-34.876;138.628;2023-02-21T05:12:51;1.60;1.43;0.57
70197;PMS5003;57582;-34.876;138.628;2023-02-21T05:15:50;2.40;1.77;1.17
70197;PMS5003;57582;-34.876;138.628;2023-02-21T05:18:51;2.23;2.10;1.10
70197;PMS5003;57582;-34.876;138.628;2023-02-21T05:21:50;3.00;2.13;1.03
70197;PMS5003;57582;-34.876;138.628;2023-02-21T05:24:51;3.20;2.53;1.70
70197;PMS5003;57582;-34.876;138.628;2023-02-21T05:27:53;1.53;1.53;1.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T05:30:51;0.70;0.70;0.27
70197;PMS5003;57582;-34.876;138.628;2023-02-21T05:33:50;1.13;0.93;0.43
70197;PMS5003;57582;-34.876;138.628;2023-02-21T05:36:51;1.77;1.00;0.03
70197;PMS5003;57582;-34.876;138.628;2023-02-21T05:39:51;2.07;0.57;0.10
70197;PMS5003;57582;-34.876;138.628;2023-02-21T05:42:51;1.73;1.63;0.60
70197;PMS5003;57582;-34.876;138.628;2023-02-21T05:45:50;2.37;2.37;1.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T05:48:51;2.20;1.80;0.73
70197;PMS5003;57582;-34.876;138.628;2023-02-21T05:51:50;1.73;1.10;1.03
70197;PMS5003;57582;-34.876;138.628;2023-02-21T05:54:51;2.70;2.07;0.77
70197;PMS5003;57582;-34.876;138.628;2023-02-21T05:57:51;2.37;1.60;1.13
70197;PMS5003;57582;-34.876;138.628;2023-02-21T06:00:51;2.40;1.60;0.60
70197;PMS5003;57582;-34.876;138.628;2023-02-21T06:03:50;2.33;1.93;0.37
70197;PMS5003;57582;-34.876;138.628;2023-02-21T06:06:51;4.87;2.37;1.57
70197;PMS5003;57582;-34.876;138.628;2023-02-21T06:09:50;3.13;1.77;0.87
70197;PMS5003;57582;-34.876;138.628;2023-02-21T06:12:51;2.23;1.77;0.93
70197;PMS5003;57582;-34.876;138.628;2023-02-21T06:15:50;3.60;1.87;0.90
70197;PMS5003;57582;-34.876;138.628;2023-02-21T06:18:52;3.17;3.17;1.73
70197;PMS5003;57582;-34.876;138.628;2023-02-21T06:21:50;1.47;1.47;1.07
70197;PMS5003;57582;-34.876;138.628;2023-02-21T06:24:51;2.73;1.70;0.57
70197;PMS5003;57582;-34.876;138.628;2023-02-21T06:27:51;1.90;1.63;0.63
70197;PMS5003;57582;-34.876;138.628;2023-02-21T06:30:51;1.77;1.33;0.90
70197;PMS5003;57582;-34.876;138.628;2023-02-21T06:33:51;3.33;2.93;0.63
70197;PMS5003;57582;-34.876;138.628;2023-02-21T06:36:52;1.90;1.83;0.87
70197;PMS5003;57582;-34.876;138.628;2023-02-21T06:39:50;1.67;0.97;0.60
70197;PMS5003;57582;-34.876;138.628;2023-02-21T06:42:51;2.77;2.10;1.07
70197;PMS5003;57582;-34.876;138.628;2023-02-21T06:45:51;1.93;1.57;0.63
70197;PMS5003;57582;-34.876;138.628;2023-02-21T06:48:51;0.97;0.97;0.47
70197;PMS5003;57582;-34.876;138.628;2023-02-21T06:51:50;1.50;1.13;0.50
70197;PMS5003;57582;-34.876;138.628;2023-02-21T06:54:51;1.80;1.80;0.17
70197;PMS5003;57582;-34.876;138.628;2023-02-21T06:57:51;2.77;2.07;1.03
70197;PMS5003;57582;-34.876;138.628;2023-02-21T07:00:52;1.47;1.47;0.40
70197;PMS5003;57582;-34.876;138.628;2023-02-21T07:03:51;1.17;1.17;0.37
70197;PMS5003;57582;-34.876;138.628;2023-02-21T07:06:51;2.23;2.23;1.03
70197;PMS5003;57582;-34.876;138.628;2023-02-21T07:09:51;2.77;0.93;0.27
70197;PMS5003;57582;-34.876;138.628;2023-02-21T07:12:51;2.30;1.03;0.37
70197;PMS5003;57582;-34.876;138.628;2023-02-21T07:15:51;3.07;0.67;0.10
70197;PMS5003;57582;-34.876;138.628;2023-02-21T07:18:51;1.33;1.33;0.53
70197;PMS5003;57582;-34.876;138.628;2023-02-21T07:21:51;3.00;2.07;0.97
70197;PMS5003;57582;-34.876;138.628;2023-02-21T07:24:52;4.13;1.83;0.67
70197;PMS5003;57582;-34.876;138.628;2023-02-21T07:27:51;2.53;1.53;0.53
70197;PMS5003;57582;-34.876;138.628;2023-02-21T07:30:51;1.50;1.40;0.43
70197;PMS5003;57582;-34.876;138.628;2023-02-21T07:33:51;2.13;1.03;0.43
70197;PMS5003;57582;-34.876;138.628;2023-02-21T07:36:51;1.73;1.07;0.53
70197;PMS5003;57582;-34.876;138.628;2023-02-21T07:39:51;4.47;1.93;0.40
70197;PMS5003;57582;-34.876;138.628;2023-02-21T07:42:51;2.47;1.00;0.30
70197;PMS5003;57582;-34.876;138.628;2023-02-21T07:45:51;1.87;1.10;0.77
70197;PMS5003;57582;-34.876;138.628;2023-02-21T07:48:52;3.00;3.00;0.63
70197;PMS5003;57582;-34.876;138.628;2023-02-21T07:51:51;2.00;1.53;0.67
70197;PMS5003;57582;-34.876;138.628;2023-02-21T07:54:51;2.07;1.37;0.50
70197;PMS5003;57582;-34.876;138.628;2023-02-21T07:57:51;1.63;1.23;0.23
70197;PMS5003;57582;-34.876;138.628;2023-02-21T08:00:51;2.90;2.07;0.83
70197;PMS5003;57582;-34.876;138.628;2023-02-21T08:03:51;0.63;0.63;0.13
70197;PMS5003;57582;-34.876;138.628;2023-02-21T08:06:51;4.47;2.30;1.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T08:09:51;0.27;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T08:12:51;2.43;1.90;1.07
70197;PMS5003;57582;-34.876;138.628;2023-02-21T08:15:51;2.43;1.93;0.67
70197;PMS5003;57582;-34.876;138.628;2023-02-21T08:18:51;2.80;1.47;0.53
70197;PMS5003;57582;-34.876;138.628;2023-02-21T08:21:51;2.20;1.63;0.63
70197;PMS5003;57582;-34.876;138.628;2023-02-21T08:24:51;0.87;0.73;0.20
70197;PMS5003;57582;-34.876;138.628;2023-02-21T08:27:51;2.23;1.80;0.80
70197;PMS5003;57582;-34.876;138.628;2023-02-21T08:30:51;1.20;1.20;0.53
70197;PMS5003;57582;-34.876;138.628;2023-02-21T08:33:51;1.10;0.50;0.10
70197;PMS5003;57582;-34.876;138.628;2023-02-21T08:36:52;1.53;0.73;0.40
70197;PMS5003;57582;-34.876;138.628;2023-02-21T08:39:52;1.00;1.00;0.60
70197;PMS5003;57582;-34.876;138.628;2023-02-21T08:42:52;3.03;1.47;0.73
70197;PMS5003;57582;-34.876;138.628;2023-02-21T08:45:51;1.70;1.30;0.33
70197;PMS5003;57582;-34.876;138.628;2023-02-21T08:48:51;2.90;0.30;0.10
70197;PMS5003;57582;-34.876;138.628;2023-02-21T08:51:51;1.27;0.77;0.03
70197;PMS5003;57582;-34.876;138.628;2023-02-21T08:54:51;1.97;1.03;0.03
70197;PMS5003;57582;-34.876;138.628;2023-02-21T08:57:52;2.83;1.20;0.20
70197;PMS5003;57582;-34.876;138.628;2023-02-21T09:00:52;2.27;1.53;0.77
70197;PMS5003;57582;-34.876;138.628;2023-02-21T09:03:51;2.23;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T09:06:51;1.97;1.37;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T09:09:51;2.90;1.57;0.03
70197;PMS5003;57582;-34.876;138.628;2023-02-21T09:12:51;2.03;0.93;0.20
70197;PMS5003;57582;-34.876;138.628;2023-02-21T09:15:51;3.87;1.37;0.57
70197;PMS5003;57582;-34.876;138.628;2023-02-21T09:18:58;0.53;0.53;0.20
70197;PMS5003;57582;-34.876;138.628;2023-02-21T09:21:51;3.30;2.00;0.60
70197;PMS5003;57582;-34.876;138.628;2023-02-21T09:24:51;2.77;0.87;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T09:27:52;2.60;1.80;0.27
70197;PMS5003;57582;-34.876;138.628;2023-02-21T09:30:52;2.33;1.93;0.07
70197;PMS5003;57582;-34.876;138.628;2023-02-21T09:33:51;1.40;1.40;0.30
70197;PMS5003;57582;-34.876;138.628;2023-02-21T09:36:51;1.67;0.80;0.17
70197;PMS5003;57582;-34.876;138.628;2023-02-21T09:39:51;2.97;1.50;0.43
70197;PMS5003;57582;-34.876;138.628;2023-02-21T09:42:53;1.07;0.73;0.03
70197;PMS5003;57582;-34.876;138.628;2023-02-21T09:45:53;1.13;0.93;0.20
70197;PMS5003;57582;-34.876;138.628;2023-02-21T09:48:52;1.53;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T09:51:52;2.23;1.40;0.53
70197;PMS5003;57582;-34.876;138.628;2023-02-21T09:54:56;1.93;1.93;1.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T09:57:51;2.40;2.00;0.77
70197;PMS5003;57582;-34.876;138.628;2023-02-21T10:00:51;2.23;1.13;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T10:03:57;0.90;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T10:06:58;1.37;1.33;0.57
70197;PMS5003;57582;-34.876;138.628;2023-02-21T10:10:33;1.63;1.50;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T10:21:53;2.27;1.07;0.33
70197;PMS5003;57582;-34.876;138.628;2023-02-21T10:24:52;3.07;0.77;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T10:27:52;1.87;0.93;0.17
70197;PMS5003;57582;-34.876;138.628;2023-02-21T10:30:57;3.23;0.73;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T10:33:51;1.40;1.00;0.20
70197;PMS5003;57582;-34.876;138.628;2023-02-21T10:36:55;1.70;1.07;0.63
70197;PMS5003;57582;-34.876;138.628;2023-02-21T10:39:57;2.60;1.43;0.30
70197;PMS5003;57582;-34.876;138.628;2023-02-21T10:42:55;1.73;0.33;0.20
70197;PMS5003;57582;-34.876;138.628;2023-02-21T10:48:54;2.07;1.37;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T10:55:02;2.97;1.50;0.60
70197;PMS5003;57582;-34.876;138.628;2023-02-21T10:58:06;1.70;1.10;0.03
70197;PMS5003;57582;-34.876;138.628;2023-02-21T11:00:51;1.53;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T11:03:56;3.47;2.00;0.70
70197;PMS5003;57582;-34.876;138.628;2023-02-21T11:06:55;3.67;1.40;0.27
70197;PMS5003;57582;-34.876;138.628;2023-02-21T11:09:51;1.00;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T11:13:02;0.70;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T11:16:09;3.50;1.70;0.33
70197;PMS5003;57582;-34.876;138.628;2023-02-21T11:19:05;2.30;0.80;0.03
70197;PMS5003;57582;-34.876;138.628;2023-02-21T11:21:55;0.70;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T11:25:02;1.57;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T11:28:03;1.10;1.10;0.20
70197;PMS5003;57582;-34.876;138.628;2023-02-21T11:33:56;3.30;1.13;0.97
70197;PMS5003;57582;-34.876;138.628;2023-02-21T11:36:51;2.30;1.40;0.37
70197;PMS5003;57582;-34.876;138.628;2023-02-21T11:39:51;1.57;1.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T11:52:02;2.93;1.30;0.13
70197;PMS5003;57582;-34.876;138.628;2023-02-21T11:54:51;4.43;1.77;0.73
70197;PMS5003;57582;-34.876;138.628;2023-02-21T11:58:21;1.37;0.93;0.23
70197;PMS5003;57582;-34.876;138.628;2023-02-21T12:01:04;0.90;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T12:04:00;1.27;1.27;0.20
70197;PMS5003;57582;-34.876;138.628;2023-02-21T12:07:02;0.80;0.80;0.03
70197;PMS5003;57582;-34.876;138.628;2023-02-21T12:09:58;2.53;1.13;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T12:13:00;2.70;1.30;0.10
70197;PMS5003;57582;-34.876;138.628;2023-02-21T12:16:07;1.97;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T12:25:19;1.47;0.87;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T12:27:55;2.13;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T12:37:04;1.87;1.23;0.10
70197;PMS5003;57582;-34.876;138.628;2023-02-21T12:43:18;1.20;0.93;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T12:49:03;1.00;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T12:57:58;5.90;1.90;0.07
70197;PMS5003;57582;-34.876;138.628;2023-02-21T13:00:59;1.70;0.70;0.07
70197;PMS5003;57582;-34.876;138.628;2023-02-21T13:04:23;1.20;1.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T13:07:05;2.53;1.10;0.03
70197;PMS5003;57582;-34.876;138.628;2023-02-21T13:09:58;1.47;1.47;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T13:13:12;1.80;1.63;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T13:15:52;2.13;0.73;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T13:18:57;1.50;1.50;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T13:28:00;1.53;0.83;0.07
70197;PMS5003;57582;-34.876;138.628;2023-02-21T13:30:57;0.93;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T13:33:56;2.37;0.97;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T13:36:51;2.17;0.93;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T13:39:57;0.70;0.70;0.40
70197;PMS5003;57582;-34.876;138.628;2023-02-21T13:43:03;0.90;0.67;0.23
70197;PMS5003;57582;-34.876;138.628;2023-02-21T13:45:51;1.00;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T13:51:51;1.47;1.47;0.27
70197;PMS5003;57582;-34.876;138.628;2023-02-21T14:00:53;1.57;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T14:03:52;0.40;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T14:06:55;0.77;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T14:09:52;0.83;0.83;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T14:12:55;1.53;1.10;0.47
70197;PMS5003;57582;-34.876;138.628;2023-02-21T14:15:59;2.07;1.47;0.37
70197;PMS5003;57582;-34.876;138.628;2023-02-21T14:19:09;2.83;1.00;0.87
70197;PMS5003;57582;-34.876;138.628;2023-02-21T14:21:58;1.00;0.37;0.03
70197;PMS5003;57582;-34.876;138.628;2023-02-21T14:25:07;1.90;0.80;0.47
70197;PMS5003;57582;-34.876;138.628;2023-02-21T14:27:51;2.23;0.73;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T14:31:01;2.47;1.97;0.70
70197;PMS5003;57582;-34.876;138.628;2023-02-21T14:33:51;0.93;0.93;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T14:36:57;1.87;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T14:39:55;1.10;1.10;0.03
70197;PMS5003;57582;-34.876;138.628;2023-02-21T14:43:04;1.37;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T14:46:05;0.20;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T15:01:01;1.27;0.93;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T15:04:03;0.70;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T15:07:02;0.20;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T15:12:54;1.17;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T15:19:00;2.30;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T15:22:20;0.77;0.70;0.03
70197;PMS5003;57582;-34.876;138.628;2023-02-21T15:27:53;1.30;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T15:33:52;2.57;1.47;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T15:37:01;0.80;0.40;0.03
70197;PMS5003;57582;-34.876;138.628;2023-02-21T15:39:58;1.00;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T15:42:55;1.77;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T15:45:53;2.47;1.23;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T15:48:55;1.43;0.93;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T15:51:52;1.90;0.80;0.13
70197;PMS5003;57582;-34.876;138.628;2023-02-21T16:06:54;0.77;0.33;0.03
70197;PMS5003;57582;-34.876;138.628;2023-02-21T16:09:59;1.07;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T16:12:55;0.27;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T16:15:51;0.93;0.60;0.60
70197;PMS5003;57582;-34.876;138.628;2023-02-21T16:18:55;3.87;0.93;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T16:27:53;1.77;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T16:30:53;1.77;0.97;0.20
70197;PMS5003;57582;-34.876;138.628;2023-02-21T16:33:52;0.97;0.37;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T16:37:00;2.27;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T16:39:52;2.63;1.13;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T16:42:54;1.10;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T16:45:54;1.33;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T16:48:53;2.03;2.03;0.50
70197;PMS5003;57582;-34.876;138.628;2023-02-21T16:51:52;1.60;0.67;0.07
70197;PMS5003;57582;-34.876;138.628;2023-02-21T16:54:53;0.03;0.03;0.03
70197;PMS5003;57582;-34.876;138.628;2023-02-21T16:57:53;1.07;1.07;0.47
70197;PMS5003;57582;-34.876;138.628;2023-02-21T17:00:55;0.40;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T17:03:52;1.60;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T17:06:56;0.20;0.20;0.03
70197;PMS5003;57582;-34.876;138.628;2023-02-21T17:09:52;1.20;0.77;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T17:12:52;1.10;0.93;0.03
70197;PMS5003;57582;-34.876;138.628;2023-02-21T17:15:52;1.73;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2023-02-21T17:18:52;2.80;1.20;0.10
70197;PMS5003;57582;-34.876;138.628;2023-02-21T17:21:52;1.50;1.00;0.03
