sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T00:00:57;101974.22;;;12.49
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T00:06:16;101963.34;;;12.49
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T00:11:39;101962.53;;;12.48
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T00:16:58;101964.41;;;12.48
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T00:22:17;101958.97;;;12.48
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T00:27:36;101966.31;;;12.48
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T00:32:55;101961.94;;;12.47
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T00:38:14;101959.22;;;12.47
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T00:43:35;101961.69;;;12.48
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T00:48:54;101950.78;;;12.48
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T00:54:13;101938.28;;;12.47
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T00:59:32;101942.91;;;12.47
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T01:04:51;101937.47;;;12.47
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T01:10:10;101942.09;;;12.46
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T01:15:29;101928.47;;;12.46
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T01:20:48;101930.34;;;12.46
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T01:26:09;101936.63;;;12.46
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T01:31:28;101943.13;;;12.45
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T01:36:47;101932.50;;;12.44
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T01:42:09;101923.28;;;12.45
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T01:47:29;101919.97;;;12.43
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T01:52:49;101917.84;;;12.45
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T01:58:09;101915.13;;;12.45
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T02:03:30;101918.66;;;12.45
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T02:08:51;101914.28;;;12.44
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T02:36:49;101904.72;;;12.42
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T02:42:38;101904.72;;;12.42
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T02:47:43;101898.44;;;12.41
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T02:52:55;101895.72;;;12.41
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T02:58:00;101893.84;;;12.42
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T03:03:37;101898.19;;;12.43
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T03:09:25;101897.38;;;12.42
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T03:14:35;101892.41;;;12.39
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T03:19:38;101891.38;;;12.40
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T03:24:42;101882.38;;;12.40
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T03:29:44;101888.66;;;12.40
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T03:34:45;101891.59;;;12.39
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T03:39:45;101898.94;;;12.38
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T03:44:46;101898.72;;;12.40
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T03:49:47;101896.22;;;12.38
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T03:54:47;101893.50;;;12.38
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T03:59:48;101902.50;;;12.39
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T04:04:49;101890.78;;;12.38
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T04:09:50;101882.38;;;12.40
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T04:14:50;101889.69;;;12.39
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T04:19:52;101885.34;;;12.38
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T04:24:52;101889.97;;;12.38
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T04:29:53;101883.69;;;12.37
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T04:34:54;101883.69;;;12.37
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T04:39:54;101883.69;;;12.37
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T04:44:55;101861.91;;;12.37
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T04:49:56;101876.59;;;12.36
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T04:54:56;101882.03;;;12.36
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T04:59:59;101858.66;;;12.35
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T05:04:59;101863.00;;;12.36
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T05:10:00;101858.66;;;12.35
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T05:15:01;101856.97;;;12.34
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T05:20:02;101858.66;;;12.35
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T05:25:03;101864.91;;;12.36
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T05:30:04;101870.34;;;12.36
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T05:35:06;101866.81;;;12.35
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T05:40:10;101885.00;;;12.35
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T05:45:14;101881.22;;;12.36
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T05:50:15;101885.84;;;12.35
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T05:55:16;101885.28;;;12.33
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T06:00:25;101889.63;;;12.34
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T06:05:27;101877.13;;;12.33
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T06:10:28;101884.19;;;12.34
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T06:15:28;101896.16;;;12.33
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T06:20:29;101886.91;;;12.34
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T06:25:30;101886.34;;;12.32
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T06:30:31;101895.31;;;12.33
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T06:35:31;101897.22;;;12.32
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T06:40:32;101883.38;;;12.34
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T06:45:33;101900.75;;;12.33
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T06:50:33;101899.13;;;12.32
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T06:55:34;101885.53;;;12.32
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T07:00:35;101890.13;;;12.31
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T07:05:35;101890.97;;;12.32
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T07:10:37;101885.75;;;12.30
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T07:15:38;101893.91;;;12.30
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T07:20:39;101888.47;;;12.30
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T07:25:39;101896.63;;;12.30
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T07:30:40;101895.00;;;12.29
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T07:35:41;101900.44;;;12.29
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T07:40:42;101906.47;;;12.31
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T07:45:43;101912.97;;;12.30
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T07:50:44;101907.53;;;12.30
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T07:55:45;101908.84;;;12.28
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T08:00:45;101913.22;;;12.29
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T08:05:46;101908.03;;;12.27
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T08:10:48;101909.94;;;12.27
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T08:15:48;101910.75;;;12.27
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T08:20:50;101903.41;;;12.28
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T08:25:51;101900.94;;;12.26
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T08:30:52;101897.16;;;12.27
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T08:35:53;101897.16;;;12.27
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T08:40:53;101897.16;;;12.27
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T08:45:54;101899.06;;;12.27
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T08:50:55;101884.63;;;12.26
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T08:55:55;101888.75;;;12.29
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T09:00:56;101907.78;;;12.29
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T09:05:57;101897.38;;;12.26
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T09:10:58;101890.88;;;12.27
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T09:16:02;101890.88;;;12.27
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T09:21:06;101888.75;;;12.29
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T09:26:06;101882.72;;;12.27
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T09:31:07;101880.81;;;12.27
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T09:36:08;101869.34;;;12.25
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T09:41:11;101875.63;;;12.26
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T09:46:48;101863.09;;;12.25
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T09:51:51;101860.16;;;12.26
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T09:56:53;101861.78;;;12.27
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T10:07:38;101860.97;;;12.27
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T10:13:21;101867.22;;;12.27
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T10:18:47;101868.31;;;12.26
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T10:23:52;101866.41;;;12.27
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T10:28:59;101865.59;;;12.26
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T10:34:06;101872.91;;;12.26
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T10:39:17;101879.44;;;12.25
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T10:44:28;101882.16;;;12.25
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T10:50:05;101868.53;;;12.25
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T10:55:21;101877.53;;;12.25
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T11:05:37;101871.03;;;12.26
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T11:10:40;101873.75;;;12.26
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T11:15:43;101869.94;;;12.27
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T11:20:45;101871.03;;;12.26
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T11:25:47;101866.88;;;12.24
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T11:36:13;101854.94;;;12.25
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T11:41:44;101859.28;;;12.26
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T11:46:46;101858.47;;;12.25
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T11:51:56;101853.28;;;12.24
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T11:57:49;101854.94;;;12.25
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T12:08:59;101839.44;;;12.25
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T12:14:27;101855.75;;;12.25
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T12:19:57;101849.25;;;12.26
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T12:47:20;101817.91;;;12.24
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T12:52:51;101808.69;;;12.25
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T13:09:08;101790.72;;;12.24
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T13:14:21;101788.84;;;12.24
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T13:19:24;101785.28;;;12.24
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T13:24:58;101768.94;;;12.24
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T13:35:36;101772.53;;;12.24
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T13:40:50;101774.16;;;12.25
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T13:45:52;101765.19;;;12.25
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T13:50:59;101766.00;;;12.25
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T14:01:41;101756.44;;;12.23
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T14:06:55;101756.44;;;12.23
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T14:12:01;101762.69;;;12.23
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T14:17:07;101757.25;;;12.23
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T14:22:23;101760.25;;;12.22
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T14:32:48;101757.25;;;12.23
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T14:49:16;101742.84;;;12.23
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T15:10:46;101726.75;;;12.21
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T15:16:04;101725.13;;;12.20
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T15:26:27;101718.59;;;12.21
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T15:31:41;101729.75;;;12.20
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T15:36:44;101730.56;;;12.20
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T15:41:48;101727.84;;;12.20
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T15:46:58;101713.16;;;12.21
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T15:52:01;101717.78;;;12.21
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T15:57:20;101711.53;;;12.20
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T16:02:22;101708.00;;;12.20
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T16:07:35;101699.00;;;12.19
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T16:12:43;101701.69;;;12.19
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T16:17:51;101701.69;;;12.19
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T16:23:25;101699.84;;;12.20
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T16:28:28;101700.06;;;12.18
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T16:33:30;101695.72;;;12.17
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T16:38:31;101698.44;;;12.17
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T16:43:32;101696.53;;;12.18
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T16:48:32;101697.34;;;12.18
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T16:53:33;101690.28;;;12.17
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T16:58:38;101698.44;;;12.17
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T17:03:40;101688.38;;;12.18
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T17:08:41;101693.81;;;12.18
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T17:13:42;101687.56;;;12.17
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T17:18:43;101688.63;;;12.16
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T17:23:44;101687.81;;;12.16
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T17:28:45;101689.72;;;12.15
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T17:33:45;101694.06;;;12.16
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T17:38:46;101689.72;;;12.15
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T17:43:48;101686.16;;;12.15
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T17:48:48;101699.75;;;12.15
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T17:53:50;101697.88;;;12.15
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T17:58:51;101688.88;;;12.15
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T18:03:51;101699.75;;;12.15
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T18:08:52;101695.16;;;12.15
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T18:13:55;101696.22;;;12.14
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T18:18:56;101690.78;;;12.14
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T18:23:57;101692.69;;;12.14
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T18:28:58;101693.50;;;12.14
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T18:33:58;101689.94;;;12.14
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T18:38:59;101691.84;;;12.14
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T18:44:00;101684.75;;;12.13
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T18:49:00;101685.56;;;12.13
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T18:54:02;101684.75;;;12.13
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T18:59:03;101681.22;;;12.12
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T19:04:04;101682.84;;;12.13
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T19:09:04;101677.69;;;12.12
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T19:14:05;101669.53;;;12.12
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T19:19:06;101679.59;;;12.11
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T19:24:06;101682.03;;;12.13
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T19:29:07;101665.72;;;12.13
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T19:34:09;101658.66;;;12.12
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T19:39:10;101652.41;;;12.11
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T19:44:11;101662.44;;;12.11
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T19:49:12;101658.66;;;12.12
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T19:54:22;101650.72;;;12.10
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T19:59:30;101646.09;;;12.11
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T20:04:30;101648.25;;;12.09
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T20:09:31;101648.25;;;12.09
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T20:14:32;101640.09;;;12.09
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T20:19:32;101638.47;;;12.08
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T20:24:33;101644.72;;;12.08
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T20:29:34;101636.84;;;12.07
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T20:34:37;101643.91;;;12.08
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T20:39:38;101639.28;;;12.08
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T20:44:40;101628.41;;;12.08
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T20:49:43;101621.34;;;12.07
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T20:54:44;101628.69;;;12.07
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T20:59:46;101620.53;;;12.07
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T21:04:46;101621.34;;;12.07
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T21:09:48;101621.34;;;12.07
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T21:14:50;101614.25;;;12.06
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T21:19:53;101617.81;;;12.07
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T21:24:54;101614.50;;;12.05
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T21:29:55;101618.88;;;12.06
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T21:34:57;101614.25;;;12.06
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T21:39:58;101616.13;;;12.06
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T21:45:17;101619.09;;;12.04
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T21:50:20;101611.78;;;12.05
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T21:55:24;101602.78;;;12.04
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T22:00:29;101594.63;;;12.04
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T22:05:30;101590.03;;;12.05
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T22:10:31;101582.94;;;12.04
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T22:15:32;101576.69;;;12.03
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T22:20:32;101568.78;;;12.02
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T22:25:35;101565.81;;;12.03
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T22:30:36;101557.09;;;12.01
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T22:35:38;101544.06;;;12.03
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T22:40:41;101537.81;;;12.03
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T22:45:41;101526.34;;;12.01
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T22:50:50;101532.63;;;12.01
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T22:55:51;101525.28;;;12.02
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T23:00:53;101510.03;;;12.01
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T23:05:54;101513.81;;;12.00
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T23:11:00;101499.16;;;12.01
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T23:16:00;101500.78;;;12.02
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T23:21:03;101484.75;;;12.00
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T23:26:04;101482.28;;;11.99
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T23:31:08;101486.63;;;12.00
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T23:36:12;101471.41;;;11.99
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T23:41:12;101469.78;;;11.98
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T23:46:23;101471.41;;;11.99
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T23:51:23;101469.78;;;11.98
46696;BMP280;32427;51.98094720;5.73444670;2023-02-21T23:56:25;101480.66;;;11.98
