sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T00:02:29;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T00:04:59;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T00:07:29;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T00:09:59;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T00:12:29;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T00:14:59;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T00:17:29;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T00:19:59;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T00:22:29;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T00:24:59;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T00:27:29;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T00:29:59;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T00:32:29;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T00:34:59;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T00:37:29;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T00:39:59;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T00:42:29;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T00:44:59;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T00:47:29;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T00:49:59;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T00:52:29;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T00:54:59;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T00:57:29;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T00:59:59;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T01:02:29;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T01:04:59;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T01:07:29;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T01:09:59;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T01:12:29;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T01:14:59;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T01:17:29;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T01:19:59;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T01:22:29;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T01:24:59;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T01:27:29;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T01:29:59;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T01:32:29;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T01:34:59;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T01:37:29;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T01:39:59;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T01:42:29;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T01:47:29;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T01:50:00;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T01:52:29;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T01:54:59;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T01:57:29;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T02:00:00;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T02:02:31;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T02:04:59;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T02:07:29;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T02:09:59;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T02:12:36;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T02:14:50;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T02:17:28;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T02:19:54;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T02:22:26;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T02:24:46;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T02:27:21;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T02:29:47;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T02:32:17;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T02:34:49;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T02:42:25;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T02:44:45;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T02:47:14;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T02:49:41;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T02:52:11;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T02:54:41;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T02:57:12;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T02:59:43;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T03:02:33;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T03:07:22;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T03:09:47;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T03:12:32;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T03:14:46;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T03:17:11;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T03:19:41;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T03:22:15;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T03:24:41;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T03:27:11;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T03:29:41;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T03:34:42;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T03:37:21;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T03:39:41;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T03:42:11;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T03:44:41;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T03:47:11;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T03:49:41;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T03:52:12;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T03:54:41;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T03:57:11;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T03:59:41;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T04:02:11;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T04:04:41;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T04:07:11;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T04:09:42;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T04:12:12;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T04:14:41;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T04:17:11;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T04:19:41;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T04:22:11;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T04:24:41;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T04:27:11;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T04:29:41;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T04:32:11;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T04:34:41;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T04:37:11;41;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T04:39:41;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T04:42:11;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T04:44:41;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T04:47:11;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T04:49:41;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T04:52:11;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T04:54:41;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T04:57:11;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T04:59:41;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T05:02:11;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T05:04:42;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T05:07:11;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T05:09:41;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T05:12:11;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T05:14:41;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T05:17:11;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T05:19:41;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T05:22:11;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T05:24:41;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T05:27:16;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T05:29:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T05:32:11;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T05:34:43;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T05:37:14;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T05:39:42;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T05:42:12;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T05:44:44;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T05:47:11;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T05:49:41;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T05:52:12;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T05:54:42;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T05:57:11;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T05:59:41;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T06:02:11;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T06:04:41;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T06:07:12;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T06:09:41;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T06:12:11;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T06:14:41;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T06:17:11;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T06:19:42;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T06:22:11;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T06:24:42;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T06:27:11;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T06:29:41;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T06:32:11;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T06:34:42;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T06:37:12;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T06:39:41;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T06:42:15;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T06:44:43;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T06:47:11;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T06:49:41;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T06:52:12;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T06:54:41;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T06:57:11;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T06:59:41;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T07:02:15;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T07:04:41;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T07:07:12;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T07:09:41;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T07:12:12;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T07:14:41;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T07:17:11;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T07:19:41;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T07:22:12;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T07:24:41;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T07:27:11;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T07:29:41;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T07:32:11;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T07:34:41;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T07:37:11;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T07:39:41;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T07:42:12;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T07:44:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T07:47:11;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T07:49:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T07:52:11;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T07:54:41;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T07:57:11;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T07:59:41;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T08:02:11;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T08:04:41;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T08:07:11;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T08:09:41;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T08:12:11;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T08:14:41;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T08:17:13;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T08:19:41;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T08:22:11;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T08:24:41;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T08:27:11;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T08:29:41;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T08:32:11;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T08:34:43;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T08:37:19;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T08:39:50;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T08:42:12;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T08:44:42;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T08:47:12;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T08:49:44;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T08:52:11;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T08:54:41;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T08:57:12;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T08:59:42;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T09:04:41;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T09:07:12;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T09:09:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T09:12:11;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T09:14:41;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T09:17:12;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T09:19:41;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T09:22:11;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T09:24:41;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T09:27:11;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T09:29:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T09:32:11;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T09:34:41;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T09:37:11;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T09:39:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T09:42:17;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T09:44:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T09:47:16;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T09:49:41;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T09:52:17;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T09:54:42;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T09:57:14;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T09:59:42;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T10:07:33;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T10:09:44;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T10:12:23;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T10:17:19;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T10:19:42;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T10:22:21;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T10:24:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T10:27:14;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T10:29:43;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T10:32:11;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T10:34:45;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T10:37:21;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T10:39:42;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T10:42:12;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T10:44:41;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T10:52:12;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T10:54:41;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T10:57:11;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T10:59:42;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T11:04:41;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T11:07:11;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T11:09:45;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T11:12:18;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T11:14:43;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T11:17:14;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T11:19:42;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T11:22:11;41;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T11:27:11;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T11:29:42;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T11:32:12;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T11:34:46;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T11:37:11;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T11:39:41;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T11:42:30;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T11:44:42;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T11:47:28;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T11:49:48;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T11:52:17;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T11:54:43;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T11:57:25;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T12:04:48;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T12:17:19;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T12:19:52;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T12:25:01;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T12:27:29;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T12:29:54;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T12:32:22;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T12:37:27;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T12:44:55;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T12:47:28;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T12:49:59;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T12:57:13;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T12:59:56;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T13:04:44;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T13:07:19;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T13:09:46;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T13:12:13;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T13:17:12;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T13:24:51;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T13:29:41;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T13:32:12;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T13:34:42;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T13:37:13;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T13:39:52;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T13:42:15;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T13:44:43;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T13:47:22;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T13:49:48;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T13:52:25;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T13:57:27;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T13:59:41;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T14:02:15;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T14:07:11;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T14:09:41;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T14:12:15;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T14:14:42;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T14:17:11;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T14:19:43;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T14:22:15;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T14:24:42;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T14:29:42;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T14:32:15;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T14:34:51;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T14:39:43;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T14:49:47;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T14:55:01;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T14:59:44;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T15:04:45;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T15:07:19;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-02-21T15:09:41;51;;;;
