sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5522;BME280;2783;48.730;8.006;2023-02-21T00:00:51;100702.00;;;6.06;94.57
5522;BME280;2783;48.730;8.006;2023-02-21T00:03:35;100705.53;;;6.04;94.96
5522;BME280;2783;48.730;8.006;2023-02-21T00:06:19;100712.59;;;5.97;94.64
5522;BME280;2783;48.730;8.006;2023-02-21T00:09:03;100709.09;;;5.91;95.01
5522;BME280;2783;48.730;8.006;2023-02-21T00:11:46;100707.38;;;5.82;95.82
5522;BME280;2783;48.730;8.006;2023-02-21T00:14:30;100708.22;;;5.74;95.78
5522;BME280;2783;48.730;8.006;2023-02-21T00:17:15;100708.25;;;5.68;96.00
5522;BME280;2783;48.730;8.006;2023-02-21T00:19:58;100707.38;;;5.66;95.88
5522;BME280;2783;48.730;8.006;2023-02-21T00:22:43;100710.03;;;5.58;96.54
5522;BME280;2783;48.730;8.006;2023-02-21T00:25:27;100710.91;;;5.50;96.86
5522;BME280;2783;48.730;8.006;2023-02-21T00:28:11;100709.16;;;5.43;96.59
5522;BME280;2783;48.730;8.006;2023-02-21T00:30:55;100706.53;;;5.39;96.92
5522;BME280;2783;48.730;8.006;2023-02-21T00:33:39;100699.50;;;5.38;97.45
5522;BME280;2783;48.730;8.006;2023-02-21T00:36:23;100695.97;;;5.36;97.62
5522;BME280;2783;48.730;8.006;2023-02-21T00:39:07;100692.47;;;5.34;97.69
5522;BME280;2783;48.730;8.006;2023-02-21T00:41:51;100684.56;;;5.33;98.09
5522;BME280;2783;48.730;8.006;2023-02-21T00:44:35;100683.66;;;5.35;97.86
5522;BME280;2783;48.730;8.006;2023-02-21T00:47:19;100683.66;;;5.45;98.60
5522;BME280;2783;48.730;8.006;2023-02-21T00:50:03;100690.69;;;5.55;99.10
5522;BME280;2783;48.730;8.006;2023-02-21T00:52:46;100687.13;;;5.59;99.46
5522;BME280;2783;48.730;8.006;2023-02-21T00:55:30;100682.75;;;5.67;99.91
5522;BME280;2783;48.730;8.006;2023-02-21T00:58:14;100682.72;;;5.65;99.09
5522;BME280;2783;48.730;8.006;2023-02-21T01:00:58;100685.41;;;5.67;99.46
5522;BME280;2783;48.730;8.006;2023-02-21T01:03:42;100686.25;;;5.82;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T01:06:26;100693.28;;;5.89;99.68
5522;BME280;2783;48.730;8.006;2023-02-21T01:09:10;100678.31;;;5.91;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T01:11:54;100673.00;;;5.99;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T01:14:38;100680.00;;;6.06;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T01:17:22;100676.47;;;6.07;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T01:20:06;100681.75;;;6.07;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T01:22:49;100680.88;;;6.06;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T01:25:33;100679.97;;;6.15;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T01:28:17;100678.16;;;6.21;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T01:31:01;100667.59;;;6.23;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T01:33:45;100665.84;;;6.23;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T01:36:29;100657.06;;;6.20;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T01:39:13;100654.41;;;6.20;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T01:41:58;100660.59;;;6.19;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T01:44:43;100652.69;;;6.14;99.94
5522;BME280;2783;48.730;8.006;2023-02-21T01:47:27;100650.03;;;6.16;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T01:52:56;100642.09;;;6.20;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T01:55:39;100648.25;;;6.21;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T01:58:24;100648.25;;;6.24;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T02:01:11;100649.13;;;6.26;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T02:03:57;100646.44;;;6.24;99.58
5522;BME280;2783;48.730;8.006;2023-02-21T02:06:42;100652.63;;;6.23;99.55
5522;BME280;2783;48.730;8.006;2023-02-21T02:09:26;100650.03;;;6.19;99.20
5522;BME280;2783;48.730;8.006;2023-02-21T02:31:20;100629.06;;;5.72;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T02:33:57;100625.53;;;5.75;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T02:36:33;100629.03;;;5.77;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T02:44:40;100625.50;;;5.88;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T02:47:08;100619.34;;;5.89;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T02:49:35;100620.22;;;5.90;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T02:52:03;100616.72;;;5.88;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T02:54:29;100617.59;;;5.84;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T02:56:55;100608.78;;;5.89;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T02:59:21;100607.00;;;5.96;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T03:02:10;100608.75;;;6.03;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T03:17:24;100602.66;;;5.83;99.84
5522;BME280;2783;48.730;8.006;2023-02-21T03:19:50;100603.50;;;5.79;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T03:22:17;100597.38;;;5.80;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T03:24:44;100596.50;;;5.79;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T03:27:10;100603.53;;;5.85;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T03:29:37;100602.59;;;5.92;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T03:32:07;100602.66;;;5.86;99.86
5522;BME280;2783;48.730;8.006;2023-02-21T03:34:39;100611.47;;;5.85;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T03:37:10;100607.94;;;5.80;99.34
5522;BME280;2783;48.730;8.006;2023-02-21T03:39:41;100611.44;;;5.79;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T03:42:07;100614.09;;;5.77;99.90
5522;BME280;2783;48.730;8.006;2023-02-21T03:44:32;100616.72;;;5.76;99.95
5522;BME280;2783;48.730;8.006;2023-02-21T03:46:57;100618.50;;;5.74;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T03:49:22;100611.50;;;5.67;99.17
5522;BME280;2783;48.730;8.006;2023-02-21T03:51:48;100618.53;;;5.57;99.11
5522;BME280;2783;48.730;8.006;2023-02-21T03:54:13;100617.69;;;5.51;99.15
5522;BME280;2783;48.730;8.006;2023-02-21T03:56:38;100621.25;;;5.45;99.64
5522;BME280;2783;48.730;8.006;2023-02-21T03:59:04;100615.97;;;5.44;99.28
5522;BME280;2783;48.730;8.006;2023-02-21T04:01:29;100611.56;;;5.43;99.79
5522;BME280;2783;48.730;8.006;2023-02-21T04:03:54;100611.56;;;5.43;99.42
5522;BME280;2783;48.730;8.006;2023-02-21T04:06:19;100613.31;;;5.47;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T04:08:45;100618.56;;;5.53;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T04:11:10;100616.81;;;5.55;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T04:13:35;100609.75;;;5.54;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T04:16:00;100615.03;;;5.51;99.60
5522;BME280;2783;48.730;8.006;2023-02-21T04:18:26;100615.06;;;5.45;99.18
5522;BME280;2783;48.730;8.006;2023-02-21T04:20:51;100610.72;;;5.27;98.69
5522;BME280;2783;48.730;8.006;2023-02-21T04:23:17;100617.75;;;5.13;98.30
5522;BME280;2783;48.730;8.006;2023-02-21T04:25:43;100618.66;;;4.98;98.16
5522;BME280;2783;48.730;8.006;2023-02-21T04:28:08;100622.19;;;4.85;98.08
5522;BME280;2783;48.730;8.006;2023-02-21T04:30:33;100621.31;;;4.76;98.41
5522;BME280;2783;48.730;8.006;2023-02-21T04:32:59;100627.44;;;4.67;98.48
5522;BME280;2783;48.730;8.006;2023-02-21T04:35:24;100618.66;;;4.65;99.01
5522;BME280;2783;48.730;8.006;2023-02-21T04:37:49;100623.03;;;4.60;99.23
5522;BME280;2783;48.730;8.006;2023-02-21T04:40:14;100626.56;;;4.56;99.45
5522;BME280;2783;48.730;8.006;2023-02-21T04:42:40;100620.38;;;4.47;99.13
5522;BME280;2783;48.730;8.006;2023-02-21T04:45:05;100615.13;;;4.39;99.08
5522;BME280;2783;48.730;8.006;2023-02-21T04:47:31;100623.88;;;4.29;99.09
5522;BME280;2783;48.730;8.006;2023-02-21T04:49:56;100630.00;;;4.25;99.28
5522;BME280;2783;48.730;8.006;2023-02-21T04:52:22;100630.88;;;4.23;99.43
5522;BME280;2783;48.730;8.006;2023-02-21T04:54:47;100630.88;;;4.18;99.56
5522;BME280;2783;48.730;8.006;2023-02-21T04:57:14;100623.84;;;4.14;99.49
5522;BME280;2783;48.730;8.006;2023-02-21T04:59:39;100632.63;;;4.12;99.75
5522;BME280;2783;48.730;8.006;2023-02-21T05:02:04;100631.72;;;4.13;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T05:04:30;100622.09;;;4.16;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T05:06:57;100618.59;;;4.23;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T05:09:22;100611.59;;;4.28;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T05:11:47;100613.34;;;4.32;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T05:14:13;100608.06;;;4.34;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T05:16:38;100613.34;;;4.35;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T05:19:03;100612.50;;;4.38;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T05:21:32;100603.69;;;4.36;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T05:23:57;100608.06;;;4.32;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T05:26:24;100602.81;;;4.26;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T05:28:50;100601.03;;;4.25;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T05:31:16;100603.66;;;4.25;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T05:33:41;100606.28;;;4.24;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T05:36:06;100608.06;;;4.26;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T05:38:32;100608.06;;;4.23;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T05:40:57;100597.50;;;4.08;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T05:43:22;100601.84;;;3.95;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T05:45:47;100609.72;;;3.85;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T05:48:13;100616.69;;;3.74;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T05:50:38;100607.00;;;3.64;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T05:53:04;100609.59;;;3.61;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T05:55:30;100615.72;;;3.57;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T05:57:55;100607.81;;;3.51;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T06:00:22;100615.66;;;3.48;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T06:02:48;100611.34;;;3.60;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T06:05:14;100614.06;;;3.78;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T06:07:40;100600.94;;;3.89;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T06:10:05;100607.09;;;3.97;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T06:12:30;100604.50;;;4.00;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T06:14:56;100604.50;;;4.00;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T06:17:21;100605.41;;;4.03;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T06:19:46;100600.13;;;4.08;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T06:22:11;100598.34;;;4.08;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T06:24:37;100591.34;;;4.09;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T06:27:02;100593.97;;;4.12;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T06:29:28;100599.28;;;4.15;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T06:31:56;100612.41;;;4.12;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T06:34:22;100613.28;;;4.05;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T06:36:50;100616.72;;;3.89;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T06:39:15;100620.19;;;3.79;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T06:41:40;100623.69;;;3.69;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T06:44:06;100621.00;;;3.66;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T06:46:31;100628.91;;;3.67;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T06:48:56;100628.94;;;3.72;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T06:51:22;100626.34;;;3.76;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T06:53:53;100627.22;;;3.83;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T06:56:18;100625.50;;;3.88;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T06:58:44;100630.78;;;3.91;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T07:01:09;100631.66;;;3.97;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T07:03:37;100624.69;;;4.04;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T07:06:02;100625.56;;;4.09;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T07:08:27;100622.09;;;4.19;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T07:10:53;100618.59;;;4.32;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T07:13:18;100621.28;;;4.49;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T07:15:43;100625.69;;;4.68;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T07:18:09;100621.28;;;4.88;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T07:20:34;100622.03;;;5.64;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T07:22:59;100604.59;;;7.74;100.00
5522;BME280;2783;48.730;8.006;2023-02-21T07:25:25;100608.22;;;9.89;99.96
5522;BME280;2783;48.730;8.006;2023-02-21T07:27:50;100598.53;;;12.01;84.69
5522;BME280;2783;48.730;8.006;2023-02-21T07:30:16;100610.53;;;13.52;67.36
5522;BME280;2783;48.730;8.006;2023-02-21T07:32:42;100608.09;;;14.86;59.95
5522;BME280;2783;48.730;8.006;2023-02-21T07:35:07;100602.22;;;16.00;51.97
5522;BME280;2783;48.730;8.006;2023-02-21T07:37:32;100616.44;;;16.96;47.88
5522;BME280;2783;48.730;8.006;2023-02-21T07:39:58;100616.13;;;17.38;45.95
5522;BME280;2783;48.730;8.006;2023-02-21T07:42:23;100613.59;;;17.86;43.87
5522;BME280;2783;48.730;8.006;2023-02-21T07:44:53;100623.75;;;18.30;42.89
5522;BME280;2783;48.730;8.006;2023-02-21T07:47:18;100627.91;;;18.69;41.25
5522;BME280;2783;48.730;8.006;2023-02-21T07:49:43;100625.94;;;18.88;41.14
5522;BME280;2783;48.730;8.006;2023-02-21T07:52:09;100628.34;;;18.77;41.15
5522;BME280;2783;48.730;8.006;2023-02-21T07:54:34;100621.13;;;19.24;40.23
5522;BME280;2783;48.730;8.006;2023-02-21T07:57:00;100622.28;;;19.65;38.64
5522;BME280;2783;48.730;8.006;2023-02-21T07:59:25;100618.06;;;19.45;39.14
5522;BME280;2783;48.730;8.006;2023-02-21T08:01:50;100623.28;;;19.78;39.04
5522;BME280;2783;48.730;8.006;2023-02-21T08:04:16;100615.84;;;20.39;38.03
5522;BME280;2783;48.730;8.006;2023-02-21T08:06:45;100619.84;;;20.74;37.47
5522;BME280;2783;48.730;8.006;2023-02-21T08:09:10;100619.06;;;20.72;37.68
5522;BME280;2783;48.730;8.006;2023-02-21T08:11:36;100618.03;;;21.16;37.07
5522;BME280;2783;48.730;8.006;2023-02-21T08:14:02;100621.53;;;21.57;36.29
5522;BME280;2783;48.730;8.006;2023-02-21T08:16:27;100622.66;;;21.28;35.86
5522;BME280;2783;48.730;8.006;2023-02-21T08:18:52;100619.13;;;21.40;36.49
5522;BME280;2783;48.730;8.006;2023-02-21T08:21:17;100616.81;;;21.73;36.17
5522;BME280;2783;48.730;8.006;2023-02-21T08:23:43;100618.09;;;21.67;35.76
5522;BME280;2783;48.730;8.006;2023-02-21T08:26:08;100617.47;;;21.11;36.81
5522;BME280;2783;48.730;8.006;2023-02-21T08:28:33;100614.09;;;21.07;36.80
5522;BME280;2783;48.730;8.006;2023-02-21T08:30:58;100605.50;;;21.15;36.86
5522;BME280;2783;48.730;8.006;2023-02-21T08:33:24;100606.84;;;21.08;37.23
5522;BME280;2783;48.730;8.006;2023-02-21T08:35:49;100598.16;;;21.17;36.56
5522;BME280;2783;48.730;8.006;2023-02-21T08:38:16;100598.88;;;20.78;37.36
5522;BME280;2783;48.730;8.006;2023-02-21T08:40:42;100597.69;;;21.10;37.32
5522;BME280;2783;48.730;8.006;2023-02-21T08:43:07;100589.81;;;21.20;37.50
5522;BME280;2783;48.730;8.006;2023-02-21T08:45:32;100586.69;;;21.26;37.25
5522;BME280;2783;48.730;8.006;2023-02-21T08:47:57;100593.53;;;20.90;36.89
5522;BME280;2783;48.730;8.006;2023-02-21T08:50:23;100597.38;;;20.60;37.37
5522;BME280;2783;48.730;8.006;2023-02-21T08:52:49;100599.69;;;20.38;38.79
5522;BME280;2783;48.730;8.006;2023-02-21T08:55:15;100582.97;;;20.73;37.68
5522;BME280;2783;48.730;8.006;2023-02-21T08:57:40;100593.63;;;20.89;38.38
5522;BME280;2783;48.730;8.006;2023-02-21T09:00:06;100589.97;;;20.90;37.79
5522;BME280;2783;48.730;8.006;2023-02-21T09:02:34;100598.19;;;21.03;37.84
5522;BME280;2783;48.730;8.006;2023-02-21T09:05:04;100592.16;;;21.38;37.98
5522;BME280;2783;48.730;8.006;2023-02-21T09:07:29;100585.28;;;21.59;38.12
5522;BME280;2783;48.730;8.006;2023-02-21T09:09:57;100581.97;;;20.88;37.77
5522;BME280;2783;48.730;8.006;2023-02-21T09:12:22;100576.09;;;19.84;39.82
5522;BME280;2783;48.730;8.006;2023-02-21T09:14:48;100573.72;;;20.07;40.43
5522;BME280;2783;48.730;8.006;2023-02-21T09:17:13;100579.19;;;20.21;40.32
5522;BME280;2783;48.730;8.006;2023-02-21T09:19:39;100571.44;;;20.15;40.08
5522;BME280;2783;48.730;8.006;2023-02-21T09:22:08;100582.81;;;20.06;41.09
5522;BME280;2783;48.730;8.006;2023-02-21T09:24:33;100572.97;;;20.33;39.42
5522;BME280;2783;48.730;8.006;2023-02-21T09:26:58;100580.03;;;20.22;40.00
5522;BME280;2783;48.730;8.006;2023-02-21T09:29:27;100575.03;;;20.16;39.81
5522;BME280;2783;48.730;8.006;2023-02-21T09:31:52;100574.53;;;20.23;39.06
5522;BME280;2783;48.730;8.006;2023-02-21T09:34:17;100578.25;;;19.93;40.66
5522;BME280;2783;48.730;8.006;2023-02-21T09:36:43;100577.50;;;18.71;42.20
5522;BME280;2783;48.730;8.006;2023-02-21T09:39:09;100573.16;;;18.84;42.80
5522;BME280;2783;48.730;8.006;2023-02-21T09:41:35;100563.09;;;19.17;42.25
5522;BME280;2783;48.730;8.006;2023-02-21T09:44:01;100564.06;;;20.03;42.27
5522;BME280;2783;48.730;8.006;2023-02-21T09:46:38;100559.00;;;20.41;40.63
5522;BME280;2783;48.730;8.006;2023-02-21T09:49:05;100560.81;;;20.81;40.41
5522;BME280;2783;48.730;8.006;2023-02-21T09:51:31;100553.66;;;20.53;39.54
5522;BME280;2783;48.730;8.006;2023-02-21T09:53:57;100559.66;;;19.88;40.82
5522;BME280;2783;48.730;8.006;2023-02-21T09:56:33;100553.56;;;19.99;40.93
5522;BME280;2783;48.730;8.006;2023-02-21T09:59:02;100551.16;;;20.08;40.82
5522;BME280;2783;48.730;8.006;2023-02-21T10:01:49;100546.81;;;20.48;41.12
5522;BME280;2783;48.730;8.006;2023-02-21T10:09:16;100537.41;;;20.94;39.82
5522;BME280;2783;48.730;8.006;2023-02-21T10:14:40;100525.84;;;20.65;40.90
5522;BME280;2783;48.730;8.006;2023-02-21T10:17:16;100531.53;;;21.02;40.28
5522;BME280;2783;48.730;8.006;2023-02-21T10:19:43;100526.56;;;21.60;39.15
5522;BME280;2783;48.730;8.006;2023-02-21T10:22:13;100527.19;;;21.38;38.05
5522;BME280;2783;48.730;8.006;2023-02-21T10:24:43;100523.66;;;21.11;38.85
5522;BME280;2783;48.730;8.006;2023-02-21T10:27:11;100520.88;;;20.72;39.58
5522;BME280;2783;48.730;8.006;2023-02-21T10:29:44;100524.38;;;20.74;39.88
5522;BME280;2783;48.730;8.006;2023-02-21T10:32:11;100523.66;;;21.11;39.41
5522;BME280;2783;48.730;8.006;2023-02-21T10:34:36;100525.16;;;21.67;40.17
5522;BME280;2783;48.730;8.006;2023-02-21T10:39:58;100517.31;;;21.89;37.93
5522;BME280;2783;48.730;8.006;2023-02-21T10:42:30;100518.22;;;21.38;38.30
5522;BME280;2783;48.730;8.006;2023-02-21T10:44:59;100513.19;;;21.32;40.44
5522;BME280;2783;48.730;8.006;2023-02-21T10:47:59;100516.81;;;21.45;39.63
5522;BME280;2783;48.730;8.006;2023-02-21T10:50:16;100511.09;;;21.74;39.21
5522;BME280;2783;48.730;8.006;2023-02-21T10:53:00;100513.94;;;22.59;37.59
5522;BME280;2783;48.730;8.006;2023-02-21T10:55:25;100514.19;;;22.31;37.05
5522;BME280;2783;48.730;8.006;2023-02-21T10:57:55;100507.03;;;22.43;37.92
5522;BME280;2783;48.730;8.006;2023-02-21T11:00:24;100502.00;;;22.85;36.49
5522;BME280;2783;48.730;8.006;2023-02-21T11:02:54;100499.97;;;22.04;37.98
5522;BME280;2783;48.730;8.006;2023-02-21T11:05:20;100490.38;;;22.24;38.53
5522;BME280;2783;48.730;8.006;2023-02-21T11:08:07;100488.75;;;22.70;36.38
5522;BME280;2783;48.730;8.006;2023-02-21T11:10:37;100487.41;;;22.75;37.27
5522;BME280;2783;48.730;8.006;2023-02-21T11:13:15;100485.16;;;22.93;37.43
5522;BME280;2783;48.730;8.006;2023-02-21T11:15:44;100486.50;;;22.15;36.91
5522;BME280;2783;48.730;8.006;2023-02-21T11:20:41;100462.69;;;22.67;37.79
5522;BME280;2783;48.730;8.006;2023-02-21T11:23:28;100470.31;;;23.09;36.44
5522;BME280;2783;48.730;8.006;2023-02-21T11:25:57;100458.16;;;23.72;36.30
5522;BME280;2783;48.730;8.006;2023-02-21T11:28:23;100452.91;;;23.58;34.99
5522;BME280;2783;48.730;8.006;2023-02-21T11:33:26;100449.69;;;23.30;36.39
5522;BME280;2783;48.730;8.006;2023-02-21T11:35:53;100446.72;;;23.33;36.29
5522;BME280;2783;48.730;8.006;2023-02-21T11:38:37;100433.19;;;23.89;36.11
5522;BME280;2783;48.730;8.006;2023-02-21T11:41:03;100425.53;;;24.27;35.12
5522;BME280;2783;48.730;8.006;2023-02-21T11:43:44;100424.44;;;24.18;35.07
5522;BME280;2783;48.730;8.006;2023-02-21T11:46:16;100415.38;;;24.29;34.22
5522;BME280;2783;48.730;8.006;2023-02-21T11:48:48;100409.72;;;24.21;34.33
5522;BME280;2783;48.730;8.006;2023-02-21T11:51:33;100408.50;;;24.14;33.65
5522;BME280;2783;48.730;8.006;2023-02-21T11:54:00;100402.22;;;24.56;34.76
5522;BME280;2783;48.730;8.006;2023-02-21T12:09:55;100375.81;;;24.99;34.61
5522;BME280;2783;48.730;8.006;2023-02-21T12:14:52;100365.81;;;25.20;32.43
5522;BME280;2783;48.730;8.006;2023-02-21T12:17:40;100356.69;;;25.31;33.81
5522;BME280;2783;48.730;8.006;2023-02-21T12:22:46;100345.25;;;25.57;32.25
5522;BME280;2783;48.730;8.006;2023-02-21T12:25:22;100337.72;;;25.80;31.97
5522;BME280;2783;48.730;8.006;2023-02-21T12:46:10;100300.78;;;25.27;30.92
5522;BME280;2783;48.730;8.006;2023-02-21T12:48:19;100278.91;;;25.77;30.23
5522;BME280;2783;48.730;8.006;2023-02-21T12:50:53;100273.84;;;26.22;30.39
5522;BME280;2783;48.730;8.006;2023-02-21T12:55:48;100261.31;;;26.01;31.05
5522;BME280;2783;48.730;8.006;2023-02-21T12:58:21;100250.47;;;26.29;30.05
5522;BME280;2783;48.730;8.006;2023-02-21T13:00:56;100264.09;;;26.29;30.66
5522;BME280;2783;48.730;8.006;2023-02-21T13:03:28;100260.63;;;26.56;29.80
5522;BME280;2783;48.730;8.006;2023-02-21T13:06:37;100252.38;;;26.94;29.63
5522;BME280;2783;48.730;8.006;2023-02-21T13:14:03;100238.84;;;26.18;30.15
5522;BME280;2783;48.730;8.006;2023-02-21T13:16:32;100231.06;;;26.42;30.91
5522;BME280;2783;48.730;8.006;2023-02-21T13:18:58;100229.03;;;26.82;29.77
5522;BME280;2783;48.730;8.006;2023-02-21T13:24:46;100217.69;;;26.67;30.00
5522;BME280;2783;48.730;8.006;2023-02-21T13:32:36;100208.38;;;27.43;28.41
5522;BME280;2783;48.730;8.006;2023-02-21T13:35:02;100205.09;;;27.84;27.37
5522;BME280;2783;48.730;8.006;2023-02-21T13:37:31;100198.72;;;27.93;27.74
5522;BME280;2783;48.730;8.006;2023-02-21T13:39:59;100195.53;;;28.15;27.40
5522;BME280;2783;48.730;8.006;2023-02-21T13:42:32;100193.00;;;28.39;26.91
5522;BME280;2783;48.730;8.006;2023-02-21T13:53:17;100183.50;;;28.69;27.45
5522;BME280;2783;48.730;8.006;2023-02-21T13:58:36;100167.16;;;28.85;26.93
5522;BME280;2783;48.730;8.006;2023-02-21T14:01:38;100170.34;;;28.29;27.56
5522;BME280;2783;48.730;8.006;2023-02-21T14:03:48;100164.50;;;27.45;28.13
5522;BME280;2783;48.730;8.006;2023-02-21T14:06:24;100163.09;;;26.77;29.20
5522;BME280;2783;48.730;8.006;2023-02-21T14:08:53;100161.34;;;26.76;29.78
5522;BME280;2783;48.730;8.006;2023-02-21T14:11:23;100155.44;;;26.90;29.84
5522;BME280;2783;48.730;8.006;2023-02-21T14:13:50;100148.97;;;27.18;28.89
5522;BME280;2783;48.730;8.006;2023-02-21T14:16:17;100147.59;;;26.68;29.32
5522;BME280;2783;48.730;8.006;2023-02-21T14:21:38;100144.31;;;26.45;30.23
5522;BME280;2783;48.730;8.006;2023-02-21T14:26:48;100142.50;;;26.27;29.96
5522;BME280;2783;48.730;8.006;2023-02-21T14:39:40;100121.72;;;22.91;34.43
5522;BME280;2783;48.730;8.006;2023-02-21T14:44:34;100110.88;;;21.67;36.44
5522;BME280;2783;48.730;8.006;2023-02-21T14:49:58;100104.97;;;20.66;37.28
5522;BME280;2783;48.730;8.006;2023-02-21T15:00:40;100100.72;;;19.35;41.19
5522;BME280;2783;48.730;8.006;2023-02-21T15:03:12;100104.41;;;19.20;40.40
5522;BME280;2783;48.730;8.006;2023-02-21T15:05:57;100092.34;;;18.99;40.15
5522;BME280;2783;48.730;8.006;2023-02-21T15:08:25;100102.09;;;18.87;40.91
