sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;67292;52.136;5.424;2023-02-21T00:02:23;32.39;31.61;30.03;26.60;212.57;212.44;211.97;209.28;179.11;0.62
77661;SPS30;67292;52.136;5.424;2023-02-21T00:05:08;32.04;31.35;29.95;26.73;213.57;213.45;213.03;210.56;180.60;0.60
77661;SPS30;67292;52.136;5.424;2023-02-21T00:07:53;31.93;31.32;30.09;27.04;216.09;215.98;215.61;213.33;183.35;0.60
77661;SPS30;67292;52.136;5.424;2023-02-21T00:10:38;31.65;30.92;29.43;26.13;208.83;208.70;208.26;205.69;176.17;0.61
77661;SPS30;67292;52.136;5.424;2023-02-21T00:13:23;33.71;32.91;31.28;27.71;221.45;221.32;220.83;218.04;186.63;0.61
77661;SPS30;67292;52.136;5.424;2023-02-21T00:16:08;33.76;32.93;31.23;27.60;220.59;220.45;219.96;217.09;185.68;0.63
77661;SPS30;67292;52.136;5.424;2023-02-21T00:18:58;33.30;32.51;30.88;27.34;218.54;218.40;217.92;215.15;184.13;0.61
77661;SPS30;67292;52.136;5.424;2023-02-21T00:21:44;32.57;31.91;30.55;27.33;218.42;218.30;217.89;215.45;184.94;0.61
77661;SPS30;67292;52.136;5.424;2023-02-21T00:24:28;31.86;31.22;29.91;26.78;214.00;213.89;213.49;211.12;181.26;0.60
77661;SPS30;67292;52.136;5.424;2023-02-21T00:27:13;32.44;31.79;30.47;27.30;218.13;218.01;217.61;215.21;184.81;0.60
77661;SPS30;67292;52.136;5.424;2023-02-21T00:29:59;33.00;32.23;30.67;27.21;217.48;217.36;216.89;214.20;183.43;0.61
77661;SPS30;67292;52.136;5.424;2023-02-21T00:32:44;32.69;31.94;30.41;27.00;215.81;215.69;215.23;212.59;182.09;0.62
77661;SPS30;67292;52.136;5.424;2023-02-21T00:35:32;33.26;32.50;30.95;27.49;219.66;219.53;219.07;216.38;185.34;0.61
77661;SPS30;67292;52.136;5.424;2023-02-21T00:38:17;32.91;32.19;30.71;27.35;218.59;218.47;218.03;215.44;184.69;0.61
77661;SPS30;67292;52.136;5.424;2023-02-21T00:41:02;31.61;30.96;29.64;26.51;211.87;211.76;211.36;208.98;179.38;0.60
77661;SPS30;67292;52.136;5.424;2023-02-21T00:43:47;33.54;32.77;31.20;27.71;221.48;221.35;220.89;218.17;186.88;0.61
77661;SPS30;67292;52.136;5.424;2023-02-21T00:46:32;32.50;31.71;30.11;26.63;212.86;212.73;212.26;209.53;179.27;0.61
77661;SPS30;67292;52.136;5.424;2023-02-21T00:49:17;32.92;32.20;30.73;27.38;218.79;218.67;218.23;215.64;184.88;0.61
77661;SPS30;67292;52.136;5.424;2023-02-21T00:52:03;31.95;31.27;29.87;26.66;213.02;212.90;212.48;210.02;180.14;0.61
77661;SPS30;67292;52.136;5.424;2023-02-21T00:54:48;31.87;31.21;29.85;26.69;213.24;213.12;212.72;210.30;180.47;0.61
77661;SPS30;67292;52.136;5.424;2023-02-21T00:57:33;32.63;31.94;30.52;27.24;217.68;217.56;217.13;214.62;184.10;0.61
77661;SPS30;67292;52.136;5.424;2023-02-21T01:00:21;33.01;32.37;31.07;27.89;222.85;222.74;222.34;219.95;188.98;0.60
77661;SPS30;67292;52.136;5.424;2023-02-21T01:03:08;33.41;32.65;31.09;27.61;220.69;220.56;220.10;217.40;186.22;0.62
77661;SPS30;67292;52.136;5.424;2023-02-21T01:05:53;32.61;31.88;30.39;27.04;216.09;215.97;215.53;212.93;182.49;0.61
77661;SPS30;67292;52.136;5.424;2023-02-21T01:08:39;34.16;33.37;31.76;28.20;225.37;225.24;224.76;221.99;190.13;0.61
77661;SPS30;67292;52.136;5.424;2023-02-21T01:11:29;34.29;33.37;31.47;27.59;220.56;220.41;219.86;216.74;184.96;0.64
77661;SPS30;67292;52.136;5.424;2023-02-21T01:14:14;34.73;33.90;32.22;28.54;228.12;227.98;227.48;224.60;192.25;0.62
77661;SPS30;67292;52.136;5.424;2023-02-21T01:17:00;33.98;33.09;31.28;27.52;219.96;219.82;219.29;216.29;184.75;0.63
77661;SPS30;67292;52.136;5.424;2023-02-21T01:19:46;33.63;32.88;31.33;27.87;222.72;222.59;222.13;219.45;188.05;0.62
77661;SPS30;67292;52.136;5.424;2023-02-21T01:22:30;34.54;33.71;32.02;28.35;226.55;226.41;225.91;223.03;190.86;0.61
77661;SPS30;67292;52.136;5.424;2023-02-21T01:25:15;33.61;32.80;31.13;27.53;220.02;219.89;219.40;216.56;185.28;0.62
77661;SPS30;67292;52.136;5.424;2023-02-21T01:28:01;35.84;34.99;33.23;29.43;235.18;235.04;234.53;231.54;198.15;0.63
77661;SPS30;67292;52.136;5.424;2023-02-21T01:30:45;35.64;34.59;32.46;28.25;225.83;225.67;225.05;221.61;188.70;0.65
77661;SPS30;67292;52.136;5.424;2023-02-21T01:33:37;36.57;35.63;33.71;29.69;237.30;237.14;236.58;233.38;199.42;0.63
77661;SPS30;67292;52.136;5.424;2023-02-21T01:36:24;36.41;35.43;33.42;29.30;234.22;234.07;233.48;230.17;196.42;0.64
77661;SPS30;67292;52.136;5.424;2023-02-21T01:39:10;36.89;35.93;33.96;29.88;238.79;238.64;238.06;234.80;200.56;0.63
77661;SPS30;67292;52.136;5.424;2023-02-21T01:41:56;36.81;35.82;33.81;29.67;237.15;236.99;236.40;233.08;198.95;0.63
77661;SPS30;67292;52.136;5.424;2023-02-21T01:44:42;37.37;36.37;34.31;30.10;240.63;240.47;239.87;236.49;201.85;0.63
77661;SPS30;67292;52.136;5.424;2023-02-21T01:47:29;37.66;36.57;34.35;29.94;239.32;239.15;238.51;234.92;200.12;0.64
77661;SPS30;67292;52.136;5.424;2023-02-21T01:50:22;36.73;35.70;33.58;29.35;234.59;234.42;233.81;230.38;196.40;0.65
77661;SPS30;67292;52.136;5.424;2023-02-21T01:53:29;37.46;36.44;34.34;30.08;240.46;240.29;239.68;236.25;201.55;0.64
77661;SPS30;67292;52.136;5.424;2023-02-21T01:56:14;37.37;36.43;34.51;30.45;243.36;243.20;242.64;239.42;204.68;0.62
77661;SPS30;67292;52.136;5.424;2023-02-21T01:58:59;36.85;35.99;34.25;30.39;242.91;242.77;242.25;239.24;204.88;0.63
77661;SPS30;67292;52.136;5.424;2023-02-21T02:01:51;37.06;36.08;34.09;29.96;239.44;239.28;238.70;235.40;201.02;0.63
77661;SPS30;67292;52.136;5.424;2023-02-21T02:04:41;37.59;36.66;34.75;30.68;245.24;245.08;244.52;241.31;206.35;0.62
77661;SPS30;67292;52.136;5.424;2023-02-21T02:07:31;36.35;35.48;33.69;29.83;238.37;238.22;237.70;234.66;200.81;0.62
77661;SPS30;67292;52.136;5.424;2023-02-21T02:10:16;37.83;36.84;34.80;30.58;244.44;244.28;243.68;240.31;205.20;0.63
77661;SPS30;67292;52.136;5.424;2023-02-21T02:13:22;37.45;36.65;35.02;31.25;249.75;249.61;249.12;246.24;211.21;0.61
77661;SPS30;67292;52.136;5.424;2023-02-21T02:15:59;37.48;36.58;34.72;30.72;245.53;245.38;244.83;241.68;206.79;0.62
77661;SPS30;67292;52.136;5.424;2023-02-21T02:24:33;39.61;38.54;36.36;31.88;254.85;254.68;254.04;250.44;213.73;0.63
77661;SPS30;67292;52.136;5.424;2023-02-21T02:27:36;39.47;38.52;36.58;32.38;258.76;258.61;258.03;254.73;217.98;0.62
77661;SPS30;67292;52.136;5.424;2023-02-21T02:35:53;38.95;38.11;36.39;32.45;259.34;259.19;258.68;255.65;219.24;0.60
77661;SPS30;67292;52.136;5.424;2023-02-21T02:38:41;39.37;38.63;37.11;33.36;266.52;266.39;265.92;263.12;226.15;0.59
77661;SPS30;67292;52.136;5.424;2023-02-21T02:41:23;39.75;38.89;37.11;33.08;264.31;264.17;263.64;260.53;223.38;0.61
77661;SPS30;67292;52.136;5.424;2023-02-21T02:43:55;39.69;38.73;36.79;32.56;260.26;260.11;259.53;256.22;219.26;0.62
77661;SPS30;67292;52.136;5.424;2023-02-21T02:46:36;40.88;39.77;37.49;32.85;262.57;262.39;261.73;257.99;220.11;0.63
77661;SPS30;67292;52.136;5.424;2023-02-21T02:49:17;38.82;38.06;36.53;32.78;261.96;261.82;261.35;258.54;222.12;0.60
77661;SPS30;67292;52.136;5.424;2023-02-21T02:51:47;39.27;38.37;36.53;32.44;259.29;259.14;258.59;255.41;218.77;0.62
77661;SPS30;67292;52.136;5.424;2023-02-21T02:54:15;40.75;39.71;37.57;33.09;264.47;264.30;263.67;260.11;222.25;0.63
77661;SPS30;67292;52.136;5.424;2023-02-21T02:56:42;39.62;38.74;36.93;32.86;262.63;262.48;261.94;258.79;221.79;0.62
77661;SPS30;67292;52.136;5.424;2023-02-21T02:59:11;42.29;41.11;38.72;33.88;270.82;270.63;269.93;266.02;226.88;0.64
77661;SPS30;67292;52.136;5.424;2023-02-21T03:10:04;46.66;45.06;41.78;35.76;285.98;285.74;284.80;279.74;237.01;0.67
77661;SPS30;67292;52.136;5.424;2023-02-21T03:13:02;43.42;42.09;39.40;34.17;273.20;273.00;272.22;267.93;227.91;0.64
77661;SPS30;67292;52.136;5.424;2023-02-21T03:15:49;43.80;42.46;39.72;34.44;275.33;275.12;274.33;269.98;229.62;0.65
77661;SPS30;67292;52.136;5.424;2023-02-21T03:21:10;42.99;41.76;39.26;34.27;273.98;273.78;273.06;269.01;229.26;0.63
77661;SPS30;67292;52.136;5.424;2023-02-21T03:23:43;43.86;42.54;39.85;34.62;276.78;276.57;275.80;271.51;231.05;0.65
77661;SPS30;67292;52.136;5.424;2023-02-21T03:26:15;44.70;43.27;40.37;34.85;278.67;278.45;277.62;273.05;231.94;0.65
77661;SPS30;67292;52.136;5.424;2023-02-21T03:28:43;44.73;43.33;40.45;34.96;279.53;279.32;278.49;273.95;232.79;0.65
77661;SPS30;67292;52.136;5.424;2023-02-21T03:31:13;47.29;45.58;42.06;35.77;286.04;285.78;284.78;279.44;236.26;0.67
77661;SPS30;67292;52.136;5.424;2023-02-21T03:33:45;45.53;44.01;40.90;35.13;280.91;280.68;279.79;274.97;233.20;0.66
77661;SPS30;67292;52.136;5.424;2023-02-21T03:36:11;44.59;43.16;40.24;34.72;277.59;277.37;276.53;271.95;230.95;0.66
77661;SPS30;67292;52.136;5.424;2023-02-21T03:38:39;45.88;44.41;41.40;35.72;285.64;285.41;284.55;279.84;237.66;0.65
77661;SPS30;67292;52.136;5.424;2023-02-21T03:41:06;46.71;45.25;42.27;36.56;292.34;292.11;291.26;286.54;243.54;0.66
77661;SPS30;67292;52.136;5.424;2023-02-21T03:43:36;46.66;45.24;42.32;36.69;293.34;293.12;292.28;287.65;244.65;0.65
77661;SPS30;67292;52.136;5.424;2023-02-21T03:46:03;46.81;45.30;42.19;36.36;290.72;290.49;289.60;284.75;241.73;0.66
77661;SPS30;67292;52.136;5.424;2023-02-21T03:48:30;45.83;44.38;41.41;35.77;286.03;285.80;284.95;280.28;238.12;0.66
77661;SPS30;67292;52.136;5.424;2023-02-21T03:50:58;48.70;47.01;43.55;37.23;297.73;297.47;296.49;291.17;246.59;0.67
77661;SPS30;67292;52.136;5.424;2023-02-21T03:53:25;47.14;45.71;42.79;37.12;296.80;296.57;295.73;291.08;247.62;0.65
77661;SPS30;67292;52.136;5.424;2023-02-21T03:55:52;47.16;45.53;42.19;36.09;288.58;288.34;287.39;282.25;239.07;0.66
77661;SPS30;67292;52.136;5.424;2023-02-21T03:58:18;47.75;46.23;43.11;37.22;297.58;297.34;296.45;291.56;247.65;0.65
77661;SPS30;67292;52.136;5.424;2023-02-21T04:00:46;49.88;48.18;44.70;38.29;306.19;305.93;304.94;299.56;253.85;0.67
77661;SPS30;67292;52.136;5.424;2023-02-21T04:03:13;46.26;45.00;42.42;37.16;297.05;296.85;296.10;291.87;249.01;0.64
77661;SPS30;67292;52.136;5.424;2023-02-21T04:05:39;47.86;46.28;43.05;37.03;296.12;295.88;294.96;289.94;246.00;0.66
77661;SPS30;67292;52.136;5.424;2023-02-21T04:08:06;49.39;47.67;44.16;37.75;301.92;301.66;300.66;295.26;250.05;0.67
77661;SPS30;67292;52.136;5.424;2023-02-21T04:10:33;47.00;45.66;42.92;37.46;299.46;299.24;298.45;294.02;250.56;0.63
77661;SPS30;67292;52.136;5.424;2023-02-21T04:13:12;46.89;45.47;42.55;36.91;295.12;294.89;294.05;289.42;246.19;0.65
77661;SPS30;67292;52.136;5.424;2023-02-21T04:15:39;49.50;47.84;44.46;38.19;305.34;305.09;304.13;298.88;253.47;0.65
77661;SPS30;67292;52.136;5.424;2023-02-21T04:18:06;47.53;46.12;43.23;37.59;300.48;300.26;299.43;294.81;250.94;0.65
77661;SPS30;67292;52.136;5.424;2023-02-21T04:20:32;49.15;47.47;44.04;37.73;301.70;301.45;300.47;295.17;250.13;0.67
77661;SPS30;67292;52.136;5.424;2023-02-21T04:22:59;49.49;47.73;44.14;37.65;301.06;300.80;299.78;294.28;249.04;0.66
77661;SPS30;67292;52.136;5.424;2023-02-21T04:25:29;49.61;47.94;44.54;38.23;305.68;305.43;304.45;299.17;253.68;0.67
77661;SPS30;67292;52.136;5.424;2023-02-21T04:27:55;50.10;48.23;44.42;37.64;301.07;300.80;299.72;293.94;248.27;0.67
77661;SPS30;67292;52.136;5.424;2023-02-21T04:30:22;47.26;45.67;42.42;36.41;291.18;290.94;290.01;284.98;241.64;0.66
77661;SPS30;67292;52.136;5.424;2023-02-21T04:32:49;48.78;47.19;43.97;37.89;302.94;302.70;301.77;296.72;251.90;0.65
77661;SPS30;67292;52.136;5.424;2023-02-21T04:35:16;49.92;48.24;44.82;38.48;307.67;307.42;306.44;301.13;255.35;0.67
77661;SPS30;67292;52.136;5.424;2023-02-21T04:37:43;49.28;47.47;43.77;37.16;297.17;296.90;295.85;290.23;245.26;0.67
77661;SPS30;67292;52.136;5.424;2023-02-21T04:40:12;48.56;47.00;43.82;37.81;302.29;302.06;301.14;296.15;251.51;0.66
77661;SPS30;67292;52.136;5.424;2023-02-21T04:42:40;47.68;46.12;42.95;36.99;295.73;295.50;294.59;289.63;245.83;0.66
77661;SPS30;67292;52.136;5.424;2023-02-21T04:45:06;48.52;46.93;43.69;37.61;300.70;300.46;299.53;294.47;249.91;0.66
77661;SPS30;67292;52.136;5.424;2023-02-21T04:47:33;48.79;47.17;43.86;37.70;301.45;301.21;300.26;295.11;250.34;0.66
77661;SPS30;67292;52.136;5.424;2023-02-21T04:50:00;48.30;46.72;43.48;37.43;299.28;299.04;298.12;293.07;248.72;0.66
77661;SPS30;67292;52.136;5.424;2023-02-21T04:52:26;49.08;47.38;43.90;37.55;300.27;300.01;299.02;293.67;248.74;0.67
77661;SPS30;67292;52.136;5.424;2023-02-21T04:54:53;49.35;47.62;44.10;37.67;301.27;301.01;300.01;294.60;249.44;0.67
77661;SPS30;67292;52.136;5.424;2023-02-21T04:57:19;48.59;46.88;43.40;37.05;296.32;296.06;295.07;289.72;245.27;0.66
77661;SPS30;67292;52.136;5.424;2023-02-21T04:59:46;48.22;46.77;43.79;38.01;303.90;303.68;302.82;298.08;253.61;0.64
77661;SPS30;67292;52.136;5.424;2023-02-21T05:02:13;48.25;46.57;43.15;36.89;294.99;294.74;293.76;288.49;244.32;0.67
77661;SPS30;67292;52.136;5.424;2023-02-21T05:04:39;50.55;48.70;44.93;38.17;305.27;305.00;303.93;298.19;252.05;0.68
77661;SPS30;67292;52.136;5.424;2023-02-21T05:07:08;49.13;47.40;43.86;37.43;299.36;299.10;298.10;292.67;247.74;0.67
77661;SPS30;67292;52.136;5.424;2023-02-21T05:09:35;47.27;45.73;42.59;36.68;293.25;293.02;292.12;287.20;243.77;0.66
77661;SPS30;67292;52.136;5.424;2023-02-21T05:12:01;48.61;46.74;42.94;36.26;290.05;289.78;288.70;282.98;238.74;0.68
77661;SPS30;67292;52.136;5.424;2023-02-21T05:14:28;49.78;48.01;44.41;37.89;302.99;302.73;301.71;296.19;250.67;0.67
77661;SPS30;67292;52.136;5.424;2023-02-21T05:16:55;48.33;46.60;43.08;36.71;293.57;293.31;292.31;286.92;242.75;0.67
77661;SPS30;67292;52.136;5.424;2023-02-21T05:19:21;50.02;48.18;44.43;37.72;301.70;301.43;300.37;294.66;249.03;0.68
77661;SPS30;67292;52.136;5.424;2023-02-21T05:21:54;47.41;45.85;42.65;36.69;293.34;293.10;292.19;287.21;243.69;0.67
77661;SPS30;67292;52.136;5.424;2023-02-21T05:24:29;48.85;47.23;43.92;37.75;301.84;301.59;300.65;295.49;250.66;0.67
77661;SPS30;67292;52.136;5.424;2023-02-21T05:26:56;49.89;47.96;44.02;37.13;297.02;296.74;295.62;289.71;244.34;0.69
77661;SPS30;67292;52.136;5.424;2023-02-21T05:29:24;48.91;46.95;42.95;36.05;288.35;288.07;286.94;280.98;236.60;0.68
77661;SPS30;67292;52.136;5.424;2023-02-21T05:31:51;49.08;47.35;43.81;37.39;299.05;298.79;297.78;292.36;247.48;0.67
77661;SPS30;67292;52.136;5.424;2023-02-21T05:34:18;50.01;48.20;44.52;37.90;303.12;302.86;301.81;296.20;250.52;0.68
77661;SPS30;67292;52.136;5.424;2023-02-21T05:36:44;48.26;46.60;43.20;36.98;295.69;295.44;294.47;289.23;245.04;0.66
77661;SPS30;67292;52.136;5.424;2023-02-21T05:39:11;49.89;48.01;44.17;37.39;299.04;298.77;297.68;291.89;246.44;0.68
77661;SPS30;67292;52.136;5.424;2023-02-21T05:41:38;51.91;49.73;45.28;37.73;301.84;301.53;300.28;293.71;246.75;0.70
77661;SPS30;67292;52.136;5.424;2023-02-21T05:44:10;50.60;48.81;45.16;38.53;308.14;307.88;306.84;301.24;254.97;0.67
77661;SPS30;67292;52.136;5.424;2023-02-21T05:46:37;51.23;49.15;44.88;37.58;300.61;300.31;299.11;292.78;246.34;0.70
77661;SPS30;67292;52.136;5.424;2023-02-21T05:49:04;52.17;50.14;45.98;38.74;309.88;309.58;308.41;302.19;254.76;0.69
77661;SPS30;67292;52.136;5.424;2023-02-21T05:51:34;51.34;49.22;44.88;37.49;299.96;299.65;298.44;292.02;245.53;0.71
77661;SPS30;67292;52.136;5.424;2023-02-21T05:54:03;51.77;49.78;45.71;38.59;308.64;308.35;307.21;301.09;253.99;0.69
77661;SPS30;67292;52.136;5.424;2023-02-21T05:56:36;54.63;52.24;47.35;39.20;313.63;313.29;311.92;304.78;255.50;0.71
77661;SPS30;67292;52.136;5.424;2023-02-21T05:59:06;52.32;50.30;46.16;38.93;311.39;311.10;309.93;303.72;256.14;0.69
77661;SPS30;67292;52.136;5.424;2023-02-21T06:01:34;51.66;49.76;45.87;38.94;311.43;311.15;310.05;304.15;257.02;0.67
77661;SPS30;67292;52.136;5.424;2023-02-21T06:04:00;52.64;50.53;46.21;38.76;310.05;309.74;308.53;302.09;254.33;0.69
77661;SPS30;67292;52.136;5.424;2023-02-21T06:06:27;50.34;48.37;44.35;37.35;298.73;298.44;297.31;291.29;245.53;0.69
77661;SPS30;67292;52.136;5.424;2023-02-21T06:08:54;51.73;49.45;44.79;37.03;296.30;295.98;294.68;287.87;241.24;0.71
77661;SPS30;67292;52.136;5.424;2023-02-21T06:11:21;56.10;53.51;48.22;39.57;316.62;316.26;314.78;307.13;256.73;0.72
77661;SPS30;67292;52.136;5.424;2023-02-21T06:13:50;53.68;51.33;46.53;38.51;308.13;307.80;306.45;299.43;251.01;0.71
77661;SPS30;67292;52.136;5.424;2023-02-21T06:16:18;54.52;52.04;46.96;38.60;308.91;308.56;307.14;299.77;250.74;0.70
77661;SPS30;67292;52.136;5.424;2023-02-21T06:18:48;51.87;49.72;45.34;37.87;302.94;302.63;301.40;294.92;247.95;0.69
77661;SPS30;67292;52.136;5.424;2023-02-21T06:21:18;53.85;51.27;45.99;37.47;299.91;299.55;298.08;290.51;242.27;0.72
77661;SPS30;67292;52.136;5.424;2023-02-21T06:23:46;53.88;51.54;46.75;38.74;310.00;309.66;308.32;301.31;252.69;0.71
77661;SPS30;67292;52.136;5.424;2023-02-21T06:26:13;54.52;52.02;46.92;38.54;308.39;308.04;306.61;299.21;250.20;0.72
77661;SPS30;67292;52.136;5.424;2023-02-21T06:28:40;53.57;51.22;46.41;38.39;307.19;306.86;305.51;298.48;250.17;0.70
77661;SPS30;67292;52.136;5.424;2023-02-21T06:31:08;54.83;52.25;46.97;38.39;307.28;306.91;305.44;297.84;248.66;0.71
77661;SPS30;67292;52.136;5.424;2023-02-21T06:33:34;57.57;54.62;48.59;39.07;312.75;312.34;310.67;302.11;250.83;0.74
77661;SPS30;67292;52.136;5.424;2023-02-21T06:36:02;54.22;51.75;46.70;38.39;307.22;306.87;305.47;298.14;249.38;0.71
77661;SPS30;67292;52.136;5.424;2023-02-21T06:38:33;53.28;50.90;46.04;37.98;303.88;303.54;302.18;295.10;247.11;0.71
77661;SPS30;67292;52.136;5.424;2023-02-21T06:41:04;55.45;52.86;47.57;38.94;311.63;311.26;309.79;302.14;252.37;0.71
77661;SPS30;67292;52.136;5.424;2023-02-21T06:43:32;55.28;52.82;47.79;39.45;315.65;315.30;313.89;306.56;256.77;0.70
77661;SPS30;67292;52.136;5.424;2023-02-21T06:45:59;57.30;54.39;48.45;39.03;312.42;312.01;310.37;301.91;250.83;0.73
77661;SPS30;67292;52.136;5.424;2023-02-21T06:48:25;56.13;53.48;48.04;39.23;313.94;313.57;312.06;304.23;253.90;0.72
77661;SPS30;67292;52.136;5.424;2023-02-21T06:50:52;57.37;54.48;48.58;39.21;313.85;313.44;311.81;303.41;252.22;0.73
77661;SPS30;67292;52.136;5.424;2023-02-21T06:53:19;58.75;55.62;49.22;39.24;314.18;313.75;311.98;302.96;250.81;0.74
77661;SPS30;67292;52.136;5.424;2023-02-21T06:55:48;54.29;51.77;46.63;38.22;305.85;305.50;304.06;296.62;247.86;0.70
77661;SPS30;67292;52.136;5.424;2023-02-21T06:58:14;55.32;52.69;47.33;38.63;309.19;308.82;307.33;299.60;250.01;0.72
77661;SPS30;67292;52.136;5.424;2023-02-21T07:00:41;57.11;54.09;47.92;38.27;306.39;305.98;304.27;295.55;244.81;0.74
77661;SPS30;67292;52.136;5.424;2023-02-21T07:03:07;53.41;51.00;46.07;37.95;303.66;303.32;301.94;294.79;246.72;0.71
77661;SPS30;67292;52.136;5.424;2023-02-21T07:05:34;59.16;55.96;49.42;39.26;314.35;313.91;312.11;302.90;250.45;0.73
77661;SPS30;67292;52.136;5.424;2023-02-21T07:08:03;60.30;57.21;50.91;40.94;327.75;327.32;325.58;316.62;262.90;0.74
77661;SPS30;67292;52.136;5.424;2023-02-21T07:10:30;63.00;59.47;52.26;41.20;329.91;329.42;327.44;317.36;261.68;0.76
77661;SPS30;67292;52.136;5.424;2023-02-21T07:12:57;59.13;56.10;49.91;40.13;321.25;320.83;319.12;310.33;257.65;0.73
77661;SPS30;67292;52.136;5.424;2023-02-21T07:15:23;60.11;56.74;49.85;39.27;314.45;313.99;312.09;302.45;249.33;0.75
77661;SPS30;67292;52.136;5.424;2023-02-21T07:17:50;61.45;58.26;51.73;41.47;331.97;331.53;329.73;320.48;265.80;0.73
77661;SPS30;67292;52.136;5.424;2023-02-21T07:20:17;60.87;57.59;50.88;40.46;323.99;323.54;321.69;312.25;258.26;0.74
77661;SPS30;67292;52.136;5.424;2023-02-21T07:22:43;60.15;56.92;50.31;40.03;320.55;320.11;318.29;308.98;255.62;0.75
77661;SPS30;67292;52.136;5.424;2023-02-21T07:25:14;61.46;57.90;50.63;39.57;316.91;316.43;314.42;304.30;250.16;0.76
77661;SPS30;67292;52.136;5.424;2023-02-21T07:27:42;60.68;57.59;51.29;41.31;330.68;330.26;328.51;319.55;265.45;0.72
77661;SPS30;67292;52.136;5.424;2023-02-21T07:30:10;62.74;59.21;51.99;40.91;327.66;327.17;325.19;315.09;259.67;0.75
77661;SPS30;67292;52.136;5.424;2023-02-21T07:32:37;61.31;57.99;51.21;40.68;325.70;325.24;323.37;313.83;259.47;0.74
77661;SPS30;67292;52.136;5.424;2023-02-21T07:35:04;61.46;58.21;51.56;41.17;329.62;329.18;327.34;317.95;263.36;0.74
77661;SPS30;67292;52.136;5.424;2023-02-21T07:37:30;61.66;58.44;51.88;41.56;332.74;332.29;330.48;321.18;266.33;0.72
77661;SPS30;67292;52.136;5.424;2023-02-21T07:39:57;65.16;61.44;53.82;42.20;337.97;337.46;335.36;324.75;267.27;0.76
77661;SPS30;67292;52.136;5.424;2023-02-21T07:42:24;63.90;60.34;53.07;41.87;335.33;334.85;332.84;322.66;266.15;0.74
77661;SPS30;67292;52.136;5.424;2023-02-21T07:44:54;63.49;59.91;52.60;41.39;331.45;330.96;328.94;318.72;262.64;0.75
77661;SPS30;67292;52.136;5.424;2023-02-21T07:47:23;64.63;60.89;53.25;41.63;333.45;332.94;330.84;320.21;263.26;0.76
77661;SPS30;67292;52.136;5.424;2023-02-21T07:49:50;65.61;61.70;53.71;41.67;333.81;333.28;331.08;320.02;262.38;0.75
77661;SPS30;67292;52.136;5.424;2023-02-21T07:52:22;66.29;62.30;54.15;41.90;335.66;335.12;332.88;321.61;263.43;0.76
77661;SPS30;67292;52.136;5.424;2023-02-21T07:54:48;66.05;62.09;54.00;41.82;335.00;334.46;332.24;321.04;263.05;0.77
77661;SPS30;67292;52.136;5.424;2023-02-21T07:57:15;65.22;61.46;53.76;42.05;336.82;336.31;334.19;323.48;266.00;0.75
77661;SPS30;67292;52.136;5.424;2023-02-21T07:59:42;71.07;66.56;57.33;43.68;350.03;349.42;346.90;334.24;272.22;0.79
77661;SPS30;67292;52.136;5.424;2023-02-21T08:02:12;66.59;62.64;54.57;42.39;339.58;339.04;336.83;325.65;267.12;0.76
77661;SPS30;67292;52.136;5.424;2023-02-21T08:04:38;65.84;62.13;54.55;42.93;343.78;343.28;341.19;330.60;272.44;0.75
77661;SPS30;67292;52.136;5.424;2023-02-21T08:07:05;68.45;64.35;55.97;43.36;347.39;346.83;344.53;332.94;272.84;0.76
77661;SPS30;67292;52.136;5.424;2023-02-21T08:09:34;66.26;62.24;54.03;41.71;334.13;333.59;331.34;319.99;261.89;0.76
77661;SPS30;67292;52.136;5.424;2023-02-21T08:12:02;66.52;62.57;54.51;42.34;339.17;338.64;336.42;325.25;266.79;0.76
77661;SPS30;67292;52.136;5.424;2023-02-21T08:14:29;67.39;63.49;55.53;43.42;347.76;347.23;345.04;333.96;274.58;0.75
77661;SPS30;67292;52.136;5.424;2023-02-21T08:16:56;70.18;65.77;56.75;43.38;347.59;347.00;344.53;332.15;270.84;0.77
77661;SPS30;67292;52.136;5.424;2023-02-21T08:19:23;66.59;62.60;54.43;42.15;337.66;337.12;334.87;323.58;265.12;0.76
77661;SPS30;67292;52.136;5.424;2023-02-21T08:21:49;68.48;64.11;55.18;41.99;336.47;335.88;333.44;321.20;261.46;0.78
77661;SPS30;67292;52.136;5.424;2023-02-21T08:24:17;71.06;66.62;57.53;44.03;352.82;352.22;349.73;337.24;275.13;0.77
77661;SPS30;67292;52.136;5.424;2023-02-21T08:26:44;70.10;65.72;56.76;43.45;348.15;347.56;345.11;332.80;271.52;0.78
77661;SPS30;67292;52.136;5.424;2023-02-21T08:29:11;70.67;66.19;57.02;43.45;348.16;347.56;345.05;332.48;270.80;0.77
77661;SPS30;67292;52.136;5.424;2023-02-21T08:31:39;67.37;63.19;54.66;41.94;336.06;335.50;333.16;321.41;262.47;0.78
77661;SPS30;67292;52.136;5.424;2023-02-21T08:34:09;68.69;64.35;55.47;42.32;339.10;338.52;336.09;323.91;263.93;0.77
77661;SPS30;67292;52.136;5.424;2023-02-21T08:36:37;67.74;63.51;54.88;42.03;336.79;336.23;333.86;321.99;262.76;0.77
