sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66396;BME280;53207;51.378;-1.342;2023-02-21T00:00:38;100821.58;;;19.11;40.93
66396;BME280;53207;51.378;-1.342;2023-02-21T00:03:05;100817.88;;;19.07;41.25
66396;BME280;53207;51.378;-1.342;2023-02-21T00:05:33;100816.85;;;19.35;40.97
66396;BME280;53207;51.378;-1.342;2023-02-21T00:08:00;100821.84;;;19.40;40.59
66396;BME280;53207;51.378;-1.342;2023-02-21T00:10:27;100818.83;;;19.03;40.70
66396;BME280;53207;51.378;-1.342;2023-02-21T00:12:54;100814.44;;;19.32;40.51
66396;BME280;53207;51.378;-1.342;2023-02-21T00:15:22;100812.00;;;18.99;40.80
66396;BME280;53207;51.378;-1.342;2023-02-21T00:17:49;100809.86;;;18.92;40.78
66396;BME280;53207;51.378;-1.342;2023-02-21T00:20:16;100810.35;;;19.11;40.94
66396;BME280;53207;51.378;-1.342;2023-02-21T00:22:44;100807.43;;;18.99;40.93
66396;BME280;53207;51.378;-1.342;2023-02-21T00:25:11;100809.41;;;19.16;40.37
66396;BME280;53207;51.378;-1.342;2023-02-21T00:27:39;100808.26;;;18.82;40.52
66396;BME280;53207;51.378;-1.342;2023-02-21T00:30:07;100808.10;;;18.75;40.45
66396;BME280;53207;51.378;-1.342;2023-02-21T00:32:34;100808.56;;;18.69;40.51
66396;BME280;53207;51.378;-1.342;2023-02-21T00:35:01;100810.05;;;18.78;40.26
66396;BME280;53207;51.378;-1.342;2023-02-21T00:37:29;100809.95;;;18.97;40.25
66396;BME280;53207;51.378;-1.342;2023-02-21T00:39:56;100806.05;;;19.22;40.13
66396;BME280;53207;51.378;-1.342;2023-02-21T00:42:23;100807.65;;;18.92;40.10
66396;BME280;53207;51.378;-1.342;2023-02-21T00:44:51;100806.53;;;19.10;40.17
66396;BME280;53207;51.378;-1.342;2023-02-21T00:47:18;100803.50;;;18.57;40.11
66396;BME280;53207;51.378;-1.342;2023-02-21T00:49:45;100801.43;;;19.01;40.16
66396;BME280;53207;51.378;-1.342;2023-02-21T00:52:13;100803.19;;;18.73;40.13
66396;BME280;53207;51.378;-1.342;2023-02-21T00:54:40;100801.47;;;19.03;39.96
66396;BME280;53207;51.378;-1.342;2023-02-21T00:57:07;100796.70;;;18.63;40.17
66396;BME280;53207;51.378;-1.342;2023-02-21T00:59:34;100796.55;;;18.92;39.95
66396;BME280;53207;51.378;-1.342;2023-02-21T01:02:02;100792.88;;;18.66;39.97
66396;BME280;53207;51.378;-1.342;2023-02-21T01:04:29;100791.84;;;18.66;39.88
66396;BME280;53207;51.378;-1.342;2023-02-21T01:06:56;100790.34;;;18.69;39.76
66396;BME280;53207;51.378;-1.342;2023-02-21T01:09:24;100791.10;;;18.68;39.69
66396;BME280;53207;51.378;-1.342;2023-02-21T01:11:51;100791.94;;;18.83;39.74
66396;BME280;53207;51.378;-1.342;2023-02-21T01:14:18;100788.51;;;18.58;39.72
66396;BME280;53207;51.378;-1.342;2023-02-21T01:16:46;100782.76;;;18.79;39.65
66396;BME280;53207;51.378;-1.342;2023-02-21T01:19:13;100781.49;;;18.51;39.69
66396;BME280;53207;51.378;-1.342;2023-02-21T01:21:40;100781.53;;;18.77;39.56
66396;BME280;53207;51.378;-1.342;2023-02-21T01:24:11;100775.68;;;18.79;39.46
66396;BME280;53207;51.378;-1.342;2023-02-21T01:26:38;100775.96;;;18.46;39.57
66396;BME280;53207;51.378;-1.342;2023-02-21T01:29:06;100774.40;;;18.71;39.47
66396;BME280;53207;51.378;-1.342;2023-02-21T01:31:33;100767.71;;;18.69;39.42
66396;BME280;53207;51.378;-1.342;2023-02-21T01:34:00;100764.41;;;18.66;39.43
66396;BME280;53207;51.378;-1.342;2023-02-21T01:36:28;100756.77;;;18.36;39.46
66396;BME280;53207;51.378;-1.342;2023-02-21T01:38:55;100753.71;;;18.32;39.48
66396;BME280;53207;51.378;-1.342;2023-02-21T01:41:22;100748.76;;;18.61;39.31
66396;BME280;53207;51.378;-1.342;2023-02-21T01:43:59;100744.48;;;18.59;39.27
66396;BME280;53207;51.378;-1.342;2023-02-21T01:46:26;100739.06;;;18.52;39.34
66396;BME280;53207;51.378;-1.342;2023-02-21T01:48:54;100738.36;;;18.31;39.29
66396;BME280;53207;51.378;-1.342;2023-02-21T01:51:34;100737.63;;;18.48;38.97
66396;BME280;53207;51.378;-1.342;2023-02-21T01:54:04;100735.93;;;18.60;39.08
66396;BME280;53207;51.378;-1.342;2023-02-21T01:56:34;100734.60;;;18.30;39.15
66396;BME280;53207;51.378;-1.342;2023-02-21T01:59:02;100733.43;;;18.29;39.17
66396;BME280;53207;51.378;-1.342;2023-02-21T02:01:36;100733.50;;;18.55;39.06
66396;BME280;53207;51.378;-1.342;2023-02-21T02:04:04;100730.98;;;18.55;38.99
66396;BME280;53207;51.378;-1.342;2023-02-21T02:06:32;100732.53;;;18.51;38.98
66396;BME280;53207;51.378;-1.342;2023-02-21T02:09:12;100729.42;;;18.46;39.06
66396;BME280;53207;51.378;-1.342;2023-02-21T02:11:54;100724.83;;;18.61;38.80
66396;BME280;53207;51.378;-1.342;2023-02-21T02:14:42;100718.91;;;18.42;38.96
66396;BME280;53207;51.378;-1.342;2023-02-21T02:17:19;100722.57;;;18.43;38.97
66396;BME280;53207;51.378;-1.342;2023-02-21T02:21:18;100716.55;;;18.50;38.82
66396;BME280;53207;51.378;-1.342;2023-02-21T02:25:08;100718.65;;;18.27;38.79
66396;BME280;53207;51.378;-1.342;2023-02-21T02:27:46;100712.66;;;18.20;38.83
66396;BME280;53207;51.378;-1.342;2023-02-21T02:31:05;100710.82;;;18.48;38.70
66396;BME280;53207;51.378;-1.342;2023-02-21T02:34:46;100700.99;;;18.42;38.75
66396;BME280;53207;51.378;-1.342;2023-02-21T02:37:22;100702.80;;;18.44;38.66
66396;BME280;53207;51.378;-1.342;2023-02-21T02:40:00;100699.90;;;18.39;38.69
66396;BME280;53207;51.378;-1.342;2023-02-21T02:42:41;100695.21;;;18.37;38.69
66396;BME280;53207;51.378;-1.342;2023-02-21T02:45:16;100692.65;;;17.93;38.61
66396;BME280;53207;51.378;-1.342;2023-02-21T02:47:51;100687.24;;;18.32;38.70
66396;BME280;53207;51.378;-1.342;2023-02-21T02:50:22;100685.95;;;18.36;38.65
66396;BME280;53207;51.378;-1.342;2023-02-21T02:52:51;100685.25;;;18.40;38.56
66396;BME280;53207;51.378;-1.342;2023-02-21T02:55:26;100684.47;;;18.32;38.62
66396;BME280;53207;51.378;-1.342;2023-02-21T02:57:57;100686.64;;;18.46;38.45
66396;BME280;53207;51.378;-1.342;2023-02-21T03:00:26;100681.67;;;18.52;38.35
66396;BME280;53207;51.378;-1.342;2023-02-21T03:03:06;100679.82;;;18.45;38.42
66396;BME280;53207;51.378;-1.342;2023-02-21T03:05:48;100677.93;;;18.18;38.45
66396;BME280;53207;51.378;-1.342;2023-02-21T03:08:23;100678.20;;;18.36;38.50
66396;BME280;53207;51.378;-1.342;2023-02-21T03:11:00;100675.46;;;18.32;38.53
66396;BME280;53207;51.378;-1.342;2023-02-21T03:13:36;100670.28;;;18.30;38.55
66396;BME280;53207;51.378;-1.342;2023-02-21T03:16:10;100665.82;;;18.37;38.46
66396;BME280;53207;51.378;-1.342;2023-02-21T03:18:42;100664.03;;;18.23;38.63
66396;BME280;53207;51.378;-1.342;2023-02-21T03:21:17;100665.87;;;18.28;38.49
66396;BME280;53207;51.378;-1.342;2023-02-21T03:23:47;100661.38;;;18.19;38.61
66396;BME280;53207;51.378;-1.342;2023-02-21T03:26:17;100666.15;;;18.18;38.57
66396;BME280;53207;51.378;-1.342;2023-02-21T03:28:45;100662.32;;;18.30;38.39
66396;BME280;53207;51.378;-1.342;2023-02-21T03:31:16;100660.56;;;18.14;38.55
66396;BME280;53207;51.378;-1.342;2023-02-21T03:33:45;100659.29;;;18.32;38.30
66396;BME280;53207;51.378;-1.342;2023-02-21T03:36:13;100655.73;;;18.17;38.45
66396;BME280;53207;51.378;-1.342;2023-02-21T03:38:41;100651.98;;;18.20;38.38
66396;BME280;53207;51.378;-1.342;2023-02-21T03:41:08;100646.67;;;18.20;38.36
66396;BME280;53207;51.378;-1.342;2023-02-21T03:43:37;100641.93;;;18.12;38.43
66396;BME280;53207;51.378;-1.342;2023-02-21T03:46:04;100643.90;;;18.17;38.38
66396;BME280;53207;51.378;-1.342;2023-02-21T03:48:32;100644.50;;;18.12;38.39
66396;BME280;53207;51.378;-1.342;2023-02-21T03:50:59;100642.42;;;18.01;38.57
66396;BME280;53207;51.378;-1.342;2023-02-21T03:53:26;100638.16;;;18.15;38.33
66396;BME280;53207;51.378;-1.342;2023-02-21T03:55:54;100641.94;;;18.43;38.28
66396;BME280;53207;51.378;-1.342;2023-02-21T03:58:21;100642.47;;;18.08;38.38
66396;BME280;53207;51.378;-1.342;2023-02-21T04:00:48;100637.79;;;18.12;38.30
66396;BME280;53207;51.378;-1.342;2023-02-21T04:03:16;100636.11;;;18.16;38.23
66396;BME280;53207;51.378;-1.342;2023-02-21T04:05:43;100634.41;;;18.01;38.37
66396;BME280;53207;51.378;-1.342;2023-02-21T04:08:11;100632.08;;;18.14;38.17
66396;BME280;53207;51.378;-1.342;2023-02-21T04:10:38;100626.54;;;18.36;38.21
66396;BME280;53207;51.378;-1.342;2023-02-21T04:13:05;100622.82;;;17.99;38.34
66396;BME280;53207;51.378;-1.342;2023-02-21T04:15:32;100617.57;;;18.37;38.15
66396;BME280;53207;51.378;-1.342;2023-02-21T04:18:00;100615.06;;;18.06;38.22
66396;BME280;53207;51.378;-1.342;2023-02-21T04:20:27;100613.56;;;18.01;38.28
66396;BME280;53207;51.378;-1.342;2023-02-21T04:22:54;100616.83;;;18.01;38.25
66396;BME280;53207;51.378;-1.342;2023-02-21T04:25:22;100614.04;;;17.98;38.26
66396;BME280;53207;51.378;-1.342;2023-02-21T04:27:49;100613.26;;;17.95;38.29
66396;BME280;53207;51.378;-1.342;2023-02-21T04:30:16;100609.13;;;18.31;38.15
66396;BME280;53207;51.378;-1.342;2023-02-21T04:32:44;100608.67;;;17.97;38.26
66396;BME280;53207;51.378;-1.342;2023-02-21T04:35:11;100607.75;;;18.01;38.21
66396;BME280;53207;51.378;-1.342;2023-02-21T04:37:38;100602.65;;;18.05;38.10
66396;BME280;53207;51.378;-1.342;2023-02-21T04:40:06;100599.86;;;17.98;38.17
66396;BME280;53207;51.378;-1.342;2023-02-21T04:42:34;100597.52;;;18.25;38.15
66396;BME280;53207;51.378;-1.342;2023-02-21T04:45:01;100594.92;;;18.05;38.04
66396;BME280;53207;51.378;-1.342;2023-02-21T04:47:28;100592.62;;;17.89;38.25
66396;BME280;53207;51.378;-1.342;2023-02-21T04:49:56;100589.92;;;18.19;38.16
66396;BME280;53207;51.378;-1.342;2023-02-21T04:52:23;100591.57;;;17.96;38.12
66396;BME280;53207;51.378;-1.342;2023-02-21T04:54:50;100595.05;;;17.92;38.15
66396;BME280;53207;51.378;-1.342;2023-02-21T04:57:18;100592.51;;;18.12;38.20
66396;BME280;53207;51.378;-1.342;2023-02-21T04:59:45;100589.57;;;17.90;38.16
66396;BME280;53207;51.378;-1.342;2023-02-21T05:02:12;100591.22;;;17.93;38.09
66396;BME280;53207;51.378;-1.342;2023-02-21T05:04:40;100589.86;;;17.89;38.12
66396;BME280;53207;51.378;-1.342;2023-02-21T05:07:07;100593.99;;;17.81;38.21
66396;BME280;53207;51.378;-1.342;2023-02-21T05:09:34;100594.29;;;17.81;38.24
66396;BME280;53207;51.378;-1.342;2023-02-21T05:12:02;100598.42;;;17.77;38.29
66396;BME280;53207;51.378;-1.342;2023-02-21T05:14:29;100598.52;;;18.05;38.24
66396;BME280;53207;51.378;-1.342;2023-02-21T05:16:56;100596.13;;;17.73;38.32
66396;BME280;53207;51.378;-1.342;2023-02-21T05:19:24;100595.64;;;18.27;38.20
66396;BME280;53207;51.378;-1.342;2023-02-21T05:21:52;100593.97;;;17.83;38.09
66396;BME280;53207;51.378;-1.342;2023-02-21T05:24:20;100592.54;;;17.69;38.31
66396;BME280;53207;51.378;-1.342;2023-02-21T05:26:47;100588.74;;;18.23;38.22
66396;BME280;53207;51.378;-1.342;2023-02-21T05:29:15;100586.88;;;17.78;38.16
66396;BME280;53207;51.378;-1.342;2023-02-21T05:31:42;100589.87;;;17.98;38.25
66396;BME280;53207;51.378;-1.342;2023-02-21T05:34:09;100591.29;;;18.01;38.18
66396;BME280;53207;51.378;-1.342;2023-02-21T05:36:37;100592.48;;;17.70;38.24
66396;BME280;53207;51.378;-1.342;2023-02-21T05:39:05;100588.51;;;17.70;38.25
66396;BME280;53207;51.378;-1.342;2023-02-21T05:41:33;100585.95;;;18.09;38.35
66396;BME280;53207;51.378;-1.342;2023-02-21T05:44:00;100581.92;;;17.85;38.37
66396;BME280;53207;51.378;-1.342;2023-02-21T05:46:28;100579.14;;;17.95;38.25
66396;BME280;53207;51.378;-1.342;2023-02-21T05:48:57;100577.77;;;17.62;38.30
66396;BME280;53207;51.378;-1.342;2023-02-21T05:51:26;100574.52;;;17.98;38.18
66396;BME280;53207;51.378;-1.342;2023-02-21T05:53:54;100576.51;;;17.82;38.38
66396;BME280;53207;51.378;-1.342;2023-02-21T05:56:21;100570.88;;;17.91;38.23
66396;BME280;53207;51.378;-1.342;2023-02-21T05:58:48;100562.82;;;17.63;38.22
66396;BME280;53207;51.378;-1.342;2023-02-21T06:01:15;100559.98;;;17.69;38.13
66396;BME280;53207;51.378;-1.342;2023-02-21T06:03:42;100553.18;;;17.68;38.11
66396;BME280;53207;51.378;-1.342;2023-02-21T06:06:10;100556.18;;;17.50;38.34
66396;BME280;53207;51.378;-1.342;2023-02-21T06:08:42;100554.18;;;18.06;38.24
66396;BME280;53207;51.378;-1.342;2023-02-21T06:11:10;100552.69;;;17.91;38.11
66396;BME280;53207;51.378;-1.342;2023-02-21T06:13:37;100552.00;;;17.56;38.24
66396;BME280;53207;51.378;-1.342;2023-02-21T06:16:05;100550.89;;;17.61;38.16
66396;BME280;53207;51.378;-1.342;2023-02-21T06:18:32;100553.82;;;17.61;38.17
66396;BME280;53207;51.378;-1.342;2023-02-21T06:20:59;100555.92;;;17.93;38.07
66396;BME280;53207;51.378;-1.342;2023-02-21T06:23:26;100564.08;;;17.51;38.31
66396;BME280;53207;51.378;-1.342;2023-02-21T06:25:54;100562.83;;;17.84;38.19
66396;BME280;53207;51.378;-1.342;2023-02-21T06:28:21;100559.67;;;17.87;38.16
66396;BME280;53207;51.378;-1.342;2023-02-21T06:30:48;100559.85;;;17.50;38.30
66396;BME280;53207;51.378;-1.342;2023-02-21T06:33:16;100552.61;;;17.92;38.04
66396;BME280;53207;51.378;-1.342;2023-02-21T06:35:43;100550.56;;;17.95;38.04
66396;BME280;53207;51.378;-1.342;2023-02-21T06:38:10;100552.63;;;18.21;38.08
66396;BME280;53207;51.378;-1.342;2023-02-21T06:40:37;100553.54;;;17.79;38.02
66396;BME280;53207;51.378;-1.342;2023-02-21T06:43:05;100551.94;;;18.31;38.04
66396;BME280;53207;51.378;-1.342;2023-02-21T06:45:32;100550.30;;;17.93;38.03
66396;BME280;53207;51.378;-1.342;2023-02-21T06:47:59;100549.90;;;18.04;37.99
66396;BME280;53207;51.378;-1.342;2023-02-21T06:50:27;100547.74;;;18.18;37.97
66396;BME280;53207;51.378;-1.342;2023-02-21T06:52:54;100551.04;;;18.77;37.94
66396;BME280;53207;51.378;-1.342;2023-02-21T06:55:22;100552.86;;;18.38;37.90
66396;BME280;53207;51.378;-1.342;2023-02-21T06:57:50;100552.02;;;18.31;37.82
66396;BME280;53207;51.378;-1.342;2023-02-21T07:00:18;100551.97;;;18.63;37.80
66396;BME280;53207;51.378;-1.342;2023-02-21T07:02:45;100552.05;;;18.77;37.69
66396;BME280;53207;51.378;-1.342;2023-02-21T07:05:13;100551.51;;;18.86;37.65
66396;BME280;53207;51.378;-1.342;2023-02-21T07:07:40;100549.03;;;18.97;37.58
66396;BME280;53207;51.378;-1.342;2023-02-21T07:10:07;100552.37;;;18.87;37.52
66396;BME280;53207;51.378;-1.342;2023-02-21T07:12:35;100551.37;;;19.17;37.53
66396;BME280;53207;51.378;-1.342;2023-02-21T07:15:03;100544.88;;;18.79;37.48
66396;BME280;53207;51.378;-1.342;2023-02-21T07:17:31;100545.74;;;19.36;37.43
66396;BME280;53207;51.378;-1.342;2023-02-21T07:19:58;100543.40;;;18.97;37.34
66396;BME280;53207;51.378;-1.342;2023-02-21T07:22:25;100541.92;;;19.04;37.28
66396;BME280;53207;51.378;-1.342;2023-02-21T07:24:53;100537.59;;;19.33;37.24
66396;BME280;53207;51.378;-1.342;2023-02-21T07:27:21;100539.72;;;19.13;37.11
66396;BME280;53207;51.378;-1.342;2023-02-21T07:29:48;100539.58;;;19.11;37.07
66396;BME280;53207;51.378;-1.342;2023-02-21T07:32:17;100538.71;;;19.12;37.02
66396;BME280;53207;51.378;-1.342;2023-02-21T07:34:44;100539.25;;;19.18;36.91
66396;BME280;53207;51.378;-1.342;2023-02-21T07:37:12;100541.22;;;19.21;36.88
66396;BME280;53207;51.378;-1.342;2023-02-21T07:39:39;100543.08;;;19.47;36.92
66396;BME280;53207;51.378;-1.342;2023-02-21T07:42:06;100544.46;;;19.21;36.93
66396;BME280;53207;51.378;-1.342;2023-02-21T07:44:33;100542.29;;;19.25;36.93
66396;BME280;53207;51.378;-1.342;2023-02-21T07:47:00;100540.44;;;19.27;36.90
66396;BME280;53207;51.378;-1.342;2023-02-21T07:49:28;100537.11;;;19.30;36.81
66396;BME280;53207;51.378;-1.342;2023-02-21T07:51:55;100542.48;;;19.59;36.81
66396;BME280;53207;51.378;-1.342;2023-02-21T07:54:23;100541.39;;;19.64;36.77
66396;BME280;53207;51.378;-1.342;2023-02-21T07:56:50;100545.31;;;19.27;36.97
66396;BME280;53207;51.378;-1.342;2023-02-21T07:59:18;100543.45;;;19.41;36.78
66396;BME280;53207;51.378;-1.342;2023-02-21T08:01:45;100542.33;;;19.90;36.78
66396;BME280;53207;51.378;-1.342;2023-02-21T08:04:12;100543.70;;;19.21;37.07
66396;BME280;53207;51.378;-1.342;2023-02-21T08:06:40;100547.21;;;19.36;36.93
66396;BME280;53207;51.378;-1.342;2023-02-21T08:09:07;100548.90;;;19.34;36.92
66396;BME280;53207;51.378;-1.342;2023-02-21T08:11:34;100544.87;;;19.43;36.80
66396;BME280;53207;51.378;-1.342;2023-02-21T08:14:02;100548.29;;;19.26;36.63
66396;BME280;53207;51.378;-1.342;2023-02-21T08:16:29;100554.68;;;19.40;36.67
66396;BME280;53207;51.378;-1.342;2023-02-21T08:18:56;100559.51;;;19.45;36.55
66396;BME280;53207;51.378;-1.342;2023-02-21T08:21:23;100559.97;;;19.42;36.53
66396;BME280;53207;51.378;-1.342;2023-02-21T08:23:51;100560.05;;;18.98;36.48
66396;BME280;53207;51.378;-1.342;2023-02-21T08:26:19;100564.38;;;19.17;36.53
66396;BME280;53207;51.378;-1.342;2023-02-21T08:28:46;100566.08;;;19.39;36.47
66396;BME280;53207;51.378;-1.342;2023-02-21T08:31:13;100570.90;;;19.17;36.44
66396;BME280;53207;51.378;-1.342;2023-02-21T08:33:40;100573.46;;;19.30;36.55
66396;BME280;53207;51.378;-1.342;2023-02-21T08:36:08;100564.48;;;19.39;36.38
66396;BME280;53207;51.378;-1.342;2023-02-21T08:38:35;100566.93;;;19.42;36.34
66396;BME280;53207;51.378;-1.342;2023-02-21T08:41:02;100565.83;;;19.39;36.32
66396;BME280;53207;51.378;-1.342;2023-02-21T08:43:29;100562.74;;;19.57;36.45
66396;BME280;53207;51.378;-1.342;2023-02-21T08:45:57;100561.84;;;19.30;36.38
66396;BME280;53207;51.378;-1.342;2023-02-21T08:48:24;100565.99;;;19.36;36.29
66396;BME280;53207;51.378;-1.342;2023-02-21T08:50:51;100572.32;;;19.27;36.40
66396;BME280;53207;51.378;-1.342;2023-02-21T08:53:19;100565.85;;;19.38;36.26
66396;BME280;53207;51.378;-1.342;2023-02-21T08:55:46;100563.17;;;19.35;36.28
66396;BME280;53207;51.378;-1.342;2023-02-21T08:58:13;100558.98;;;18.89;36.31
66396;BME280;53207;51.378;-1.342;2023-02-21T09:00:40;100554.79;;;19.31;36.34
66396;BME280;53207;51.378;-1.342;2023-02-21T09:03:08;100555.65;;;19.16;36.24
66396;BME280;53207;51.378;-1.342;2023-02-21T09:05:35;100552.16;;;19.39;36.21
66396;BME280;53207;51.378;-1.342;2023-02-21T09:08:02;100552.86;;;19.16;36.22
66396;BME280;53207;51.378;-1.342;2023-02-21T09:10:31;100553.96;;;19.35;36.22
66396;BME280;53207;51.378;-1.342;2023-02-21T09:12:59;100557.32;;;19.14;36.17
66396;BME280;53207;51.378;-1.342;2023-02-21T09:15:27;100563.30;;;19.39;36.09
66396;BME280;53207;51.378;-1.342;2023-02-21T09:17:54;100562.36;;;19.27;36.22
66396;BME280;53207;51.378;-1.342;2023-02-21T09:20:23;100564.94;;;19.39;36.06
66396;BME280;53207;51.378;-1.342;2023-02-21T09:22:51;100559.89;;;19.35;36.04
66396;BME280;53207;51.378;-1.342;2023-02-21T09:25:21;100560.13;;;19.22;36.19
66396;BME280;53207;51.378;-1.342;2023-02-21T09:27:48;100555.51;;;19.26;36.12
66396;BME280;53207;51.378;-1.342;2023-02-21T09:30:18;100550.62;;;19.17;36.20
66396;BME280;53207;51.378;-1.342;2023-02-21T09:32:46;100546.83;;;19.16;36.15
66396;BME280;53207;51.378;-1.342;2023-02-21T09:35:13;100542.42;;;19.15;36.19
66396;BME280;53207;51.378;-1.342;2023-02-21T09:37:42;100537.62;;;19.08;36.27
66396;BME280;53207;51.378;-1.342;2023-02-21T09:40:17;100535.10;;;19.29;36.34
66396;BME280;53207;51.378;-1.342;2023-02-21T09:42:49;100530.33;;;18.89;36.20
66396;BME280;53207;51.378;-1.342;2023-02-21T09:45:18;100533.40;;;19.25;36.37
66396;BME280;53207;51.378;-1.342;2023-02-21T09:47:49;100538.95;;;18.90;36.42
66396;BME280;53207;51.378;-1.342;2023-02-21T09:50:24;100540.57;;;18.98;36.33
66396;BME280;53207;51.378;-1.342;2023-02-21T09:52:52;100540.34;;;19.06;36.54
66396;BME280;53207;51.378;-1.342;2023-02-21T09:55:27;100540.03;;;18.78;36.51
66396;BME280;53207;51.378;-1.342;2023-02-21T09:57:56;100542.20;;;18.86;36.46
66396;BME280;53207;51.378;-1.342;2023-02-21T10:00:26;100537.25;;;18.82;36.48
66396;BME280;53207;51.378;-1.342;2023-02-21T10:03:02;100536.11;;;18.82;36.48
66396;BME280;53207;51.378;-1.342;2023-02-21T10:05:42;100537.99;;;19.05;36.51
66396;BME280;53207;51.378;-1.342;2023-02-21T10:08:21;100536.48;;;18.73;36.54
66396;BME280;53207;51.378;-1.342;2023-02-21T10:10:53;100534.95;;;18.99;36.56
66396;BME280;53207;51.378;-1.342;2023-02-21T10:13:33;100538.74;;;18.69;36.61
66396;BME280;53207;51.378;-1.342;2023-02-21T10:16:07;100534.81;;;18.59;36.73
66396;BME280;53207;51.378;-1.342;2023-02-21T10:18:41;100531.07;;;18.58;36.70
66396;BME280;53207;51.378;-1.342;2023-02-21T10:21:16;100524.68;;;18.87;36.69
66396;BME280;53207;51.378;-1.342;2023-02-21T10:23:49;100522.26;;;18.87;36.67
66396;BME280;53207;51.378;-1.342;2023-02-21T10:26:20;100520.82;;;18.75;36.86
66396;BME280;53207;51.378;-1.342;2023-02-21T10:28:49;100521.97;;;18.63;36.63
66396;BME280;53207;51.378;-1.342;2023-02-21T10:31:23;100520.52;;;18.44;36.79
66396;BME280;53207;51.378;-1.342;2023-02-21T10:33:54;100518.98;;;18.51;36.72
66396;BME280;53207;51.378;-1.342;2023-02-21T10:36:22;100516.69;;;18.47;36.77
66396;BME280;53207;51.378;-1.342;2023-02-21T10:39:02;100512.03;;;18.46;36.77
66396;BME280;53207;51.378;-1.342;2023-02-21T10:41:33;100511.23;;;18.81;36.63
66396;BME280;53207;51.378;-1.342;2023-02-21T10:44:07;100511.08;;;18.41;36.78
66396;BME280;53207;51.378;-1.342;2023-02-21T10:46:41;100506.79;;;18.44;36.76
66396;BME280;53207;51.378;-1.342;2023-02-21T10:49:21;100504.67;;;18.52;36.64
66396;BME280;53207;51.378;-1.342;2023-02-21T10:52:03;100503.58;;;18.48;36.65
66396;BME280;53207;51.378;-1.342;2023-02-21T10:54:31;100496.05;;;18.38;36.75
66396;BME280;53207;51.378;-1.342;2023-02-21T10:56:59;100492.96;;;18.75;36.87
66396;BME280;53207;51.378;-1.342;2023-02-21T10:59:30;100485.18;;;18.57;36.84
66396;BME280;53207;51.378;-1.342;2023-02-21T11:02:01;100488.31;;;18.79;36.84
66396;BME280;53207;51.378;-1.342;2023-02-21T11:04:31;100491.99;;;18.54;36.81
66396;BME280;53207;51.378;-1.342;2023-02-21T11:07:01;100490.45;;;18.64;36.96
66396;BME280;53207;51.378;-1.342;2023-02-21T11:09:33;100491.46;;;18.67;36.94
66396;BME280;53207;51.378;-1.342;2023-02-21T11:12:05;100493.38;;;18.36;37.01
66396;BME280;53207;51.378;-1.342;2023-02-21T11:14:33;100491.50;;;18.59;36.98
66396;BME280;53207;51.378;-1.342;2023-02-21T11:17:18;100492.72;;;18.54;37.04
66396;BME280;53207;51.378;-1.342;2023-02-21T11:19:49;100488.32;;;18.60;36.95
66396;BME280;53207;51.378;-1.342;2023-02-21T11:22:20;100491.69;;;18.62;36.91
66396;BME280;53207;51.378;-1.342;2023-02-21T11:24:54;100487.90;;;18.26;37.08
66396;BME280;53207;51.378;-1.342;2023-02-21T11:27:25;100484.87;;;18.30;37.06
66396;BME280;53207;51.378;-1.342;2023-02-21T11:29:54;100482.23;;;18.52;37.00
66396;BME280;53207;51.378;-1.342;2023-02-21T11:32:28;100478.58;;;18.21;37.08
66396;BME280;53207;51.378;-1.342;2023-02-21T11:35:14;100476.62;;;18.23;37.03
66396;BME280;53207;51.378;-1.342;2023-02-21T11:37:48;100473.81;;;18.48;37.01
66396;BME280;53207;51.378;-1.342;2023-02-21T11:40:25;100471.39;;;18.41;37.05
66396;BME280;53207;51.378;-1.342;2023-02-21T11:43:09;100466.85;;;18.44;36.99
66396;BME280;53207;51.378;-1.342;2023-02-21T11:45:40;100464.06;;;18.44;37.03
66396;BME280;53207;51.378;-1.342;2023-02-21T11:48:13;100459.50;;;18.35;37.07
66396;BME280;53207;51.378;-1.342;2023-02-21T11:50:45;100458.69;;;18.40;37.02
66396;BME280;53207;51.378;-1.342;2023-02-21T11:53:19;100458.81;;;18.34;37.04
66396;BME280;53207;51.378;-1.342;2023-02-21T11:55:58;100456.19;;;18.34;37.01
66396;BME280;53207;51.378;-1.342;2023-02-21T11:58:35;100452.24;;;18.27;37.12
66396;BME280;53207;51.378;-1.342;2023-02-21T12:01:06;100449.69;;;18.12;36.95
66396;BME280;53207;51.378;-1.342;2023-02-21T12:03:50;100447.10;;;18.26;37.04
66396;BME280;53207;51.378;-1.342;2023-02-21T12:06:30;100445.52;;;18.30;36.95
66396;BME280;53207;51.378;-1.342;2023-02-21T12:09:03;100443.53;;;18.22;37.07
66396;BME280;53207;51.378;-1.342;2023-02-21T12:11:43;100443.35;;;18.27;36.99
66396;BME280;53207;51.378;-1.342;2023-02-21T12:14:23;100437.91;;;18.23;37.02
66396;BME280;53207;51.378;-1.342;2023-02-21T12:17:02;100433.32;;;18.32;36.95
66396;BME280;53207;51.378;-1.342;2023-02-21T12:19:47;100434.17;;;18.20;37.03
66396;BME280;53207;51.378;-1.342;2023-02-21T12:22:26;100430.81;;;18.26;36.96
