sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T00:01:50;63;29;;157;149055
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T00:04:21;71;31;;180;151070
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T00:06:51;59;28;;149;151283
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T00:09:22;52;27;;133;150912
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T00:11:52;62;31;;158;150559
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T00:14:23;65;27;;164;149941
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T00:16:53;70;31;;177;150821
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T00:19:24;68;30;;172;150064
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T00:21:54;72;31;;183;151348
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T00:24:25;61;28;;155;150626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T00:26:55;64;30;;160;149999
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T00:29:26;75;32;;187;148721
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T00:31:56;60;29;;153;152549
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T00:34:27;62;29;;156;150363
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T00:36:57;57;28;;144;150580
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T00:39:28;62;28;;156;149182
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T00:41:58;63;30;;160;150198
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T00:44:29;68;28;;172;151169
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T00:47:00;59;28;;149;151084
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T00:49:30;60;30;;153;151230
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T00:52:01;54;27;;138;150622
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T00:54:31;57;27;;144;150357
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T00:57:02;65;32;;164;149469
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T00:59:32;63;28;;159;151040
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T01:02:03;62;28;;157;150365
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T01:04:33;54;27;;137;149903
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T01:07:04;64;31;;164;151741
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T01:09:34;61;29;;154;150501
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T01:12:05;64;29;;162;150167
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T01:14:35;57;27;;142;148109
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T01:17:06;68;29;;174;152910
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T01:19:36;59;30;;150;150769
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T01:22:07;65;29;;164;150419
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T01:24:37;59;29;;147;148927
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T01:27:08;57;28;;147;152193
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T01:29:38;67;29;;165;146227
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T01:32:09;63;28;;164;154694
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T01:34:39;62;30;;156;150541
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T01:37:10;61;28;;154;150787
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T01:39:40;61;30;;153;148688
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T01:42:11;59;28;;151;152412
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T01:44:43;62;30;;156;150574
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T01:47:12;67;30;;170;150242
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T01:49:42;66;28;;166;150828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T01:52:13;59;29;;149;150233
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T01:54:45;55;28;;138;149681
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T01:57:14;61;28;;155;150349
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T01:59:45;60;29;;152;151271
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T02:02:21;63;29;;159;150519
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T02:04:46;55;27;;141;151204
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T02:07:17;61;29;;155;150158
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T02:09:46;63;29;;160;150392
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T02:14:40;55;27;;140;150607
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T02:17:05;62;28;;158;151671
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T02:27:09;59;28;;150;150192
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T02:29:47;61;29;;155;150187
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T02:42:14;63;29;;159;150588
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T02:44:40;65;29;;165;150126
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T02:47:06;59;28;;147;148828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T02:49:37;67;29;;172;152579
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T02:52:06;58;28;;147;150356
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T02:54:36;72;30;;178;147008
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T02:57:10;65;29;;167;153696
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T02:59:39;55;28;;137;148319
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T03:02:14;54;27;;138;152830
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T03:04:52;54;28;;136;149967
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T03:09:46;68;30;;173;150795
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T03:12:18;62;29;;159;152300
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T03:14:45;55;28;;138;149612
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T03:17:11;64;29;;161;150232
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T03:19:42;75;30;;190;151014
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T03:22:14;68;29;;172;150253
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T03:24:43;62;30;;157;150633
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T03:27:13;67;29;;171;151000
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T03:29:44;67;28;;169;150438
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T03:32:16;71;30;;178;150041
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T03:34:45;59;30;;149;151422
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T03:37:21;58;27;;147;149790
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T03:39:47;68;30;;173;150644
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T03:42:17;62;28;;156;148701
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T03:44:48;69;30;;176;152507
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T03:47:18;50;27;;126;149540
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T03:49:48;63;29;;159;150358
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T03:52:19;54;28;;138;150875
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T03:54:49;59;27;;150;151051
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T03:57:19;54;26;;137;150347
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T03:59:50;75;30;;189;150432
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T04:02:20;60;30;;151;150180
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T04:04:50;68;28;;170;148386
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T04:07:21;58;29;;147;151593
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T04:09:51;60;28;;151;150333
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T04:12:23;62;27;;157;151585
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T04:14:52;69;29;;174;149194
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T04:17:23;72;30;;179;147518
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T04:19:54;55;27;;143;155170
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T04:22:24;68;30;;170;149193
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T04:24:55;62;28;;154;149024
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T04:27:26;53;27;;136;153162
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T04:29:56;59;28;;149;150416
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T04:32:27;59;28;;146;146733
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T04:34:57;53;26;;137;154164
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T04:37:27;56;27;;142;151170
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T04:39:58;64;28;;162;149832
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T04:42:29;62;29;;157;151408
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T04:44:59;63;27;;160;150267
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T04:47:29;62;29;;155;149592
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T04:50:00;64;28;;160;149845
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T04:52:30;66;29;;167;151161
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T04:55:00;64;28;;161;149988
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T04:57:31;57;28;;143;149230
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T05:00:02;61;28;;155;151028
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T05:02:31;67;28;;168;150350
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T05:05:02;57;27;;145;150721
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T05:07:32;61;28;;152;149329
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T05:10:05;58;29;;148;151193
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T05:12:33;62;27;;157;151834
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T05:15:04;54;26;;135;149947
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T05:17:34;50;26;;127;149726
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T05:20:04;57;27;;145;150954
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T05:22:38;69;30;;173;150258
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T05:25:06;53;26;;135;150753
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T05:27:36;61;28;;154;149872
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T05:30:07;62;28;;157;151602
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T05:32:37;72;30;;178;146631
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T05:35:08;61;28;;155;151388
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T05:37:38;59;28;;152;153118
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T05:40:09;66;28;;167;150616
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T05:42:41;63;28;;160;151354
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T05:45:10;63;28;;159;150769
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T05:47:41;62;28;;158;150694
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T05:50:11;58;28;;146;149518
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T05:52:42;65;30;;164;150760
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T05:55:12;60;26;;152;150681
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T05:57:42;63;28;;158;149564
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T06:00:16;65;29;;165;150476
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T06:02:43;64;29;;159;147486
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T06:05:13;58;26;;149;152871
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T06:07:44;56;27;;140;149799
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T06:10:15;60;29;;153;150789
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T06:12:44;67;28;;171;150899
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T06:15:15;59;27;;147;148433
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T06:17:45;60;28;;154;153201
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T06:20:16;71;30;;174;145478
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T06:22:47;64;28;;167;155309
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T06:25:17;53;27;;132;148703
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T06:27:47;67;30;;171;151899
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T06:30:17;60;27;;148;147026
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T06:32:48;62;29;;159;153554
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T06:35:18;60;30;;150;149774
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T06:37:48;61;28;;152;149204
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T06:40:19;66;31;;169;151726
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T06:42:49;55;28;;139;150248
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T06:45:19;59;28;;148;150439
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T06:47:50;61;28;;154;150814
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T06:50:20;62;30;;156;149408
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T06:52:51;58;28;;147;151389
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T06:55:21;61;31;;154;150229
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T06:57:52;62;30;;155;149301
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T07:00:22;64;28;;164;152021
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T07:02:52;57;29;;143;149538
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T07:05:23;70;32;;177;151092
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T07:07:53;63;30;;160;150336
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T07:10:24;57;29;;144;150165
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T07:12:54;61;29;;155;150595
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T07:15:25;57;29;;143;149971
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T07:17:55;64;29;;160;149072
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T07:20:25;67;32;;169;151207
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T07:22:56;54;29;;136;149868
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T07:25:26;62;29;;157;151421
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T07:27:57;64;31;;161;149965
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T07:30:28;61;30;;156;151165
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T07:32:59;63;28;;159;151144
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T07:35:29;57;31;;142;149404
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T07:38:00;63;29;;161;152471
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T07:40:30;58;30;;144;148099
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T07:43:02;63;30;;159;150231
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T07:45:31;67;31;;172;152858
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T07:48:02;55;29;;138;150295
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T07:50:33;65;30;;165;150860
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T07:53:03;65;30;;164;150006
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T07:55:33;69;32;;176;151254
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T07:58:04;58;28;;146;150345
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T08:00:34;57;30;;144;150498
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T08:03:05;62;31;;156;150653
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T08:05:35;62;31;;156;149359
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T08:08:09;64;30;;162;150603
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T08:10:36;58;30;;148;150527
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T08:13:07;58;28;;146;150527
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T08:15:37;66;31;;168;151328
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T08:18:14;54;28;;134;148328
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T08:20:38;61;30;;154;151083
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T08:23:08;51;28;;129;150630
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T08:25:38;69;30;;175;150790
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T08:28:09;56;30;;141;150488
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T08:30:39;63;30;;159;149855
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T08:33:09;60;30;;152;149964
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T08:35:40;59;31;;150;150666
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T08:38:10;54;28;;137;151110
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T08:40:41;55;28;;139;150035
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T08:43:11;58;30;;147;150713
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T08:45:41;61;31;;154;149879
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T08:48:12;58;29;;147;151056
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T08:50:42;56;28;;142;149487
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T08:53:13;60;30;;152;150453
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T08:55:43;56;30;;142;151406
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T08:58:13;60;29;;148;147209
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T09:00:44;58;31;;148;152592
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T09:03:14;62;30;;157;151279
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T09:05:44;63;30;;156;147849
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T09:08:15;60;30;;154;152781
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T09:10:47;64;31;;162;150740
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T09:13:16;60;29;;150;147698
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T09:15:46;61;30;;157;153172
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T09:18:17;57;29;;144;149008
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T09:20:51;61;31;;155;150269
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T09:23:19;59;30;;145;146227
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T09:25:47;63;31;;163;154380
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T09:28:18;60;29;;153;151543
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T09:30:49;59;30;;150;150737
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T09:33:19;63;30;;160;150678
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T09:35:50;71;33;;179;150368
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T09:38:20;56;29;;142;150091
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T09:40:54;60;30;;151;149881
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T09:43:31;57;30;;144;150378
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T09:45:53;60;30;;152;151319
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T09:48:22;66;32;;165;149706
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T09:50:53;62;31;;155;148466
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T09:53:31;64;31;;163;151630
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T09:55:56;57;30;;145;150980
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T09:58:25;66;31;;168;150842
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T10:00:57;65;32;;167;152256
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T10:03:41;66;33;;166;150909
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T10:06:06;55;28;;139;150046
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T10:11:00;57;29;;144;150755
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T10:16:10;57;32;;142;149353
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T10:18:31;52;28;;133;150776
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T10:21:01;60;30;;152;149706
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T10:23:39;62;31;;157;151325
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T10:26:08;62;30;;156;149237
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T10:28:30;58;30;;147;151709
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T10:31:04;62;31;;156;150225
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T10:33:31;50;28;;126;150874
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T10:36:08;59;30;;150;150596
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T10:38:32;64;31;;160;149264
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T10:41:03;60;32;;151;150303
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T10:43:34;62;31;;156;150504
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T10:46:12;67;29;;170;151498
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T10:48:34;54;31;;135;149174
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T10:51:06;59;31;;151;151340
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T10:53:36;58;28;;148;150558
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T10:56:06;64;32;;162;150318
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T10:58:36;67;32;;169;150118
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T11:03:41;58;30;;146;150884
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T11:06:07;52;28;;130;148639
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T11:08:39;58;29;;148;152131
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T11:11:08;62;31;;156;149877
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T11:13:39;60;30;;152;150104
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T11:16:15;60;30;;150;148773
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T11:18:39;65;32;;166;152837
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T11:21:11;68;33;;171;150115
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T11:23:44;58;29;;148;150541
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T11:26:11;49;29;;124;150636
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T11:28:43;57;29;;144;149810
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T11:31:25;68;33;;172;150325
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T11:33:45;64;31;;161;149738
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T11:36:16;55;30;;140;150400
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T11:41:22;65;32;;164;150292
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T11:43:49;65;31;;167;152421
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T11:46:18;60;31;;151;149847
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T11:48:53;62;32;;156;150490
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T11:51:39;57;30;;144;151205
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T11:53:44;67;32;;169;149766
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-21T12:01:17;62;32;;157;150433
