sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T00:02:28;12.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T00:07:28;12.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T00:12:27;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T00:17:27;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T00:22:27;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T00:27:28;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T00:32:27;12.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T00:37:27;12.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T00:42:27;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T00:47:27;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T00:52:27;9.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T00:57:27;9.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T01:02:28;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T01:07:28;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T01:12:27;9.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T01:17:27;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T01:22:27;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T01:32:27;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T01:37:27;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T01:42:28;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T01:47:28;12.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T01:52:28;12.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T01:57:29;11.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T02:02:36;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T02:07:27;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T02:13:24;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T02:22:55;12.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T02:32:59;11.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T02:47:35;12.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T02:52:27;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T02:57:27;9.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T03:03:02;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T03:12:37;8.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T03:17:33;9.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T03:22:32;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T03:27:31;12.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T03:32:35;12.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T03:37:35;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T03:42:27;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T03:47:27;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T03:52:27;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T03:57:27;11.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T04:02:28;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T04:07:28;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T04:12:27;11.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T04:17:28;12.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T04:22:27;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T04:27:27;9.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T04:32:27;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T04:37:28;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T04:42:27;12.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T04:47:27;11.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T04:52:28;11.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T04:57:27;11.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T05:02:27;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T05:07:27;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T05:12:27;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T05:17:27;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T05:22:28;9.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T05:27:28;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T05:32:29;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T05:37:27;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T05:42:28;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T05:47:27;11.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T05:52:27;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T05:57:28;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T06:02:27;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T06:07:27;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T06:12:27;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T06:17:27;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T06:22:28;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T06:27:27;12.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T06:32:27;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T06:37:28;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T06:42:28;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T06:52:27;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T06:57:27;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T07:02:28;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T07:07:27;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T07:12:27;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T07:17:27;11.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T07:22:28;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T07:27:27;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T07:32:27;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T07:37:27;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T07:42:27;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T07:47:28;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T07:52:27;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T07:57:28;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T08:02:27;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T08:07:28;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T08:12:27;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T08:17:27;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T08:22:27;9.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T08:27:27;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T08:32:27;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T08:37:27;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T08:42:27;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T08:47:28;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T08:52:28;11.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T08:57:27;11.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T09:02:29;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T09:07:29;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T09:12:27;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T09:17:27;9.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T09:22:27;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T09:27:27;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T09:32:27;12.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T09:37:27;11.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T09:42:32;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T09:47:35;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T09:52:34;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T09:57:28;11.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T10:02:48;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T10:07:38;9.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T10:12:38;9.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T10:17:35;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T10:22:32;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T10:27:30;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T10:32:28;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T10:37:40;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T10:42:36;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T10:47:39;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T10:52:27;12.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T10:57:27;11.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T11:02:39;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T11:07:27;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T11:17:29;9.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T11:22:40;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T11:27:29;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T11:32:36;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T11:37:27;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T11:42:36;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T11:47:37;8.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T11:52:36;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T11:57:39;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T12:02:55;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T12:07:38;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T12:12:45;11.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T12:17:51;9.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T12:22:48;9.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T12:27:44;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T12:32:49;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T12:37:41;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T12:47:33;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T12:52:39;9.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T12:57:35;9.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T13:02:39;9.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T13:07:36;9.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T13:12:35;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T13:17:27;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T13:24:51;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T13:32:29;11.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T13:37:31;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T13:42:30;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T13:47:28;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T13:53:02;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T13:57:40;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T14:07:59;9.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T14:12:29;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T14:17:37;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T14:22:34;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T14:27:46;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T14:32:40;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T14:37:35;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T14:42:42;9.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T14:47:53;9.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T15:00:07;9.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T15:07:33;8.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T15:12:27;9.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T15:17:29;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T15:22:31;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T15:27:27;11.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T15:32:27;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T15:37:32;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T15:42:29;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T15:47:29;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T15:52:40;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T15:57:32;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T16:07:34;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T16:12:38;12.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T16:17:33;11.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T16:22:35;11.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T16:37:27;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T16:42:27;8.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T16:47:28;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T16:52:27;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T16:57:28;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T17:02:27;11.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T17:07:28;12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T17:12:27;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T17:17:27;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T17:22:27;11.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T17:27:28;11.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T17:32:27;11.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T17:37:27;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T17:42:28;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T17:47:28;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T17:52:27;9.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T17:57:27;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T18:02:27;11.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T18:12:27;11.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T18:17:27;12.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T18:22:27;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T18:27:28;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T18:32:28;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T18:37:27;9.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T18:42:27;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T18:47:28;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T18:52:27;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T18:57:28;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T19:02:28;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T19:12:27;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T19:17:27;11.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T19:22:27;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T19:27:27;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T19:32:28;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T19:37:27;9.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T19:42:27;8.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T19:47:27;9.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T19:52:28;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T19:57:27;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T20:07:27;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T20:12:27;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T20:17:27;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T20:22:27;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T20:27:27;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T20:37:27;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T20:42:27;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T20:47:27;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T20:52:27;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T20:57:27;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T21:02:27;11.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T21:07:28;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T21:12:29;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T21:17:29;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T21:22:29;11.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T21:27:27;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T21:32:28;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T21:37:30;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T21:42:28;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T21:47:31;11.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T21:52:28;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T21:57:28;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T22:02:27;9.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T22:07:27;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T22:17:27;12.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T22:22:28;12.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T22:27:27;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T22:32:27;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T22:37:27;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T22:42:28;11.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T22:47:27;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T22:52:27;11.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T22:57:27;12.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T23:02:27;11.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T23:07:27;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T23:12:28;11.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T23:17:27;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T23:22:28;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T23:27:27;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T23:32:27;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T23:37:27;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T23:42:27;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T23:47:27;11.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T23:52:27;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-21T23:57:27;9.77;;;;
