sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21826;BME280;11075;47.944;11.776;2023-02-21T00:01:41;95229.50;;;8.06;23.73
21826;BME280;11075;47.944;11.776;2023-02-21T00:04:27;95215.00;;;7.40;24.63
21826;BME280;11075;47.944;11.776;2023-02-21T00:07:12;95225.94;;;8.76;23.27
21826;BME280;11075;47.944;11.776;2023-02-21T00:09:57;95225.66;;;7.32;24.42
21826;BME280;11075;47.944;11.776;2023-02-21T00:12:43;95228.25;;;9.00;22.65
21826;BME280;11075;47.944;11.776;2023-02-21T00:15:28;95227.91;;;8.84;22.98
21826;BME280;11075;47.944;11.776;2023-02-21T00:18:14;95222.66;;;7.33;24.47
21826;BME280;11075;47.944;11.776;2023-02-21T00:20:59;95225.28;;;7.69;23.88
21826;BME280;11075;47.944;11.776;2023-02-21T00:23:44;95205.66;;;7.02;25.03
21826;BME280;11075;47.944;11.776;2023-02-21T00:26:30;95210.06;;;7.34;24.24
21826;BME280;11075;47.944;11.776;2023-02-21T00:29:15;95214.13;;;8.29;23.32
21826;BME280;11075;47.944;11.776;2023-02-21T00:32:01;95209.78;;;8.59;22.99
21826;BME280;11075;47.944;11.776;2023-02-21T00:34:46;95198.84;;;5.02;26.45
21826;BME280;11075;47.944;11.776;2023-02-21T00:37:31;95205.78;;;7.33;24.32
21826;BME280;11075;47.944;11.776;2023-02-21T00:40:17;95204.63;;;7.25;24.39
21826;BME280;11075;47.944;11.776;2023-02-21T00:43:03;95204.94;;;8.21;23.65
21826;BME280;11075;47.944;11.776;2023-02-21T00:45:49;95213.06;;;9.22;22.42
21826;BME280;11075;47.944;11.776;2023-02-21T00:48:34;95210.53;;;8.91;22.74
21826;BME280;11075;47.944;11.776;2023-02-21T00:51:20;95216.56;;;9.48;22.11
21826;BME280;11075;47.944;11.776;2023-02-21T00:54:05;95212.81;;;8.18;23.47
21826;BME280;11075;47.944;11.776;2023-02-21T00:56:50;95218.91;;;8.41;23.09
21826;BME280;11075;47.944;11.776;2023-02-21T00:59:36;95206.34;;;6.44;24.96
21826;BME280;11075;47.944;11.776;2023-02-21T01:02:21;95216.53;;;8.39;22.92
21826;BME280;11075;47.944;11.776;2023-02-21T01:05:07;95220.03;;;9.48;21.67
21826;BME280;11075;47.944;11.776;2023-02-21T01:07:52;95208.72;;;7.45;23.36
21826;BME280;11075;47.944;11.776;2023-02-21T01:10:39;95201.00;;;7.97;23.77
21826;BME280;11075;47.944;11.776;2023-02-21T01:13:25;95202.97;;;7.82;23.34
21826;BME280;11075;47.944;11.776;2023-02-21T01:16:10;95178.53;;;8.15;23.58
21826;BME280;11075;47.944;11.776;2023-02-21T01:18:56;95189.53;;;7.29;24.35
21826;BME280;11075;47.944;11.776;2023-02-21T01:21:41;95199.44;;;8.35;22.85
21826;BME280;11075;47.944;11.776;2023-02-21T01:24:27;95184.44;;;8.34;23.35
21826;BME280;11075;47.944;11.776;2023-02-21T01:27:13;95196.13;;;8.30;22.89
21826;BME280;11075;47.944;11.776;2023-02-21T01:29:58;95182.50;;;8.17;23.10
21826;BME280;11075;47.944;11.776;2023-02-21T01:32:43;95193.88;;;8.23;22.61
21826;BME280;11075;47.944;11.776;2023-02-21T01:35:28;95169.25;;;6.37;25.00
21826;BME280;11075;47.944;11.776;2023-02-21T01:38:14;95177.41;;;8.55;22.59
21826;BME280;11075;47.944;11.776;2023-02-21T01:40:59;95177.22;;;8.04;22.99
21826;BME280;11075;47.944;11.776;2023-02-21T01:44:02;95174.31;;;7.02;24.11
21826;BME280;11075;47.944;11.776;2023-02-21T01:46:48;95180.63;;;8.27;22.33
21826;BME280;11075;47.944;11.776;2023-02-21T01:49:37;95181.69;;;8.65;22.22
21826;BME280;11075;47.944;11.776;2023-02-21T01:52:24;95185.38;;;8.86;21.88
21826;BME280;11075;47.944;11.776;2023-02-21T01:55:10;95173.69;;;8.26;22.20
21826;BME280;11075;47.944;11.776;2023-02-21T01:57:56;95157.06;;;6.94;24.13
21826;BME280;11075;47.944;11.776;2023-02-21T02:00:42;95152.09;;;6.38;24.77
21826;BME280;11075;47.944;11.776;2023-02-21T02:03:29;95165.25;;;8.10;22.77
21826;BME280;11075;47.944;11.776;2023-02-21T02:06:16;95171.59;;;7.16;23.60
21826;BME280;11075;47.944;11.776;2023-02-21T02:12:23;95145.34;;;5.58;25.78
21826;BME280;11075;47.944;11.776;2023-02-21T02:28:30;95155.47;;;8.14;22.65
21826;BME280;11075;47.944;11.776;2023-02-21T02:40:42;95132.91;;;8.15;22.44
21826;BME280;11075;47.944;11.776;2023-02-21T02:43:21;95144.69;;;7.74;22.49
21826;BME280;11075;47.944;11.776;2023-02-21T02:46:05;95141.34;;;8.00;22.61
21826;BME280;11075;47.944;11.776;2023-02-21T02:48:38;95132.25;;;6.67;24.36
21826;BME280;11075;47.944;11.776;2023-02-21T02:51:10;95133.78;;;8.02;22.48
21826;BME280;11075;47.944;11.776;2023-02-21T02:53:38;95144.47;;;8.33;21.99
21826;BME280;11075;47.944;11.776;2023-02-21T02:56:08;95140.00;;;8.11;22.48
21826;BME280;11075;47.944;11.776;2023-02-21T02:59:01;95124.88;;;5.35;25.21
21826;BME280;11075;47.944;11.776;2023-02-21T03:12:46;95131.81;;;7.85;22.84
21826;BME280;11075;47.944;11.776;2023-02-21T03:15:32;95141.34;;;8.48;21.72
21826;BME280;11075;47.944;11.776;2023-02-21T03:18:39;95130.41;;;5.85;24.34
21826;BME280;11075;47.944;11.776;2023-02-21T03:21:09;95115.59;;;6.92;23.35
21826;BME280;11075;47.944;11.776;2023-02-21T03:23:38;95129.06;;;8.55;21.62
21826;BME280;11075;47.944;11.776;2023-02-21T03:26:07;95126.88;;;7.78;22.37
21826;BME280;11075;47.944;11.776;2023-02-21T03:28:40;95121.94;;;6.96;23.81
21826;BME280;11075;47.944;11.776;2023-02-21T03:31:08;95124.56;;;5.96;24.51
21826;BME280;11075;47.944;11.776;2023-02-21T03:33:37;95119.31;;;6.82;23.80
21826;BME280;11075;47.944;11.776;2023-02-21T03:36:07;95116.84;;;7.92;22.58
21826;BME280;11075;47.944;11.776;2023-02-21T03:38:35;95124.72;;;8.20;22.17
21826;BME280;11075;47.944;11.776;2023-02-21T03:41:02;95120.81;;;6.75;23.67
21826;BME280;11075;47.944;11.776;2023-02-21T03:43:31;95140.31;;;7.78;22.25
21826;BME280;11075;47.944;11.776;2023-02-21T03:46:00;95143.34;;;8.82;21.05
21826;BME280;11075;47.944;11.776;2023-02-21T03:48:27;95145.66;;;6.53;23.24
21826;BME280;11075;47.944;11.776;2023-02-21T03:51:07;95160.41;;;9.20;20.53
21826;BME280;11075;47.944;11.776;2023-02-21T03:53:35;95142.00;;;7.74;22.20
21826;BME280;11075;47.944;11.776;2023-02-21T03:56:04;95158.75;;;8.02;21.45
21826;BME280;11075;47.944;11.776;2023-02-21T03:58:52;95145.59;;;8.01;22.08
21826;BME280;11075;47.944;11.776;2023-02-21T04:01:20;95155.03;;;7.14;22.75
21826;BME280;11075;47.944;11.776;2023-02-21T04:03:48;95157.53;;;7.55;22.41
21826;BME280;11075;47.944;11.776;2023-02-21T04:06:15;95135.59;;;5.16;24.87
21826;BME280;11075;47.944;11.776;2023-02-21T04:08:41;95106.41;;;3.01;28.40
21826;BME280;11075;47.944;11.776;2023-02-21T04:11:09;95127.16;;;6.15;24.32
21826;BME280;11075;47.944;11.776;2023-02-21T04:13:36;95149.59;;;7.72;22.37
21826;BME280;11075;47.944;11.776;2023-02-21T04:16:03;95149.56;;;7.41;22.67
21826;BME280;11075;47.944;11.776;2023-02-21T04:18:32;95138.25;;;5.81;24.17
21826;BME280;11075;47.944;11.776;2023-02-21T04:21:02;95131.22;;;3.55;26.41
21826;BME280;11075;47.944;11.776;2023-02-21T04:23:29;95132.88;;;6.86;23.46
21826;BME280;11075;47.944;11.776;2023-02-21T04:25:56;95141.13;;;6.89;23.20
21826;BME280;11075;47.944;11.776;2023-02-21T04:28:30;95149.41;;;8.39;21.46
21826;BME280;11075;47.944;11.776;2023-02-21T04:30:57;95138.50;;;6.62;23.61
21826;BME280;11075;47.944;11.776;2023-02-21T04:33:25;95149.66;;;7.89;21.74
21826;BME280;11075;47.944;11.776;2023-02-21T04:35:51;95153.81;;;8.44;21.20
21826;BME280;11075;47.944;11.776;2023-02-21T04:38:30;95151.63;;;6.86;22.78
21826;BME280;11075;47.944;11.776;2023-02-21T04:40:57;95145.88;;;6.56;23.28
21826;BME280;11075;47.944;11.776;2023-02-21T04:43:24;95157.63;;;7.72;21.75
21826;BME280;11075;47.944;11.776;2023-02-21T04:45:51;95152.59;;;5.85;23.98
21826;BME280;11075;47.944;11.776;2023-02-21T04:48:18;95137.53;;;5.76;24.11
21826;BME280;11075;47.944;11.776;2023-02-21T04:50:46;95118.97;;;3.25;27.29
21826;BME280;11075;47.944;11.776;2023-02-21T04:53:14;95107.66;;;2.75;28.21
21826;BME280;11075;47.944;11.776;2023-02-21T04:55:41;95147.34;;;6.99;22.75
21826;BME280;11075;47.944;11.776;2023-02-21T04:58:07;95132.41;;;6.48;23.57
21826;BME280;11075;47.944;11.776;2023-02-21T05:00:34;95130.19;;;6.36;23.17
21826;BME280;11075;47.944;11.776;2023-02-21T05:03:01;95119.88;;;3.73;26.51
21826;BME280;11075;47.944;11.776;2023-02-21T05:05:28;95104.09;;;4.00;26.16
21826;BME280;11075;47.944;11.776;2023-02-21T05:07:55;95125.66;;;5.95;23.79
21826;BME280;11075;47.944;11.776;2023-02-21T05:10:22;95115.38;;;5.10;25.02
21826;BME280;11075;47.944;11.776;2023-02-21T05:12:56;95112.56;;;5.53;24.33
21826;BME280;11075;47.944;11.776;2023-02-21T05:15:23;95095.44;;;4.70;25.89
21826;BME280;11075;47.944;11.776;2023-02-21T05:17:50;95086.38;;;3.62;26.86
21826;BME280;11075;47.944;11.776;2023-02-21T05:20:17;95091.25;;;5.15;24.86
21826;BME280;11075;47.944;11.776;2023-02-21T05:22:44;95071.59;;;3.98;26.56
21826;BME280;11075;47.944;11.776;2023-02-21T05:25:19;95069.25;;;4.34;26.69
21826;BME280;11075;47.944;11.776;2023-02-21T05:27:48;95059.78;;;3.57;27.88
21826;BME280;11075;47.944;11.776;2023-02-21T05:30:18;95056.38;;;2.98;28.46
21826;BME280;11075;47.944;11.776;2023-02-21T05:32:45;95056.75;;;3.92;26.97
21826;BME280;11075;47.944;11.776;2023-02-21T05:35:14;95052.41;;;3.49;27.42
21826;BME280;11075;47.944;11.776;2023-02-21T05:37:41;95056.47;;;3.70;27.18
21826;BME280;11075;47.944;11.776;2023-02-21T05:40:12;95064.09;;;4.00;26.25
21826;BME280;11075;47.944;11.776;2023-02-21T05:42:39;95050.34;;;2.88;27.76
21826;BME280;11075;47.944;11.776;2023-02-21T05:45:06;95047.13;;;2.12;28.88
21826;BME280;11075;47.944;11.776;2023-02-21T05:47:33;95070.91;;;4.30;25.73
21826;BME280;11075;47.944;11.776;2023-02-21T05:50:01;95045.72;;;2.69;28.14
21826;BME280;11075;47.944;11.776;2023-02-21T05:52:28;95043.84;;;2.70;27.76
21826;BME280;11075;47.944;11.776;2023-02-21T05:54:55;95047.91;;;5.04;25.57
21826;BME280;11075;47.944;11.776;2023-02-21T05:57:22;95045.41;;;3.58;27.28
21826;BME280;11075;47.944;11.776;2023-02-21T05:59:49;95063.59;;;5.39;24.59
21826;BME280;11075;47.944;11.776;2023-02-21T06:02:16;95091.63;;;7.63;21.92
21826;BME280;11075;47.944;11.776;2023-02-21T06:04:42;95084.75;;;5.54;24.53
21826;BME280;11075;47.944;11.776;2023-02-21T06:07:10;95076.28;;;6.29;23.35
21826;BME280;11075;47.944;11.776;2023-02-21T06:09:36;95091.47;;;6.70;22.94
21826;BME280;11075;47.944;11.776;2023-02-21T06:12:03;95077.19;;;5.10;24.70
21826;BME280;11075;47.944;11.776;2023-02-21T06:14:30;95088.47;;;7.30;22.15
21826;BME280;11075;47.944;11.776;2023-02-21T06:16:59;95082.75;;;5.59;23.91
21826;BME280;11075;47.944;11.776;2023-02-21T06:19:26;95089.47;;;6.75;23.26
21826;BME280;11075;47.944;11.776;2023-02-21T06:21:53;95072.88;;;5.87;24.36
21826;BME280;11075;47.944;11.776;2023-02-21T06:24:20;95071.50;;;4.65;25.10
21826;BME280;11075;47.944;11.776;2023-02-21T06:26:47;95062.56;;;3.94;26.29
21826;BME280;11075;47.944;11.776;2023-02-21T06:29:14;95065.72;;;5.09;25.21
21826;BME280;11075;47.944;11.776;2023-02-21T06:31:41;95087.75;;;5.33;24.47
21826;BME280;11075;47.944;11.776;2023-02-21T06:34:08;95092.25;;;7.28;22.15
21826;BME280;11075;47.944;11.776;2023-02-21T06:36:34;95093.91;;;7.47;22.07
21826;BME280;11075;47.944;11.776;2023-02-21T06:39:01;95097.34;;;7.39;22.30
21826;BME280;11075;47.944;11.776;2023-02-21T06:41:30;95096.50;;;6.35;23.36
21826;BME280;11075;47.944;11.776;2023-02-21T06:43:58;95104.03;;;6.83;22.97
21826;BME280;11075;47.944;11.776;2023-02-21T06:46:28;95098.28;;;7.65;22.53
21826;BME280;11075;47.944;11.776;2023-02-21T06:48:56;95092.56;;;5.78;24.38
21826;BME280;11075;47.944;11.776;2023-02-21T06:51:23;95083.66;;;4.52;25.72
21826;BME280;11075;47.944;11.776;2023-02-21T06:53:56;95094.91;;;6.48;23.32
21826;BME280;11075;47.944;11.776;2023-02-21T06:56:23;95100.50;;;5.83;24.14
21826;BME280;11075;47.944;11.776;2023-02-21T06:58:51;95106.53;;;8.17;22.11
21826;BME280;11075;47.944;11.776;2023-02-21T07:01:18;95102.28;;;7.45;22.68
21826;BME280;11075;47.944;11.776;2023-02-21T07:03:46;95098.81;;;7.45;23.04
21826;BME280;11075;47.944;11.776;2023-02-21T07:06:13;95114.41;;;9.05;21.66
21826;BME280;11075;47.944;11.776;2023-02-21T07:08:41;95095.94;;;6.11;24.96
21826;BME280;11075;47.944;11.776;2023-02-21T07:11:08;95096.13;;;7.45;23.67
21826;BME280;11075;47.944;11.776;2023-02-21T07:13:35;95089.09;;;6.18;24.98
21826;BME280;11075;47.944;11.776;2023-02-21T07:16:03;95094.94;;;7.99;23.18
21826;BME280;11075;47.944;11.776;2023-02-21T07:18:30;95100.41;;;8.34;23.08
21826;BME280;11075;47.944;11.776;2023-02-21T07:20:57;95103.66;;;9.05;22.33
21826;BME280;11075;47.944;11.776;2023-02-21T07:23:24;95089.88;;;9.15;22.64
21826;BME280;11075;47.944;11.776;2023-02-21T07:25:51;95115.97;;;9.96;21.34
21826;BME280;11075;47.944;11.776;2023-02-21T07:28:18;95122.28;;;10.38;20.82
21826;BME280;11075;47.944;11.776;2023-02-21T07:30:45;95109.63;;;8.59;22.66
21826;BME280;11075;47.944;11.776;2023-02-21T07:33:13;95110.19;;;9.76;22.23
21826;BME280;11075;47.944;11.776;2023-02-21T07:35:40;95112.81;;;8.86;23.23
21826;BME280;11075;47.944;11.776;2023-02-21T07:38:07;95124.94;;;10.67;21.07
21826;BME280;11075;47.944;11.776;2023-02-21T07:40:34;95100.00;;;8.66;23.69
21826;BME280;11075;47.944;11.776;2023-02-21T07:43:01;95110.94;;;9.86;21.94
21826;BME280;11075;47.944;11.776;2023-02-21T07:45:28;95108.19;;;9.39;22.52
21826;BME280;11075;47.944;11.776;2023-02-21T07:47:54;95102.84;;;9.22;23.01
21826;BME280;11075;47.944;11.776;2023-02-21T07:50:21;95118.91;;;11.33;21.63
21826;BME280;11075;47.944;11.776;2023-02-21T07:52:49;95107.19;;;9.69;22.93
21826;BME280;11075;47.944;11.776;2023-02-21T07:55:16;95122.88;;;11.15;21.45
21826;BME280;11075;47.944;11.776;2023-02-21T07:57:44;95123.63;;;13.87;19.47
21826;BME280;11075;47.944;11.776;2023-02-21T08:00:12;95150.50;;;16.06;17.02
21826;BME280;11075;47.944;11.776;2023-02-21T08:02:40;95172.81;;;17.77;16.21
21826;BME280;11075;47.944;11.776;2023-02-21T08:05:08;95182.53;;;17.44;16.50
21826;BME280;11075;47.944;11.776;2023-02-21T08:07:35;95206.78;;;16.51;15.50
21826;BME280;11075;47.944;11.776;2023-02-21T08:10:02;95214.06;;;17.45;15.22
21826;BME280;11075;47.944;11.776;2023-02-21T08:12:29;95210.06;;;19.46;14.90
21826;BME280;11075;47.944;11.776;2023-02-21T08:14:56;95218.94;;;17.63;15.31
21826;BME280;11075;47.944;11.776;2023-02-21T08:17:24;95218.66;;;20.85;14.33
21826;BME280;11075;47.944;11.776;2023-02-21T08:19:51;95230.09;;;18.58;14.94
21826;BME280;11075;47.944;11.776;2023-02-21T08:22:19;95220.59;;;18.82;15.33
21826;BME280;11075;47.944;11.776;2023-02-21T08:24:49;95240.81;;;21.65;13.58
21826;BME280;11075;47.944;11.776;2023-02-21T08:27:17;95243.13;;;21.77;13.36
21826;BME280;11075;47.944;11.776;2023-02-21T08:29:44;95245.19;;;21.41;13.43
21826;BME280;11075;47.944;11.776;2023-02-21T08:32:10;95248.31;;;21.54;14.08
21826;BME280;11075;47.944;11.776;2023-02-21T08:34:38;95251.47;;;21.38;13.79
21826;BME280;11075;47.944;11.776;2023-02-21T08:37:05;95251.13;;;20.86;13.95
21826;BME280;11075;47.944;11.776;2023-02-21T08:39:43;95257.75;;;21.21;14.01
21826;BME280;11075;47.944;11.776;2023-02-21T08:42:11;95242.34;;;17.97;15.19
21826;BME280;11075;47.944;11.776;2023-02-21T08:44:42;95245.81;;;16.39;16.50
21826;BME280;11075;47.944;11.776;2023-02-21T08:47:10;95286.72;;;20.83;12.73
21826;BME280;11075;47.944;11.776;2023-02-21T08:49:38;95258.44;;;21.68;13.29
21826;BME280;11075;47.944;11.776;2023-02-21T08:52:07;95248.59;;;20.07;15.14
21826;BME280;11075;47.944;11.776;2023-02-21T08:54:35;95275.81;;;25.67;11.68
21826;BME280;11075;47.944;11.776;2023-02-21T08:57:02;95288.91;;;25.63;11.02
21826;BME280;11075;47.944;11.776;2023-02-21T08:59:29;95296.84;;;25.81;10.88
21826;BME280;11075;47.944;11.776;2023-02-21T09:02:00;95295.97;;;25.64;11.64
21826;BME280;11075;47.944;11.776;2023-02-21T09:04:27;95308.97;;;26.27;10.47
21826;BME280;11075;47.944;11.776;2023-02-21T09:06:55;95306.63;;;24.65;11.26
21826;BME280;11075;47.944;11.776;2023-02-21T09:09:22;95306.03;;;26.34;10.58
21826;BME280;11075;47.944;11.776;2023-02-21T09:11:49;95324.03;;;25.36;10.80
21826;BME280;11075;47.944;11.776;2023-02-21T09:14:16;95328.47;;;24.80;10.90
21826;BME280;11075;47.944;11.776;2023-02-21T09:16:43;95310.81;;;23.37;11.90
21826;BME280;11075;47.944;11.776;2023-02-21T09:19:13;95314.41;;;23.31;12.27
21826;BME280;11075;47.944;11.776;2023-02-21T09:21:45;95310.94;;;23.23;12.32
21826;BME280;11075;47.944;11.776;2023-02-21T09:24:13;95294.91;;;21.22;13.41
21826;BME280;11075;47.944;11.776;2023-02-21T09:26:39;95289.41;;;20.69;14.38
21826;BME280;11075;47.944;11.776;2023-02-21T09:29:08;95285.88;;;19.60;14.36
21826;BME280;11075;47.944;11.776;2023-02-21T09:31:37;95273.84;;;19.71;14.68
21826;BME280;11075;47.944;11.776;2023-02-21T09:34:04;95276.56;;;19.71;14.61
21826;BME280;11075;47.944;11.776;2023-02-21T09:36:34;95273.22;;;16.96;15.00
21826;BME280;11075;47.944;11.776;2023-02-21T09:39:02;95269.84;;;20.74;14.17
21826;BME280;11075;47.944;11.776;2023-02-21T09:41:33;95265.75;;;19.27;14.97
21826;BME280;11075;47.944;11.776;2023-02-21T09:44:03;95269.84;;;20.52;14.28
21826;BME280;11075;47.944;11.776;2023-02-21T09:46:40;95287.47;;;17.12;14.46
21826;BME280;11075;47.944;11.776;2023-02-21T09:49:30;95308.38;;;17.84;12.79
21826;BME280;11075;47.944;11.776;2023-02-21T09:52:00;95286.28;;;19.62;13.60
21826;BME280;11075;47.944;11.776;2023-02-21T09:57:01;95290.94;;;20.41;13.17
21826;BME280;11075;47.944;11.776;2023-02-21T09:59:29;95283.69;;;22.25;13.16
21826;BME280;11075;47.944;11.776;2023-02-21T10:10:31;95312.47;;;21.85;11.68
21826;BME280;11075;47.944;11.776;2023-02-21T10:15:52;95301.38;;;22.90;11.34
21826;BME280;11075;47.944;11.776;2023-02-21T10:18:35;95301.13;;;20.55;12.02
21826;BME280;11075;47.944;11.776;2023-02-21T10:21:11;95290.63;;;18.71;13.87
21826;BME280;11075;47.944;11.776;2023-02-21T10:23:43;95306.09;;;18.56;12.59
21826;BME280;11075;47.944;11.776;2023-02-21T10:26:24;95312.06;;;18.32;12.78
21826;BME280;11075;47.944;11.776;2023-02-21T10:28:54;95316.75;;;18.31;12.85
21826;BME280;11075;47.944;11.776;2023-02-21T10:31:38;95299.63;;;20.86;12.79
21826;BME280;11075;47.944;11.776;2023-02-21T10:34:20;95321.13;;;19.79;11.82
21826;BME280;11075;47.944;11.776;2023-02-21T10:36:50;95306.28;;;21.42;12.03
21826;BME280;11075;47.944;11.776;2023-02-21T10:39:21;95317.16;;;18.70;12.50
21826;BME280;11075;47.944;11.776;2023-02-21T10:41:51;95302.69;;;20.56;12.13
21826;BME280;11075;47.944;11.776;2023-02-21T10:44:24;95312.66;;;20.02;11.90
21826;BME280;11075;47.944;11.776;2023-02-21T10:49:51;95315.59;;;20.62;11.58
21826;BME280;11075;47.944;11.776;2023-02-21T10:52:20;95297.91;;;20.28;12.59
21826;BME280;11075;47.944;11.776;2023-02-21T10:55:03;95310.97;;;20.95;11.96
21826;BME280;11075;47.944;11.776;2023-02-21T10:57:41;95296.28;;;22.15;11.90
21826;BME280;11075;47.944;11.776;2023-02-21T11:00:30;95296.84;;;22.59;11.32
21826;BME280;11075;47.944;11.776;2023-02-21T11:03:21;95296.44;;;22.64;11.46
21826;BME280;11075;47.944;11.776;2023-02-21T11:05:50;95308.53;;;21.93;10.79
21826;BME280;11075;47.944;11.776;2023-02-21T11:08:38;95307.75;;;20.47;11.45
21826;BME280;11075;47.944;11.776;2023-02-21T11:11:06;95308.53;;;19.64;11.65
21826;BME280;11075;47.944;11.776;2023-02-21T11:13:33;95274.75;;;24.37;11.10
21826;BME280;11075;47.944;11.776;2023-02-21T11:18:37;95291.22;;;24.95;10.60
21826;BME280;11075;47.944;11.776;2023-02-21T11:21:14;95283.59;;;25.06;10.37
21826;BME280;11075;47.944;11.776;2023-02-21T11:23:53;95280.59;;;24.39;10.78
21826;BME280;11075;47.944;11.776;2023-02-21T11:26:24;95285.78;;;23.69;9.95
21826;BME280;11075;47.944;11.776;2023-02-21T11:28:53;95280.91;;;24.18;10.46
21826;BME280;11075;47.944;11.776;2023-02-21T11:31:32;95270.88;;;25.59;10.05
21826;BME280;11075;47.944;11.776;2023-02-21T11:34:03;95270.75;;;24.42;10.23
21826;BME280;11075;47.944;11.776;2023-02-21T11:36:33;95249.25;;;26.33;10.05
21826;BME280;11075;47.944;11.776;2023-02-21T11:39:16;95254.47;;;24.24;10.95
21826;BME280;11075;47.944;11.776;2023-02-21T11:41:57;95258.84;;;23.50;11.03
21826;BME280;11075;47.944;11.776;2023-02-21T11:44:28;95230.63;;;25.18;11.16
21826;BME280;11075;47.944;11.776;2023-02-21T11:47:20;95235.09;;;22.22;12.43
21826;BME280;11075;47.944;11.776;2023-02-21T11:55:17;95235.13;;;23.63;10.74
21826;BME280;11075;47.944;11.776;2023-02-21T11:58:06;95229.13;;;21.50;12.12
21826;BME280;11075;47.944;11.776;2023-02-21T12:00:51;95220.00;;;25.17;10.49
21826;BME280;11075;47.944;11.776;2023-02-21T12:16:54;95196.34;;;23.88;11.15
21826;BME280;11075;47.944;11.776;2023-02-21T12:19:42;95199.00;;;22.34;11.85
21826;BME280;11075;47.944;11.776;2023-02-21T12:22:27;95183.94;;;22.53;12.06
21826;BME280;11075;47.944;11.776;2023-02-21T12:31:05;95169.59;;;24.19;11.10
21826;BME280;11075;47.944;11.776;2023-02-21T12:47:17;95144.88;;;25.32;11.48
21826;BME280;11075;47.944;11.776;2023-02-21T12:49:51;95116.06;;;18.78;15.00
21826;BME280;11075;47.944;11.776;2023-02-21T12:52:37;95129.59;;;23.84;12.32
21826;BME280;11075;47.944;11.776;2023-02-21T12:55:25;95129.66;;;21.53;12.88
21826;BME280;11075;47.944;11.776;2023-02-21T12:58:03;95119.78;;;23.18;12.11
21826;BME280;11075;47.944;11.776;2023-02-21T13:00:56;95141.09;;;23.07;11.66
21826;BME280;11075;47.944;11.776;2023-02-21T13:14:52;95111.03;;;25.32;11.03
21826;BME280;11075;47.944;11.776;2023-02-21T13:17:22;95102.44;;;18.30;14.39
21826;BME280;11075;47.944;11.776;2023-02-21T13:19:58;95102.47;;;21.87;12.52
21826;BME280;11075;47.944;11.776;2023-02-21T13:29:27;95073.69;;;22.10;13.16
21826;BME280;11075;47.944;11.776;2023-02-21T13:32:03;95085.50;;;24.65;11.66
21826;BME280;11075;47.944;11.776;2023-02-21T13:34:38;95084.50;;;25.58;10.95
21826;BME280;11075;47.944;11.776;2023-02-21T13:37:14;95074.28;;;22.80;13.02
21826;BME280;11075;47.944;11.776;2023-02-21T13:39:50;95068.19;;;24.18;12.15
21826;BME280;11075;47.944;11.776;2023-02-21T13:42:23;95073.03;;;24.80;11.66
21826;BME280;11075;47.944;11.776;2023-02-21T13:45:09;95072.88;;;22.61;12.80
21826;BME280;11075;47.944;11.776;2023-02-21T13:55:36;95043.16;;;21.45;13.49
21826;BME280;11075;47.944;11.776;2023-02-21T14:08:40;95031.59;;;22.72;12.35
21826;BME280;11075;47.944;11.776;2023-02-21T14:13:48;95022.94;;;22.73;13.03
21826;BME280;11075;47.944;11.776;2023-02-21T14:18:51;95028.03;;;24.87;11.67
21826;BME280;11075;47.944;11.776;2023-02-21T14:24:14;95019.78;;;24.87;12.01
21826;BME280;11075;47.944;11.776;2023-02-21T14:27:31;95020.50;;;25.47;11.55
21826;BME280;11075;47.944;11.776;2023-02-21T14:32:46;95024.47;;;26.30;10.77
21826;BME280;11075;47.944;11.776;2023-02-21T14:38:00;95012.44;;;21.75;13.36
21826;BME280;11075;47.944;11.776;2023-02-21T14:43:31;95008.69;;;22.85;12.87
21826;BME280;11075;47.944;11.776;2023-02-21T14:46:15;94987.88;;;22.09;13.80
21826;BME280;11075;47.944;11.776;2023-02-21T14:54:51;94989.28;;;22.66;12.71
21826;BME280;11075;47.944;11.776;2023-02-21T15:00:24;94968.09;;;22.32;13.34
21826;BME280;11075;47.944;11.776;2023-02-21T15:08:22;94963.94;;;22.54;13.12
21826;BME280;11075;47.944;11.776;2023-02-21T15:11:01;94958.94;;;20.83;13.93
21826;BME280;11075;47.944;11.776;2023-02-21T15:13:31;94966.72;;;22.51;12.91
21826;BME280;11075;47.944;11.776;2023-02-21T15:16:03;94958.34;;;19.65;14.23
21826;BME280;11075;47.944;11.776;2023-02-21T15:18:34;94941.97;;;17.77;15.69
21826;BME280;11075;47.944;11.776;2023-02-21T15:23:42;94931.25;;;18.02;15.42
21826;BME280;11075;47.944;11.776;2023-02-21T15:26:25;94934.47;;;19.27;15.20
21826;BME280;11075;47.944;11.776;2023-02-21T15:29:11;94914.19;;;19.10;15.51
21826;BME280;11075;47.944;11.776;2023-02-21T15:31:41;94928.28;;;19.37;15.34
21826;BME280;11075;47.944;11.776;2023-02-21T15:34:28;94909.00;;;17.93;16.26
21826;BME280;11075;47.944;11.776;2023-02-21T15:37:15;94902.81;;;18.03;16.70
21826;BME280;11075;47.944;11.776;2023-02-21T15:39:49;94905.06;;;18.63;15.78
21826;BME280;11075;47.944;11.776;2023-02-21T15:42:19;94903.78;;;18.36;16.42
