sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65227;BME280;51805;49.012;12.104;2023-02-21T00:01:37;98186.63;;;21.82;45.07
65227;BME280;51805;49.012;12.104;2023-02-21T00:04:02;98183.63;;;21.83;45.37
65227;BME280;51805;49.012;12.104;2023-02-21T00:06:28;98186.06;;;21.80;45.38
65227;BME280;51805;49.012;12.104;2023-02-21T00:08:53;98191.22;;;21.81;45.22
65227;BME280;51805;49.012;12.104;2023-02-21T00:11:18;98187.97;;;21.79;45.48
65227;BME280;51805;49.012;12.104;2023-02-21T00:13:43;98184.72;;;21.77;45.58
65227;BME280;51805;49.012;12.104;2023-02-21T00:16:08;98190.13;;;21.77;45.58
65227;BME280;51805;49.012;12.104;2023-02-21T00:18:37;98181.47;;;21.75;45.43
65227;BME280;51805;49.012;12.104;2023-02-21T00:21:03;98188.47;;;21.76;45.57
65227;BME280;51805;49.012;12.104;2023-02-21T00:23:31;98186.59;;;21.77;45.41
65227;BME280;51805;49.012;12.104;2023-02-21T00:25:57;98178.75;;;21.75;45.51
65227;BME280;51805;49.012;12.104;2023-02-21T00:28:22;98178.75;;;21.75;45.47
65227;BME280;51805;49.012;12.104;2023-02-21T00:30:47;98170.88;;;21.74;45.61
65227;BME280;51805;49.012;12.104;2023-02-21T00:33:12;98167.34;;;21.73;45.59
65227;BME280;51805;49.012;12.104;2023-02-21T00:35:37;98173.31;;;21.70;45.63
65227;BME280;51805;49.012;12.104;2023-02-21T00:38:02;98154.09;;;21.72;45.67
65227;BME280;51805;49.012;12.104;2023-02-21T00:40:28;98164.13;;;21.71;45.75
65227;BME280;51805;49.012;12.104;2023-02-21T00:42:53;98161.69;;;21.70;45.68
65227;BME280;51805;49.012;12.104;2023-02-21T00:45:18;98164.91;;;21.72;45.50
65227;BME280;51805;49.012;12.104;2023-02-21T00:47:43;98163.56;;;21.69;45.81
65227;BME280;51805;49.012;12.104;2023-02-21T00:50:08;98173.31;;;21.70;45.71
65227;BME280;51805;49.012;12.104;2023-02-21T00:52:33;98162.50;;;21.65;45.82
65227;BME280;51805;49.012;12.104;2023-02-21T00:54:58;98164.09;;;21.66;45.84
65227;BME280;51805;49.012;12.104;2023-02-21T00:57:24;98168.69;;;21.66;45.84
65227;BME280;51805;49.012;12.104;2023-02-21T00:59:49;98162.75;;;21.64;45.78
65227;BME280;51805;49.012;12.104;2023-02-21T01:02:14;98156.25;;;21.65;45.74
65227;BME280;51805;49.012;12.104;2023-02-21T01:04:39;98163.56;;;21.64;45.78
65227;BME280;51805;49.012;12.104;2023-02-21T01:07:04;98151.94;;;21.64;45.72
65227;BME280;51805;49.012;12.104;2023-02-21T01:09:30;98152.22;;;21.62;45.91
65227;BME280;51805;49.012;12.104;2023-02-21T01:11:55;98157.63;;;21.62;46.04
65227;BME280;51805;49.012;12.104;2023-02-21T01:14:20;98157.63;;;21.62;45.83
65227;BME280;51805;49.012;12.104;2023-02-21T01:16:45;98151.66;;;21.60;45.86
65227;BME280;51805;49.012;12.104;2023-02-21T01:19:10;98155.97;;;21.61;45.98
65227;BME280;51805;49.012;12.104;2023-02-21T01:21:35;98145.72;;;21.63;45.86
65227;BME280;51805;49.012;12.104;2023-02-21T01:24:01;98148.69;;;21.62;45.92
65227;BME280;51805;49.012;12.104;2023-02-21T01:26:26;98150.06;;;21.59;46.08
65227;BME280;51805;49.012;12.104;2023-02-21T01:28:51;98148.41;;;21.58;46.01
65227;BME280;51805;49.012;12.104;2023-02-21T01:31:19;98150.06;;;21.59;46.00
65227;BME280;51805;49.012;12.104;2023-02-21T01:33:45;98146.25;;;21.55;46.07
65227;BME280;51805;49.012;12.104;2023-02-21T01:36:10;98145.16;;;21.56;46.08
65227;BME280;51805;49.012;12.104;2023-02-21T01:38:35;98144.09;;;21.57;45.88
65227;BME280;51805;49.012;12.104;2023-02-21T01:41:00;98143.53;;;21.55;46.07
65227;BME280;51805;49.012;12.104;2023-02-21T01:43:26;98140.28;;;21.53;46.17
65227;BME280;51805;49.012;12.104;2023-02-21T01:45:52;98143.53;;;21.55;46.04
65227;BME280;51805;49.012;12.104;2023-02-21T01:48:19;98142.97;;;21.53;46.17
65227;BME280;51805;49.012;12.104;2023-02-21T01:50:45;98149.47;;;21.52;46.20
65227;BME280;51805;49.012;12.104;2023-02-21T01:53:28;98145.94;;;21.52;46.29
65227;BME280;51805;49.012;12.104;2023-02-21T01:55:54;98152.19;;;21.52;46.26
65227;BME280;51805;49.012;12.104;2023-02-21T01:58:20;98151.38;;;21.52;46.25
65227;BME280;51805;49.012;12.104;2023-02-21T02:00:47;98145.44;;;21.50;46.14
65227;BME280;51805;49.012;12.104;2023-02-21T02:03:14;98144.59;;;21.49;46.45
65227;BME280;51805;49.012;12.104;2023-02-21T02:05:40;98146.78;;;21.52;46.13
65227;BME280;51805;49.012;12.104;2023-02-21T02:08:06;98137.31;;;21.50;46.41
65227;BME280;51805;49.012;12.104;2023-02-21T02:10:31;98137.31;;;21.50;46.37
65227;BME280;51805;49.012;12.104;2023-02-21T02:24:10;98121.09;;;21.44;46.45
65227;BME280;51805;49.012;12.104;2023-02-21T02:29:33;98119.47;;;21.43;46.50
65227;BME280;51805;49.012;12.104;2023-02-21T02:32:08;98119.47;;;21.43;46.37
65227;BME280;51805;49.012;12.104;2023-02-21T02:34:45;98119.47;;;21.43;46.41
65227;BME280;51805;49.012;12.104;2023-02-21T02:37:13;98120.00;;;21.40;46.45
65227;BME280;51805;49.012;12.104;2023-02-21T02:44:56;98109.97;;;21.41;46.68
65227;BME280;51805;49.012;12.104;2023-02-21T02:47:23;98116.47;;;21.40;46.84
65227;BME280;51805;49.012;12.104;2023-02-21T02:49:51;98113.78;;;21.40;47.01
65227;BME280;51805;49.012;12.104;2023-02-21T02:52:18;98120.78;;;21.41;47.14
65227;BME280;51805;49.012;12.104;2023-02-21T02:54:43;98118.09;;;21.41;46.90
65227;BME280;51805;49.012;12.104;2023-02-21T02:57:08;98115.38;;;21.41;47.14
65227;BME280;51805;49.012;12.104;2023-02-21T02:59:35;98113.50;;;21.41;46.97
65227;BME280;51805;49.012;12.104;2023-02-21T03:02:10;98119.19;;;21.40;47.12
65227;BME280;51805;49.012;12.104;2023-02-21T03:09:54;98116.75;;;21.38;47.31
65227;BME280;51805;49.012;12.104;2023-02-21T03:12:43;98116.75;;;21.38;47.17
65227;BME280;51805;49.012;12.104;2023-02-21T03:15:12;98126.75;;;21.38;47.30
65227;BME280;51805;49.012;12.104;2023-02-21T03:17:41;98130.25;;;21.38;47.09
65227;BME280;51805;49.012;12.104;2023-02-21T03:20:08;98120.78;;;21.36;47.33
65227;BME280;51805;49.012;12.104;2023-02-21T03:22:35;98131.59;;;21.36;47.32
65227;BME280;51805;49.012;12.104;2023-02-21T03:25:01;98127.28;;;21.35;47.23
65227;BME280;51805;49.012;12.104;2023-02-21T03:27:28;98132.69;;;21.35;47.28
65227;BME280;51805;49.012;12.104;2023-02-21T03:29:54;98124.03;;;21.33;47.24
65227;BME280;51805;49.012;12.104;2023-02-21T03:32:24;98130.25;;;21.33;47.32
65227;BME280;51805;49.012;12.104;2023-02-21T03:34:51;98132.94;;;21.33;47.44
65227;BME280;51805;49.012;12.104;2023-02-21T03:37:18;98129.44;;;21.33;47.47
65227;BME280;51805;49.012;12.104;2023-02-21T03:39:44;98128.63;;;21.32;47.40
65227;BME280;51805;49.012;12.104;2023-02-21T03:42:09;98133.22;;;21.32;47.42
65227;BME280;51805;49.012;12.104;2023-02-21T03:44:34;98122.66;;;21.30;47.29
65227;BME280;51805;49.012;12.104;2023-02-21T03:46:59;98121.84;;;21.30;47.51
65227;BME280;51805;49.012;12.104;2023-02-21T03:49:24;98128.91;;;21.31;47.56
65227;BME280;51805;49.012;12.104;2023-02-21T03:51:49;98129.97;;;21.30;47.41
65227;BME280;51805;49.012;12.104;2023-02-21T03:54:14;98129.97;;;21.30;47.42
65227;BME280;51805;49.012;12.104;2023-02-21T03:56:39;98131.06;;;21.29;47.41
65227;BME280;51805;49.012;12.104;2023-02-21T03:59:05;98132.13;;;21.28;47.53
65227;BME280;51805;49.012;12.104;2023-02-21T04:01:30;98130.50;;;21.27;47.39
65227;BME280;51805;49.012;12.104;2023-02-21T04:03:55;98125.09;;;21.27;47.48
65227;BME280;51805;49.012;12.104;2023-02-21T04:06:20;98132.41;;;21.26;47.64
65227;BME280;51805;49.012;12.104;2023-02-21T04:08:45;98130.75;;;21.25;47.71
65227;BME280;51805;49.012;12.104;2023-02-21T04:11:10;98130.50;;;21.27;47.63
65227;BME280;51805;49.012;12.104;2023-02-21T04:13:35;98138.06;;;21.25;47.65
65227;BME280;51805;49.012;12.104;2023-02-21T04:16:01;98134.28;;;21.26;47.78
65227;BME280;51805;49.012;12.104;2023-02-21T04:18:26;98133.47;;;21.25;47.50
65227;BME280;51805;49.012;12.104;2023-02-21T04:20:51;98129.97;;;21.25;47.83
65227;BME280;51805;49.012;12.104;2023-02-21T04:23:20;98138.06;;;21.25;47.70
65227;BME280;51805;49.012;12.104;2023-02-21T04:25:45;98139.13;;;21.24;47.70
65227;BME280;51805;49.012;12.104;2023-02-21T04:28:10;98132.13;;;21.23;47.68
65227;BME280;51805;49.012;12.104;2023-02-21T04:30:35;98136.69;;;21.22;47.65
65227;BME280;51805;49.012;12.104;2023-02-21T04:33:01;98133.22;;;21.22;47.77
65227;BME280;51805;49.012;12.104;2023-02-21T04:35:26;98130.50;;;21.22;47.76
65227;BME280;51805;49.012;12.104;2023-02-21T04:37:51;98128.88;;;21.21;47.84
65227;BME280;51805;49.012;12.104;2023-02-21T04:40:16;98127.25;;;21.20;47.90
65227;BME280;51805;49.012;12.104;2023-02-21T04:42:41;98132.13;;;21.23;47.74
65227;BME280;51805;49.012;12.104;2023-02-21T04:45:06;98129.13;;;21.19;47.66
65227;BME280;51805;49.012;12.104;2023-02-21T04:47:32;98136.97;;;21.21;47.93
65227;BME280;51805;49.012;12.104;2023-02-21T04:49:57;98145.34;;;21.19;47.76
65227;BME280;51805;49.012;12.104;2023-02-21T04:52:22;98140.75;;;21.20;47.86
65227;BME280;51805;49.012;12.104;2023-02-21T04:54:47;98146.16;;;21.20;47.71
65227;BME280;51805;49.012;12.104;2023-02-21T04:57:13;98135.34;;;21.20;47.82
65227;BME280;51805;49.012;12.104;2023-02-21T04:59:38;98140.75;;;21.20;47.62
65227;BME280;51805;49.012;12.104;2023-02-21T05:02:03;98140.75;;;21.20;47.67
65227;BME280;51805;49.012;12.104;2023-02-21T05:04:28;98133.75;;;21.19;47.82
65227;BME280;51805;49.012;12.104;2023-02-21T05:06:53;98139.94;;;21.19;47.85
65227;BME280;51805;49.012;12.104;2023-02-21T05:09:18;98142.91;;;21.18;47.93
65227;BME280;51805;49.012;12.104;2023-02-21T05:11:44;98137.25;;;21.19;47.74
65227;BME280;51805;49.012;12.104;2023-02-21T05:14:09;98127.50;;;21.18;47.86
65227;BME280;51805;49.012;12.104;2023-02-21T05:16:34;98130.25;;;21.23;47.66
65227;BME280;51805;49.012;12.104;2023-02-21T05:18:59;98125.94;;;21.32;47.68
65227;BME280;51805;49.012;12.104;2023-02-21T05:21:24;98123.50;;;21.41;47.38
65227;BME280;51805;49.012;12.104;2023-02-21T05:23:49;98130.28;;;21.43;47.43
65227;BME280;51805;49.012;12.104;2023-02-21T05:26:14;98121.91;;;21.45;47.30
65227;BME280;51805;49.012;12.104;2023-02-21T05:28:39;98131.34;;;21.48;47.44
65227;BME280;51805;49.012;12.104;2023-02-21T05:31:05;98125.69;;;21.49;47.40
65227;BME280;51805;49.012;12.104;2023-02-21T05:33:30;98127.03;;;21.52;47.16
65227;BME280;51805;49.012;12.104;2023-02-21T05:35:55;98126.22;;;21.56;47.23
65227;BME280;51805;49.012;12.104;2023-02-21T05:38:22;98117.59;;;21.59;47.10
65227;BME280;51805;49.012;12.104;2023-02-21T05:40:47;98115.41;;;21.61;47.02
65227;BME280;51805;49.012;12.104;2023-02-21T05:43:13;98107.84;;;21.63;47.04
65227;BME280;51805;49.012;12.104;2023-02-21T05:45:38;98125.69;;;21.49;47.71
65227;BME280;51805;49.012;12.104;2023-02-21T05:48:03;98118.66;;;21.48;47.61
65227;BME280;51805;49.012;12.104;2023-02-21T05:50:28;98113.22;;;21.38;47.91
65227;BME280;51805;49.012;12.104;2023-02-21T05:52:54;98111.59;;;21.32;48.18
65227;BME280;51805;49.012;12.104;2023-02-21T05:55:19;98105.09;;;21.28;48.08
65227;BME280;51805;49.012;12.104;2023-02-21T05:57:44;98113.22;;;21.28;48.18
65227;BME280;51805;49.012;12.104;2023-02-21T06:00:28;98108.88;;;21.27;47.92
65227;BME280;51805;49.012;12.104;2023-02-21T06:02:54;98110.78;;;21.26;48.02
65227;BME280;51805;49.012;12.104;2023-02-21T06:05:19;98112.66;;;21.26;48.18
65227;BME280;51805;49.012;12.104;2023-02-21T06:07:44;98109.97;;;21.31;48.31
65227;BME280;51805;49.012;12.104;2023-02-21T06:10:10;98121.03;;;21.34;50.58
65227;BME280;51805;49.012;12.104;2023-02-21T06:12:35;98118.63;;;21.33;50.63
65227;BME280;51805;49.012;12.104;2023-02-21T06:15:00;98124.56;;;21.35;50.96
65227;BME280;51805;49.012;12.104;2023-02-21T06:17:26;98120.28;;;21.39;50.77
65227;BME280;51805;49.012;12.104;2023-02-21T06:19:51;98103.50;;;21.37;50.82
65227;BME280;51805;49.012;12.104;2023-02-21T06:22:16;98109.97;;;21.36;50.67
65227;BME280;51805;49.012;12.104;2023-02-21T06:24:41;98123.47;;;21.36;50.35
65227;BME280;51805;49.012;12.104;2023-02-21T06:27:06;98121.88;;;21.35;50.18
65227;BME280;51805;49.012;12.104;2023-02-21T06:29:31;98123.78;;;21.39;49.89
65227;BME280;51805;49.012;12.104;2023-02-21T06:31:57;98125.13;;;21.37;49.98
65227;BME280;51805;49.012;12.104;2023-02-21T06:34:22;98129.19;;;21.39;49.89
65227;BME280;51805;49.012;12.104;2023-02-21T06:36:50;98132.69;;;21.40;49.63
65227;BME280;51805;49.012;12.104;2023-02-21T06:39:15;98140.53;;;21.41;49.64
65227;BME280;51805;49.012;12.104;2023-02-21T06:41:40;98142.97;;;21.43;49.43
65227;BME280;51805;49.012;12.104;2023-02-21T06:44:06;98137.56;;;21.43;49.40
65227;BME280;51805;49.012;12.104;2023-02-21T06:46:31;98134.34;;;21.46;49.31
65227;BME280;51805;49.012;12.104;2023-02-21T06:48:56;98146.75;;;21.47;49.32
65227;BME280;51805;49.012;12.104;2023-02-21T06:51:22;98143.78;;;21.48;48.99
65227;BME280;51805;49.012;12.104;2023-02-21T06:53:50;98142.72;;;21.50;48.98
65227;BME280;51805;49.012;12.104;2023-02-21T06:56:15;98145.69;;;21.53;48.99
65227;BME280;51805;49.012;12.104;2023-02-21T06:58:40;98151.09;;;21.53;48.90
65227;BME280;51805;49.012;12.104;2023-02-21T07:01:05;98154.63;;;21.54;48.77
65227;BME280;51805;49.012;12.104;2023-02-21T07:03:30;98157.63;;;21.57;48.76
65227;BME280;51805;49.012;12.104;2023-02-21T07:05:55;98161.38;;;21.56;48.87
65227;BME280;51805;49.012;12.104;2023-02-21T07:08:20;98160.31;;;21.57;48.76
65227;BME280;51805;49.012;12.104;2023-02-21T07:10:46;98157.34;;;21.59;48.61
65227;BME280;51805;49.012;12.104;2023-02-21T07:13:11;98166.28;;;21.59;48.51
65227;BME280;51805;49.012;12.104;2023-02-21T07:15:36;98157.34;;;21.64;48.35
65227;BME280;51805;49.012;12.104;2023-02-21T07:18:01;98155.16;;;21.66;48.36
65227;BME280;51805;49.012;12.104;2023-02-21T07:20:26;98153.56;;;21.65;48.37
65227;BME280;51805;49.012;12.104;2023-02-21T07:22:51;98156.00;;;21.66;48.42
65227;BME280;51805;49.012;12.104;2023-02-21T07:25:17;98148.97;;;21.70;48.25
65227;BME280;51805;49.012;12.104;2023-02-21T07:27:43;98146.56;;;21.79;48.10
65227;BME280;51805;49.012;12.104;2023-02-21T07:30:09;98131.66;;;21.71;47.93
65227;BME280;51805;49.012;12.104;2023-02-21T07:32:34;98147.91;;;21.81;48.01
65227;BME280;51805;49.012;12.104;2023-02-21T07:34:59;98157.41;;;21.84;47.84
65227;BME280;51805;49.012;12.104;2023-02-21T07:37:24;98148.19;;;21.85;47.79
65227;BME280;51805;49.012;12.104;2023-02-21T07:39:50;98149.81;;;21.86;47.88
65227;BME280;51805;49.012;12.104;2023-02-21T07:42:15;98157.38;;;21.89;47.71
65227;BME280;51805;49.012;12.104;2023-02-21T07:44:40;98159.81;;;21.90;47.65
65227;BME280;51805;49.012;12.104;2023-02-21T07:47:05;98164.16;;;21.91;47.80
65227;BME280;51805;49.012;12.104;2023-02-21T07:49:30;98162.81;;;21.94;47.49
65227;BME280;51805;49.012;12.104;2023-02-21T07:51:55;98170.13;;;21.98;47.62
65227;BME280;51805;49.012;12.104;2023-02-21T07:54:20;98171.75;;;21.99;47.43
65227;BME280;51805;49.012;12.104;2023-02-21T07:56:46;98171.75;;;21.99;47.39
65227;BME280;51805;49.012;12.104;2023-02-21T07:59:11;98174.47;;;21.99;47.42
65227;BME280;51805;49.012;12.104;2023-02-21T08:01:37;98179.88;;;21.99;47.54
65227;BME280;51805;49.012;12.104;2023-02-21T08:04:02;98184.75;;;22.02;47.41
65227;BME280;51805;49.012;12.104;2023-02-21T08:06:27;98182.84;;;22.03;47.50
65227;BME280;51805;49.012;12.104;2023-02-21T08:08:53;98187.97;;;22.04;47.33
65227;BME280;51805;49.012;12.104;2023-02-21T08:11:18;98193.94;;;22.06;47.22
65227;BME280;51805;49.012;12.104;2023-02-21T08:13:43;98192.31;;;22.10;47.18
65227;BME280;51805;49.012;12.104;2023-02-21T08:16:08;98193.69;;;22.13;47.00
65227;BME280;51805;49.012;12.104;2023-02-21T08:18:33;98204.50;;;22.13;47.14
65227;BME280;51805;49.012;12.104;2023-02-21T08:20:58;98197.72;;;22.15;47.24
65227;BME280;51805;49.012;12.104;2023-02-21T08:23:23;98204.75;;;22.16;47.19
65227;BME280;51805;49.012;12.104;2023-02-21T08:25:49;98206.13;;;22.19;46.93
65227;BME280;51805;49.012;12.104;2023-02-21T08:28:14;98204.25;;;22.19;47.06
65227;BME280;51805;49.012;12.104;2023-02-21T08:30:40;98204.25;;;22.19;47.03
65227;BME280;51805;49.012;12.104;2023-02-21T08:33:05;98191.22;;;22.21;46.81
65227;BME280;51805;49.012;12.104;2023-02-21T08:35:30;98197.47;;;22.22;46.88
65227;BME280;51805;49.012;12.104;2023-02-21T08:37:55;98207.47;;;22.26;46.73
65227;BME280;51805;49.012;12.104;2023-02-21T08:40:21;98198.78;;;22.24;46.87
65227;BME280;51805;49.012;12.104;2023-02-21T08:42:50;98204.75;;;22.26;46.63
65227;BME280;51805;49.012;12.104;2023-02-21T08:45:16;98195.28;;;22.29;46.63
65227;BME280;51805;49.012;12.104;2023-02-21T08:47:42;98194.75;;;22.27;46.79
65227;BME280;51805;49.012;12.104;2023-02-21T08:50:07;98192.31;;;22.25;46.65
65227;BME280;51805;49.012;12.104;2023-02-21T08:52:32;98188.25;;;22.23;46.83
65227;BME280;51805;49.012;12.104;2023-02-21T08:54:58;98185.25;;;22.24;46.76
65227;BME280;51805;49.012;12.104;2023-02-21T08:57:23;98183.09;;;22.26;46.78
65227;BME280;51805;49.012;12.104;2023-02-21T08:59:48;98179.84;;;22.29;46.64
65227;BME280;51805;49.012;12.104;2023-02-21T09:02:16;98168.47;;;22.27;46.70
65227;BME280;51805;49.012;12.104;2023-02-21T09:04:42;98182.56;;;22.29;46.74
65227;BME280;51805;49.012;12.104;2023-02-21T09:07:07;98174.97;;;22.31;46.76
65227;BME280;51805;49.012;12.104;2023-02-21T09:09:32;98182.00;;;22.32;46.66
65227;BME280;51805;49.012;12.104;2023-02-21T09:11:57;98182.56;;;22.34;46.81
65227;BME280;51805;49.012;12.104;2023-02-21T09:14:22;98179.59;;;22.36;46.68
65227;BME280;51805;49.012;12.104;2023-02-21T09:16:47;98182.00;;;22.37;46.81
65227;BME280;51805;49.012;12.104;2023-02-21T09:19:13;98176.59;;;22.37;46.57
65227;BME280;51805;49.012;12.104;2023-02-21T09:21:43;98179.84;;;22.39;46.56
65227;BME280;51805;49.012;12.104;2023-02-21T09:24:08;98183.34;;;22.40;46.67
65227;BME280;51805;49.012;12.104;2023-02-21T09:26:34;98192.84;;;22.42;46.72
65227;BME280;51805;49.012;12.104;2023-02-21T09:28:59;98196.34;;;22.43;46.64
65227;BME280;51805;49.012;12.104;2023-02-21T09:31:24;98196.06;;;22.44;46.66
65227;BME280;51805;49.012;12.104;2023-02-21T09:33:49;98195.28;;;22.44;46.59
65227;BME280;51805;49.012;12.104;2023-02-21T09:36:14;98196.06;;;22.44;46.66
65227;BME280;51805;49.012;12.104;2023-02-21T09:38:40;98198.50;;;22.46;46.60
65227;BME280;51805;49.012;12.104;2023-02-21T09:41:05;98203.13;;;22.45;46.62
65227;BME280;51805;49.012;12.104;2023-02-21T09:43:31;98198.25;;;22.47;46.48
65227;BME280;51805;49.012;12.104;2023-02-21T09:45:59;98195.53;;;22.47;46.41
65227;BME280;51805;49.012;12.104;2023-02-21T09:48:24;98203.38;;;22.49;46.57
65227;BME280;51805;49.012;12.104;2023-02-21T09:50:52;98201.50;;;22.49;46.41
65227;BME280;51805;49.012;12.104;2023-02-21T09:53:19;98196.91;;;22.50;46.54
65227;BME280;51805;49.012;12.104;2023-02-21T09:55:46;98195.84;;;22.51;46.42
65227;BME280;51805;49.012;12.104;2023-02-21T09:58:13;98191.25;;;22.51;46.55
65227;BME280;51805;49.012;12.104;2023-02-21T10:00:38;98194.47;;;22.53;46.37
65227;BME280;51805;49.012;12.104;2023-02-21T10:06:02;98195.00;;;22.60;46.14
65227;BME280;51805;49.012;12.104;2023-02-21T10:08:31;98186.88;;;22.60;46.28
65227;BME280;51805;49.012;12.104;2023-02-21T10:11:00;98189.03;;;22.63;46.12
65227;BME280;51805;49.012;12.104;2023-02-21T10:13:45;98194.47;;;22.63;46.15
65227;BME280;51805;49.012;12.104;2023-02-21T10:16:19;98198.50;;;22.66;46.06
65227;BME280;51805;49.012;12.104;2023-02-21T10:21:13;98195.53;;;22.67;46.03
65227;BME280;51805;49.012;12.104;2023-02-21T10:23:40;98199.88;;;22.68;45.89
65227;BME280;51805;49.012;12.104;2023-02-21T10:26:11;98193.63;;;22.68;46.03
65227;BME280;51805;49.012;12.104;2023-02-21T10:28:37;98189.56;;;22.70;45.87
65227;BME280;51805;49.012;12.104;2023-02-21T10:31:06;98196.88;;;22.70;45.91
65227;BME280;51805;49.012;12.104;2023-02-21T10:33:32;98193.91;;;22.71;45.78
65227;BME280;51805;49.012;12.104;2023-02-21T10:35:59;98192.81;;;22.72;45.81
65227;BME280;51805;49.012;12.104;2023-02-21T10:38:25;98188.22;;;22.73;45.81
65227;BME280;51805;49.012;12.104;2023-02-21T10:40:55;98187.66;;;22.76;45.65
65227;BME280;51805;49.012;12.104;2023-02-21T10:43:30;98178.72;;;22.80;45.47
65227;BME280;51805;49.012;12.104;2023-02-21T10:48:40;98187.91;;;22.84;45.58
65227;BME280;51805;49.012;12.104;2023-02-21T10:51:07;98183.28;;;22.90;45.53
65227;BME280;51805;49.012;12.104;2023-02-21T10:53:34;98183.28;;;22.90;45.32
65227;BME280;51805;49.012;12.104;2023-02-21T10:58:30;98173.78;;;22.87;45.46
65227;BME280;51805;49.012;12.104;2023-02-21T11:00:56;98163.22;;;22.91;45.45
65227;BME280;51805;49.012;12.104;2023-02-21T11:03:21;98166.75;;;22.91;45.54
65227;BME280;51805;49.012;12.104;2023-02-21T11:05:50;98165.66;;;22.92;45.46
65227;BME280;51805;49.012;12.104;2023-02-21T11:08:29;98158.63;;;22.91;45.38
65227;BME280;51805;49.012;12.104;2023-02-21T11:10:57;98158.34;;;22.93;45.32
65227;BME280;51805;49.012;12.104;2023-02-21T11:13:22;98153.72;;;22.93;45.14
65227;BME280;51805;49.012;12.104;2023-02-21T11:15:47;98158.84;;;22.95;45.24
65227;BME280;51805;49.012;12.104;2023-02-21T11:18:18;98154.25;;;22.95;45.31
65227;BME280;51805;49.012;12.104;2023-02-21T11:20:46;98155.88;;;22.96;45.27
65227;BME280;51805;49.012;12.104;2023-02-21T11:25:42;98147.72;;;23.01;45.12
65227;BME280;51805;49.012;12.104;2023-02-21T11:30:37;98134.72;;;22.98;45.10
65227;BME280;51805;49.012;12.104;2023-02-21T11:33:03;98127.69;;;22.97;45.24
65227;BME280;51805;49.012;12.104;2023-02-21T11:35:33;98114.69;;;22.94;45.25
65227;BME280;51805;49.012;12.104;2023-02-21T11:38:04;98124.44;;;22.95;45.35
65227;BME280;51805;49.012;12.104;2023-02-21T11:40:39;98126.34;;;22.95;45.28
65227;BME280;51805;49.012;12.104;2023-02-21T11:43:38;98123.63;;;22.95;45.32
65227;BME280;51805;49.012;12.104;2023-02-21T11:46:20;98114.69;;;22.94;45.38
65227;BME280;51805;49.012;12.104;2023-02-21T11:51:50;98101.44;;;22.93;45.49
65227;BME280;51805;49.012;12.104;2023-02-21T11:54:07;98093.44;;;22.48;42.52
65227;BME280;51805;49.012;12.104;2023-02-21T11:59:19;98075.69;;;21.82;38.54
65227;BME280;51805;49.012;12.104;2023-02-21T12:04:24;98062.56;;;20.27;38.24
65227;BME280;51805;49.012;12.104;2023-02-21T12:07:00;98061.06;;;20.51;38.51
65227;BME280;51805;49.012;12.104;2023-02-21T12:17:16;98043.06;;;19.78;38.83
65227;BME280;51805;49.012;12.104;2023-02-21T12:22:21;98040.53;;;18.77;40.92
65227;BME280;51805;49.012;12.104;2023-02-21T12:25:54;98044.22;;;19.24;40.24
65227;BME280;51805;49.012;12.104;2023-02-21T12:43:20;98016.88;;;18.84;41.35
65227;BME280;51805;49.012;12.104;2023-02-21T12:48:31;98014.06;;;19.27;40.92
65227;BME280;51805;49.012;12.104;2023-02-21T12:50:59;98001.78;;;19.09;40.91
65227;BME280;51805;49.012;12.104;2023-02-21T12:53:31;98004.19;;;19.32;40.69
65227;BME280;51805;49.012;12.104;2023-02-21T12:55:59;98006.09;;;19.73;40.14
65227;BME280;51805;49.012;12.104;2023-02-21T12:58:27;97994.19;;;19.64;40.32
65227;BME280;51805;49.012;12.104;2023-02-21T13:01:04;97983.72;;;20.20;40.35
65227;BME280;51805;49.012;12.104;2023-02-21T13:06:24;97979.53;;;20.54;39.84
65227;BME280;51805;49.012;12.104;2023-02-21T13:11:32;97965.34;;;21.38;38.98
65227;BME280;51805;49.012;12.104;2023-02-21T13:13:59;97959.66;;;21.55;38.91
65227;BME280;51805;49.012;12.104;2023-02-21T13:16:24;97959.91;;;21.64;39.01
65227;BME280;51805;49.012;12.104;2023-02-21T13:18:51;97955.56;;;21.73;38.90
65227;BME280;51805;49.012;12.104;2023-02-21T13:29:40;97946.59;;;21.97;39.41
65227;BME280;51805;49.012;12.104;2023-02-21T13:34:23;97940.59;;;22.10;39.59
65227;BME280;51805;49.012;12.104;2023-02-21T13:36:51;97929.75;;;22.15;39.46
65227;BME280;51805;49.012;12.104;2023-02-21T13:39:32;97931.63;;;22.20;39.56
65227;BME280;51805;49.012;12.104;2023-02-21T13:42:02;97915.66;;;22.18;39.91
65227;BME280;51805;49.012;12.104;2023-02-21T13:44:47;97923.75;;;22.23;39.89
65227;BME280;51805;49.012;12.104;2023-02-21T13:47:18;97919.97;;;22.24;39.95
65227;BME280;51805;49.012;12.104;2023-02-21T13:49:45;97923.19;;;22.26;40.12
65227;BME280;51805;49.012;12.104;2023-02-21T13:52:15;97917.22;;;22.29;40.29
65227;BME280;51805;49.012;12.104;2023-02-21T13:57:32;97915.28;;;22.35;40.27
