sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2023-02-21T00:01:46;12.18;19.46
69326;HTU21D;56471;53.508;49.252;2023-02-21T00:04:30;12.20;19.47
69326;HTU21D;56471;53.508;49.252;2023-02-21T00:07:14;12.21;19.46
69326;HTU21D;56471;53.508;49.252;2023-02-21T00:09:58;12.20;19.44
69326;HTU21D;56471;53.508;49.252;2023-02-21T00:12:42;12.18;19.49
69326;HTU21D;56471;53.508;49.252;2023-02-21T00:15:26;12.20;19.46
69326;HTU21D;56471;53.508;49.252;2023-02-21T00:18:10;12.17;19.51
69326;HTU21D;56471;53.508;49.252;2023-02-21T00:20:54;12.15;19.59
69326;HTU21D;56471;53.508;49.252;2023-02-21T00:23:38;12.13;19.63
69326;HTU21D;56471;53.508;49.252;2023-02-21T00:26:22;12.12;19.66
69326;HTU21D;56471;53.508;49.252;2023-02-21T00:29:06;12.08;19.78
69326;HTU21D;56471;53.508;49.252;2023-02-21T00:31:52;12.11;19.81
69326;HTU21D;56471;53.508;49.252;2023-02-21T00:34:36;12.14;19.83
69326;HTU21D;56471;53.508;49.252;2023-02-21T00:37:20;12.13;19.79
69326;HTU21D;56471;53.508;49.252;2023-02-21T00:40:05;12.15;19.76
69326;HTU21D;56471;53.508;49.252;2023-02-21T00:42:49;12.14;19.81
69326;HTU21D;56471;53.508;49.252;2023-02-21T00:45:33;12.14;19.82
69326;HTU21D;56471;53.508;49.252;2023-02-21T00:48:22;12.15;19.87
69326;HTU21D;56471;53.508;49.252;2023-02-21T00:51:06;12.14;19.86
69326;HTU21D;56471;53.508;49.252;2023-02-21T00:53:51;12.16;19.83
69326;HTU21D;56471;53.508;49.252;2023-02-21T00:56:35;12.16;19.84
69326;HTU21D;56471;53.508;49.252;2023-02-21T00:59:19;12.18;19.91
69326;HTU21D;56471;53.508;49.252;2023-02-21T01:02:04;12.19;19.89
69326;HTU21D;56471;53.508;49.252;2023-02-21T01:04:48;12.17;19.96
69326;HTU21D;56471;53.508;49.252;2023-02-21T01:07:32;12.18;20.00
69326;HTU21D;56471;53.508;49.252;2023-02-21T01:10:17;12.20;20.01
69326;HTU21D;56471;53.508;49.252;2023-02-21T01:13:01;12.22;20.02
69326;HTU21D;56471;53.508;49.252;2023-02-21T01:15:46;12.23;20.08
69326;HTU21D;56471;53.508;49.252;2023-02-21T01:18:29;12.20;20.16
69326;HTU21D;56471;53.508;49.252;2023-02-21T01:21:15;12.23;20.12
69326;HTU21D;56471;53.508;49.252;2023-02-21T01:24:00;12.25;20.17
69326;HTU21D;56471;53.508;49.252;2023-02-21T01:26:44;12.27;20.23
69326;HTU21D;56471;53.508;49.252;2023-02-21T01:29:28;12.26;20.27
69326;HTU21D;56471;53.508;49.252;2023-02-21T01:32:12;12.26;20.31
69326;HTU21D;56471;53.508;49.252;2023-02-21T01:34:56;12.27;20.38
69326;HTU21D;56471;53.508;49.252;2023-02-21T01:37:40;12.28;20.41
69326;HTU21D;56471;53.508;49.252;2023-02-21T01:40:25;12.31;20.50
69326;HTU21D;56471;53.508;49.252;2023-02-21T01:45:58;12.33;20.44
69326;HTU21D;56471;53.508;49.252;2023-02-21T01:48:42;12.33;20.49
69326;HTU21D;56471;53.508;49.252;2023-02-21T01:51:40;12.36;20.52
69326;HTU21D;56471;53.508;49.252;2023-02-21T01:54:27;12.35;20.55
69326;HTU21D;56471;53.508;49.252;2023-02-21T01:57:13;12.37;20.57
69326;HTU21D;56471;53.508;49.252;2023-02-21T01:59:59;12.38;20.60
69326;HTU21D;56471;53.508;49.252;2023-02-21T02:02:58;12.40;20.60
69326;HTU21D;56471;53.508;49.252;2023-02-21T02:05:47;12.37;20.65
69326;HTU21D;56471;53.508;49.252;2023-02-21T02:08:31;12.37;20.62
69326;HTU21D;56471;53.508;49.252;2023-02-21T02:28:44;12.38;20.79
69326;HTU21D;56471;53.508;49.252;2023-02-21T02:37:08;12.44;20.87
69326;HTU21D;56471;53.508;49.252;2023-02-21T02:39:44;12.44;20.89
69326;HTU21D;56471;53.508;49.252;2023-02-21T02:42:37;12.50;20.89
69326;HTU21D;56471;53.508;49.252;2023-02-21T02:47:39;12.49;20.93
69326;HTU21D;56471;53.508;49.252;2023-02-21T02:50:07;12.51;20.95
69326;HTU21D;56471;53.508;49.252;2023-02-21T02:52:34;12.48;21.04
69326;HTU21D;56471;53.508;49.252;2023-02-21T02:57:48;12.52;21.06
69326;HTU21D;56471;53.508;49.252;2023-02-21T03:00:15;12.55;21.05
69326;HTU21D;56471;53.508;49.252;2023-02-21T03:11:27;12.56;21.13
69326;HTU21D;56471;53.508;49.252;2023-02-21T03:14:12;12.57;21.19
69326;HTU21D;56471;53.508;49.252;2023-02-21T03:16:46;12.55;21.24
69326;HTU21D;56471;53.508;49.252;2023-02-21T03:19:16;12.55;21.21
69326;HTU21D;56471;53.508;49.252;2023-02-21T03:21:47;12.55;21.31
69326;HTU21D;56471;53.508;49.252;2023-02-21T03:24:15;12.56;21.36
69326;HTU21D;56471;53.508;49.252;2023-02-21T03:26:46;12.57;21.31
69326;HTU21D;56471;53.508;49.252;2023-02-21T03:29:14;12.56;21.40
69326;HTU21D;56471;53.508;49.252;2023-02-21T03:31:45;12.59;21.45
69326;HTU21D;56471;53.508;49.252;2023-02-21T03:34:12;12.59;21.45
69326;HTU21D;56471;53.508;49.252;2023-02-21T03:36:38;12.58;21.52
69326;HTU21D;56471;53.508;49.252;2023-02-21T03:39:04;12.62;21.50
69326;HTU21D;56471;53.508;49.252;2023-02-21T03:41:30;12.63;21.45
69326;HTU21D;56471;53.508;49.252;2023-02-21T03:43:56;12.64;21.53
69326;HTU21D;56471;53.508;49.252;2023-02-21T03:46:21;12.67;21.50
69326;HTU21D;56471;53.508;49.252;2023-02-21T03:48:47;12.67;21.47
69326;HTU21D;56471;53.508;49.252;2023-02-21T03:51:13;12.66;21.55
69326;HTU21D;56471;53.508;49.252;2023-02-21T03:53:38;12.67;21.58
69326;HTU21D;56471;53.508;49.252;2023-02-21T03:56:04;12.69;21.57
69326;HTU21D;56471;53.508;49.252;2023-02-21T03:58:30;12.69;21.62
69326;HTU21D;56471;53.508;49.252;2023-02-21T04:00:55;12.69;21.62
69326;HTU21D;56471;53.508;49.252;2023-02-21T04:03:22;12.66;21.70
69326;HTU21D;56471;53.508;49.252;2023-02-21T04:05:48;12.67;21.67
69326;HTU21D;56471;53.508;49.252;2023-02-21T04:08:14;12.73;21.66
69326;HTU21D;56471;53.508;49.252;2023-02-21T04:10:39;12.72;21.70
69326;HTU21D;56471;53.508;49.252;2023-02-21T04:13:05;12.70;21.76
69326;HTU21D;56471;53.508;49.252;2023-02-21T04:15:32;12.70;21.79
69326;HTU21D;56471;53.508;49.252;2023-02-21T04:17:57;12.72;21.81
69326;HTU21D;56471;53.508;49.252;2023-02-21T04:20:23;12.72;21.92
69326;HTU21D;56471;53.508;49.252;2023-02-21T04:22:49;12.70;22.04
69326;HTU21D;56471;53.508;49.252;2023-02-21T04:25:15;12.72;22.07
69326;HTU21D;56471;53.508;49.252;2023-02-21T04:27:40;12.70;22.09
69326;HTU21D;56471;53.508;49.252;2023-02-21T04:30:07;12.69;22.17
69326;HTU21D;56471;53.508;49.252;2023-02-21T04:32:32;12.69;22.25
69326;HTU21D;56471;53.508;49.252;2023-02-21T04:34:58;12.67;22.33
69326;HTU21D;56471;53.508;49.252;2023-02-21T04:37:24;12.64;22.40
69326;HTU21D;56471;53.508;49.252;2023-02-21T04:39:49;12.62;22.48
69326;HTU21D;56471;53.508;49.252;2023-02-21T04:42:15;12.60;22.61
69326;HTU21D;56471;53.508;49.252;2023-02-21T04:44:41;12.58;22.61
69326;HTU21D;56471;53.508;49.252;2023-02-21T04:47:06;12.58;22.72
69326;HTU21D;56471;53.508;49.252;2023-02-21T04:49:32;12.58;22.73
69326;HTU21D;56471;53.508;49.252;2023-02-21T04:51:58;12.55;22.86
69326;HTU21D;56471;53.508;49.252;2023-02-21T04:54:23;12.56;22.99
69326;HTU21D;56471;53.508;49.252;2023-02-21T04:56:49;12.55;23.10
69326;HTU21D;56471;53.508;49.252;2023-02-21T04:59:15;12.50;23.21
69326;HTU21D;56471;53.508;49.252;2023-02-21T05:01:40;12.56;23.20
69326;HTU21D;56471;53.508;49.252;2023-02-21T05:04:06;12.56;23.26
69326;HTU21D;56471;53.508;49.252;2023-02-21T05:06:32;12.55;23.27
69326;HTU21D;56471;53.508;49.252;2023-02-21T05:08:59;12.57;23.35
69326;HTU21D;56471;53.508;49.252;2023-02-21T05:11:25;12.58;23.28
69326;HTU21D;56471;53.508;49.252;2023-02-21T05:13:51;12.57;23.43
69326;HTU21D;56471;53.508;49.252;2023-02-21T05:16:18;12.58;23.37
69326;HTU21D;56471;53.508;49.252;2023-02-21T05:18:45;12.59;23.46
69326;HTU21D;56471;53.508;49.252;2023-02-21T05:21:12;12.60;23.43
69326;HTU21D;56471;53.508;49.252;2023-02-21T05:23:49;12.63;23.45
69326;HTU21D;56471;53.508;49.252;2023-02-21T05:26:23;12.62;23.53
69326;HTU21D;56471;53.508;49.252;2023-02-21T05:28:50;12.65;23.49
69326;HTU21D;56471;53.508;49.252;2023-02-21T05:31:16;12.65;23.47
69326;HTU21D;56471;53.508;49.252;2023-02-21T05:33:41;12.66;23.53
69326;HTU21D;56471;53.508;49.252;2023-02-21T05:36:07;12.65;23.55
69326;HTU21D;56471;53.508;49.252;2023-02-21T05:38:46;12.72;23.59
69326;HTU21D;56471;53.508;49.252;2023-02-21T05:41:13;12.70;23.54
69326;HTU21D;56471;53.508;49.252;2023-02-21T05:43:39;12.70;23.59
69326;HTU21D;56471;53.508;49.252;2023-02-21T05:46:04;12.72;23.55
69326;HTU21D;56471;53.508;49.252;2023-02-21T05:48:30;12.77;23.56
69326;HTU21D;56471;53.508;49.252;2023-02-21T05:50:55;12.79;23.56
69326;HTU21D;56471;53.508;49.252;2023-02-21T05:53:21;12.82;23.51
69326;HTU21D;56471;53.508;49.252;2023-02-21T05:55:47;12.84;23.53
69326;HTU21D;56471;53.508;49.252;2023-02-21T05:58:12;12.85;23.52
69326;HTU21D;56471;53.508;49.252;2023-02-21T06:00:38;12.89;23.53
69326;HTU21D;56471;53.508;49.252;2023-02-21T06:03:03;12.90;23.62
69326;HTU21D;56471;53.508;49.252;2023-02-21T06:05:29;12.91;23.54
69326;HTU21D;56471;53.508;49.252;2023-02-21T06:07:55;12.94;23.53
69326;HTU21D;56471;53.508;49.252;2023-02-21T06:10:20;12.96;23.54
69326;HTU21D;56471;53.508;49.252;2023-02-21T06:12:47;12.97;23.50
69326;HTU21D;56471;53.508;49.252;2023-02-21T06:15:13;12.96;23.64
69326;HTU21D;56471;53.508;49.252;2023-02-21T06:17:41;13.03;23.58
69326;HTU21D;56471;53.508;49.252;2023-02-21T06:20:10;13.04;23.53
69326;HTU21D;56471;53.508;49.252;2023-02-21T06:22:36;13.05;23.51
69326;HTU21D;56471;53.508;49.252;2023-02-21T06:25:02;13.05;23.46
69326;HTU21D;56471;53.508;49.252;2023-02-21T06:27:28;13.05;23.56
69326;HTU21D;56471;53.508;49.252;2023-02-21T06:29:53;13.06;23.59
69326;HTU21D;56471;53.508;49.252;2023-02-21T06:32:19;13.08;23.58
69326;HTU21D;56471;53.508;49.252;2023-02-21T06:34:45;13.12;23.47
69326;HTU21D;56471;53.508;49.252;2023-02-21T06:37:11;13.12;23.50
69326;HTU21D;56471;53.508;49.252;2023-02-21T06:39:39;13.12;23.47
69326;HTU21D;56471;53.508;49.252;2023-02-21T06:42:05;13.18;23.43
69326;HTU21D;56471;53.508;49.252;2023-02-21T06:44:31;13.20;23.50
69326;HTU21D;56471;53.508;49.252;2023-02-21T06:46:57;13.20;23.50
69326;HTU21D;56471;53.508;49.252;2023-02-21T06:49:23;13.23;23.46
69326;HTU21D;56471;53.508;49.252;2023-02-21T06:51:48;13.24;23.40
69326;HTU21D;56471;53.508;49.252;2023-02-21T06:54:14;13.25;23.40
69326;HTU21D;56471;53.508;49.252;2023-02-21T06:56:41;13.27;23.37
69326;HTU21D;56471;53.508;49.252;2023-02-21T06:59:08;13.30;23.32
69326;HTU21D;56471;53.508;49.252;2023-02-21T07:01:34;13.36;23.34
69326;HTU21D;56471;53.508;49.252;2023-02-21T07:04:00;13.40;23.29
69326;HTU21D;56471;53.508;49.252;2023-02-21T07:06:25;13.44;23.21
69326;HTU21D;56471;53.508;49.252;2023-02-21T07:08:51;13.47;23.19
69326;HTU21D;56471;53.508;49.252;2023-02-21T07:11:17;13.51;23.18
69326;HTU21D;56471;53.508;49.252;2023-02-21T07:13:51;13.58;23.11
69326;HTU21D;56471;53.508;49.252;2023-02-21T07:16:17;13.59;23.10
69326;HTU21D;56471;53.508;49.252;2023-02-21T07:18:47;13.59;23.15
69326;HTU21D;56471;53.508;49.252;2023-02-21T07:21:14;13.59;23.14
69326;HTU21D;56471;53.508;49.252;2023-02-21T07:23:42;13.64;23.11
69326;HTU21D;56471;53.508;49.252;2023-02-21T07:26:08;13.63;23.14
69326;HTU21D;56471;53.508;49.252;2023-02-21T07:28:33;13.63;23.24
69326;HTU21D;56471;53.508;49.252;2023-02-21T07:30:59;13.62;23.21
69326;HTU21D;56471;53.508;49.252;2023-02-21T07:33:24;13.64;23.26
69326;HTU21D;56471;53.508;49.252;2023-02-21T07:35:50;13.64;23.26
69326;HTU21D;56471;53.508;49.252;2023-02-21T07:38:25;13.66;23.26
69326;HTU21D;56471;53.508;49.252;2023-02-21T07:40:57;13.70;23.26
69326;HTU21D;56471;53.508;49.252;2023-02-21T07:43:24;13.70;23.27
69326;HTU21D;56471;53.508;49.252;2023-02-21T07:45:50;13.69;23.30
69326;HTU21D;56471;53.508;49.252;2023-02-21T07:48:16;13.73;23.24
69326;HTU21D;56471;53.508;49.252;2023-02-21T07:50:43;13.78;23.27
69326;HTU21D;56471;53.508;49.252;2023-02-21T07:53:10;13.80;23.21
69326;HTU21D;56471;53.508;49.252;2023-02-21T07:55:35;13.83;23.21
69326;HTU21D;56471;53.508;49.252;2023-02-21T07:58:01;13.90;23.12
69326;HTU21D;56471;53.508;49.252;2023-02-21T08:00:27;13.93;23.07
69326;HTU21D;56471;53.508;49.252;2023-02-21T08:02:53;14.00;23.00
69326;HTU21D;56471;53.508;49.252;2023-02-21T08:05:19;14.03;22.98
69326;HTU21D;56471;53.508;49.252;2023-02-21T08:07:46;14.04;22.98
69326;HTU21D;56471;53.508;49.252;2023-02-21T08:10:17;14.05;22.94
69326;HTU21D;56471;53.508;49.252;2023-02-21T08:12:43;14.06;22.98
69326;HTU21D;56471;53.508;49.252;2023-02-21T08:15:11;14.11;22.92
69326;HTU21D;56471;53.508;49.252;2023-02-21T08:17:37;14.13;22.95
69326;HTU21D;56471;53.508;49.252;2023-02-21T08:20:03;14.14;22.99
69326;HTU21D;56471;53.508;49.252;2023-02-21T08:22:31;14.14;22.99
69326;HTU21D;56471;53.508;49.252;2023-02-21T08:24:56;14.17;22.99
69326;HTU21D;56471;53.508;49.252;2023-02-21T08:27:22;14.24;22.93
69326;HTU21D;56471;53.508;49.252;2023-02-21T08:29:50;14.26;22.93
69326;HTU21D;56471;53.508;49.252;2023-02-21T08:32:17;14.29;22.94
69326;HTU21D;56471;53.508;49.252;2023-02-21T08:34:52;14.34;22.88
69326;HTU21D;56471;53.508;49.252;2023-02-21T08:37:21;14.34;22.93
69326;HTU21D;56471;53.508;49.252;2023-02-21T08:39:49;14.36;22.91
69326;HTU21D;56471;53.508;49.252;2023-02-21T08:42:17;14.40;22.93
69326;HTU21D;56471;53.508;49.252;2023-02-21T08:44:44;14.43;22.88
69326;HTU21D;56471;53.508;49.252;2023-02-21T08:47:10;14.43;22.95
69326;HTU21D;56471;53.508;49.252;2023-02-21T08:49:36;14.44;22.95
69326;HTU21D;56471;53.508;49.252;2023-02-21T08:52:08;14.50;22.93
69326;HTU21D;56471;53.508;49.252;2023-02-21T08:54:33;14.54;22.88
69326;HTU21D;56471;53.508;49.252;2023-02-21T08:56:59;14.57;22.87
69326;HTU21D;56471;53.508;49.252;2023-02-21T08:59:25;14.63;22.79
69326;HTU21D;56471;53.508;49.252;2023-02-21T09:01:53;14.64;22.94
69326;HTU21D;56471;53.508;49.252;2023-02-21T09:04:18;14.68;24.31
69326;HTU21D;56471;53.508;49.252;2023-02-21T09:06:44;14.70;24.69
69326;HTU21D;56471;53.508;49.252;2023-02-21T09:09:09;14.69;24.90
69326;HTU21D;56471;53.508;49.252;2023-02-21T09:11:35;14.73;25.19
69326;HTU21D;56471;53.508;49.252;2023-02-21T09:14:01;14.71;25.63
69326;HTU21D;56471;53.508;49.252;2023-02-21T09:16:30;14.74;25.25
69326;HTU21D;56471;53.508;49.252;2023-02-21T09:18:58;14.77;25.03
69326;HTU21D;56471;53.508;49.252;2023-02-21T09:21:25;14.81;24.74
69326;HTU21D;56471;53.508;49.252;2023-02-21T09:23:53;14.83;24.49
69326;HTU21D;56471;53.508;49.252;2023-02-21T09:26:19;14.84;24.40
69326;HTU21D;56471;53.508;49.252;2023-02-21T09:28:46;14.87;24.21
69326;HTU21D;56471;53.508;49.252;2023-02-21T09:31:12;14.89;24.03
69326;HTU21D;56471;53.508;49.252;2023-02-21T09:33:37;14.92;23.95
69326;HTU21D;56471;53.508;49.252;2023-02-21T09:36:09;14.94;23.85
69326;HTU21D;56471;53.508;49.252;2023-02-21T09:38:35;14.96;23.78
69326;HTU21D;56471;53.508;49.252;2023-02-21T09:41:14;14.96;23.69
69326;HTU21D;56471;53.508;49.252;2023-02-21T09:43:44;14.94;23.66
69326;HTU21D;56471;53.508;49.252;2023-02-21T09:49:07;14.91;23.62
69326;HTU21D;56471;53.508;49.252;2023-02-21T09:51:37;14.91;23.60
69326;HTU21D;56471;53.508;49.252;2023-02-21T09:54:18;14.96;23.52
69326;HTU21D;56471;53.508;49.252;2023-02-21T09:56:47;14.96;23.54
69326;HTU21D;56471;53.508;49.252;2023-02-21T09:59:13;14.99;23.52
69326;HTU21D;56471;53.508;49.252;2023-02-21T10:09:46;15.08;23.35
69326;HTU21D;56471;53.508;49.252;2023-02-21T10:17:33;15.12;24.70
69326;HTU21D;56471;53.508;49.252;2023-02-21T10:22:50;15.18;24.54
69326;HTU21D;56471;53.508;49.252;2023-02-21T10:25:29;15.26;24.48
69326;HTU21D;56471;53.508;49.252;2023-02-21T10:27:56;15.26;24.30
69326;HTU21D;56471;53.508;49.252;2023-02-21T10:30:35;15.30;24.17
69326;HTU21D;56471;53.508;49.252;2023-02-21T10:33:02;15.29;24.08
69326;HTU21D;56471;53.508;49.252;2023-02-21T10:35:36;15.29;23.98
69326;HTU21D;56471;53.508;49.252;2023-02-21T10:38:08;15.34;23.74
69326;HTU21D;56471;53.508;49.252;2023-02-21T10:40:53;15.36;23.58
69326;HTU21D;56471;53.508;49.252;2023-02-21T10:46:30;15.28;23.50
69326;HTU21D;56471;53.508;49.252;2023-02-21T10:48:58;15.27;23.46
69326;HTU21D;56471;53.508;49.252;2023-02-21T10:51:34;15.29;23.42
69326;HTU21D;56471;53.508;49.252;2023-02-21T10:56:44;15.34;23.35
69326;HTU21D;56471;53.508;49.252;2023-02-21T10:59:27;15.41;23.27
69326;HTU21D;56471;53.508;49.252;2023-02-21T11:01:54;15.49;23.12
69326;HTU21D;56471;53.508;49.252;2023-02-21T11:06:53;15.45;23.20
69326;HTU21D;56471;53.508;49.252;2023-02-21T11:09:38;15.49;23.10
69326;HTU21D;56471;53.508;49.252;2023-02-21T11:12:17;15.43;23.14
69326;HTU21D;56471;53.508;49.252;2023-02-21T11:17:23;15.36;23.23
69326;HTU21D;56471;53.508;49.252;2023-02-21T11:22:41;15.32;23.75
69326;HTU21D;56471;53.508;49.252;2023-02-21T11:30:37;15.38;26.01
69326;HTU21D;56471;53.508;49.252;2023-02-21T11:33:04;15.46;27.36
69326;HTU21D;56471;53.508;49.252;2023-02-21T11:35:45;15.53;28.56
69326;HTU21D;56471;53.508;49.252;2023-02-21T11:38:36;15.68;27.91
69326;HTU21D;56471;53.508;49.252;2023-02-21T11:43:50;15.89;26.36
69326;HTU21D;56471;53.508;49.252;2023-02-21T11:46:33;16.01;25.81
69326;HTU21D;56471;53.508;49.252;2023-02-21T11:52:03;16.37;24.47
69326;HTU21D;56471;53.508;49.252;2023-02-21T11:54:30;16.45;24.26
69326;HTU21D;56471;53.508;49.252;2023-02-21T11:57:05;16.52;24.01
69326;HTU21D;56471;53.508;49.252;2023-02-21T11:59:47;16.59;23.72
69326;HTU21D;56471;53.508;49.252;2023-02-21T12:15:26;17.03;22.53
69326;HTU21D;56471;53.508;49.252;2023-02-21T12:18:07;17.07;22.30
69326;HTU21D;56471;53.508;49.252;2023-02-21T12:24:04;17.08;23.16
69326;HTU21D;56471;53.508;49.252;2023-02-21T12:34:56;16.62;22.60
69326;HTU21D;56471;53.508;49.252;2023-02-21T12:37:26;16.55;22.50
69326;HTU21D;56471;53.508;49.252;2023-02-21T12:40:15;16.55;22.36
69326;HTU21D;56471;53.508;49.252;2023-02-21T12:43:12;16.59;22.09
69326;HTU21D;56471;53.508;49.252;2023-02-21T12:45:55;16.51;22.11
69326;HTU21D;56471;53.508;49.252;2023-02-21T12:48:42;16.54;23.64
69326;HTU21D;56471;53.508;49.252;2023-02-21T12:51:09;16.52;24.33
69326;HTU21D;56471;53.508;49.252;2023-02-21T12:54:00;16.47;24.00
69326;HTU21D;56471;53.508;49.252;2023-02-21T13:01:57;16.39;23.30
69326;HTU21D;56471;53.508;49.252;2023-02-21T13:04:44;16.31;23.17
69326;HTU21D;56471;53.508;49.252;2023-02-21T13:07:15;16.25;23.12
69326;HTU21D;56471;53.508;49.252;2023-02-21T13:09:48;16.20;22.92
69326;HTU21D;56471;53.508;49.252;2023-02-21T13:12:20;16.15;22.88
69326;HTU21D;56471;53.508;49.252;2023-02-21T13:14:50;16.13;22.87
69326;HTU21D;56471;53.508;49.252;2023-02-21T13:17:18;16.05;22.82
69326;HTU21D;56471;53.508;49.252;2023-02-21T13:20:00;16.04;22.73
69326;HTU21D;56471;53.508;49.252;2023-02-21T13:25:24;15.86;22.85
69326;HTU21D;56471;53.508;49.252;2023-02-21T13:28:17;15.81;22.90
69326;HTU21D;56471;53.508;49.252;2023-02-21T13:30:47;15.70;23.02
69326;HTU21D;56471;53.508;49.252;2023-02-21T13:33:35;15.73;23.62
69326;HTU21D;56471;53.508;49.252;2023-02-21T13:38:42;15.67;24.04
69326;HTU21D;56471;53.508;49.252;2023-02-21T13:41:10;15.67;23.88
69326;HTU21D;56471;53.508;49.252;2023-02-21T13:43:49;15.62;23.79
69326;HTU21D;56471;53.508;49.252;2023-02-21T14:08:28;15.37;23.52
69326;HTU21D;56471;53.508;49.252;2023-02-21T14:13:36;15.27;23.59
69326;HTU21D;56471;53.508;49.252;2023-02-21T14:21:31;15.24;23.54
69326;HTU21D;56471;53.508;49.252;2023-02-21T14:34:22;15.11;23.56
69326;HTU21D;56471;53.508;49.252;2023-02-21T14:36:50;15.08;23.60
69326;HTU21D;56471;53.508;49.252;2023-02-21T14:39:17;15.07;23.61
69326;HTU21D;56471;53.508;49.252;2023-02-21T14:42:38;15.11;23.56
69326;HTU21D;56471;53.508;49.252;2023-02-21T14:47:50;15.06;23.57
69326;HTU21D;56471;53.508;49.252;2023-02-21T14:50:29;15.01;23.57
69326;HTU21D;56471;53.508;49.252;2023-02-21T15:12:57;14.88;23.72
69326;HTU21D;56471;53.508;49.252;2023-02-21T15:15:30;14.87;23.73
69326;HTU21D;56471;53.508;49.252;2023-02-21T15:18:06;14.87;23.74
69326;HTU21D;56471;53.508;49.252;2023-02-21T15:20:35;14.83;23.78
69326;HTU21D;56471;53.508;49.252;2023-02-21T15:23:14;14.82;23.81
69326;HTU21D;56471;53.508;49.252;2023-02-21T15:25:41;14.81;23.82
69326;HTU21D;56471;53.508;49.252;2023-02-21T15:28:28;14.82;23.84
69326;HTU21D;56471;53.508;49.252;2023-02-21T15:31:00;14.78;23.89
69326;HTU21D;56471;53.508;49.252;2023-02-21T15:33:29;14.75;23.94
69326;HTU21D;56471;53.508;49.252;2023-02-21T15:39:00;14.72;24.01
69326;HTU21D;56471;53.508;49.252;2023-02-21T15:41:31;14.74;23.98
69326;HTU21D;56471;53.508;49.252;2023-02-21T15:44:03;14.75;24.01
69326;HTU21D;56471;53.508;49.252;2023-02-21T15:46:41;14.77;24.01
69326;HTU21D;56471;53.508;49.252;2023-02-21T15:49:18;14.75;24.04
69326;HTU21D;56471;53.508;49.252;2023-02-21T15:51:44;14.74;24.06
69326;HTU21D;56471;53.508;49.252;2023-02-21T15:56:43;14.77;24.08
69326;HTU21D;56471;53.508;49.252;2023-02-21T15:59:23;14.77;24.09
69326;HTU21D;56471;53.508;49.252;2023-02-21T16:04:39;14.75;24.18
69326;HTU21D;56471;53.508;49.252;2023-02-21T16:07:12;14.75;25.36
69326;HTU21D;56471;53.508;49.252;2023-02-21T16:09:43;14.80;24.75
69326;HTU21D;56471;53.508;49.252;2023-02-21T16:15:25;14.86;27.08
69326;HTU21D;56471;53.508;49.252;2023-02-21T16:17:35;14.94;28.66
69326;HTU21D;56471;53.508;49.252;2023-02-21T16:20:15;15.00;30.17
69326;HTU21D;56471;53.508;49.252;2023-02-21T16:22:43;15.04;29.08
69326;HTU21D;56471;53.508;49.252;2023-02-21T16:25:13;15.06;28.42
69326;HTU21D;56471;53.508;49.252;2023-02-21T16:27:41;15.08;27.74
69326;HTU21D;56471;53.508;49.252;2023-02-21T16:30:28;15.12;27.21
69326;HTU21D;56471;53.508;49.252;2023-02-21T16:33:02;15.08;26.99
69326;HTU21D;56471;53.508;49.252;2023-02-21T16:35:30;15.08;26.67
69326;HTU21D;56471;53.508;49.252;2023-02-21T16:37:57;15.09;26.42
69326;HTU21D;56471;53.508;49.252;2023-02-21T16:40:28;15.08;26.23
69326;HTU21D;56471;53.508;49.252;2023-02-21T16:42:56;15.10;26.07
69326;HTU21D;56471;53.508;49.252;2023-02-21T16:45:23;15.07;25.92
69326;HTU21D;56471;53.508;49.252;2023-02-21T16:47:55;15.08;26.77
69326;HTU21D;56471;53.508;49.252;2023-02-21T16:50:35;15.10;26.03
69326;HTU21D;56471;53.508;49.252;2023-02-21T16:53:05;15.06;27.07
69326;HTU21D;56471;53.508;49.252;2023-02-21T16:55:31;15.14;28.71
69326;HTU21D;56471;53.508;49.252;2023-02-21T16:58:06;15.19;29.60
69326;HTU21D;56471;53.508;49.252;2023-02-21T17:00:33;15.19;28.70
69326;HTU21D;56471;53.508;49.252;2023-02-21T17:02:59;15.21;28.10
69326;HTU21D;56471;53.508;49.252;2023-02-21T17:05:25;15.21;27.74
69326;HTU21D;56471;53.508;49.252;2023-02-21T17:07:52;15.21;27.33
69326;HTU21D;56471;53.508;49.252;2023-02-21T17:10:19;15.22;26.97
69326;HTU21D;56471;53.508;49.252;2023-02-21T17:12:45;15.22;26.71
69326;HTU21D;56471;53.508;49.252;2023-02-21T17:15:14;15.22;26.48
69326;HTU21D;56471;53.508;49.252;2023-02-21T17:17:40;15.16;26.27
69326;HTU21D;56471;53.508;49.252;2023-02-21T17:20:09;15.14;26.10
69326;HTU21D;56471;53.508;49.252;2023-02-21T17:22:41;15.15;25.98
69326;HTU21D;56471;53.508;49.252;2023-02-21T17:25:13;15.11;25.84
69326;HTU21D;56471;53.508;49.252;2023-02-21T17:27:39;15.10;25.72
69326;HTU21D;56471;53.508;49.252;2023-02-21T17:30:09;15.07;25.67
69326;HTU21D;56471;53.508;49.252;2023-02-21T17:32:36;15.06;25.59
69326;HTU21D;56471;53.508;49.252;2023-02-21T17:35:02;15.03;25.56
