sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78693;SPS30;68029;51.978;5.646;2023-02-21T00:02:25;26.4;25.4;23.4;20.0;;;;1.0;127.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T00:05:11;28.1;26.9;24.4;20.5;;;;1.0;129.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T00:07:57;29.7;28.2;25.0;20.3;;;;1.0;130.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T00:10:43;27.1;26.0;23.7;20.1;;;;1.0;131.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T00:13:29;27.3;26.2;23.9;20.2;;;;1.0;130.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T00:16:16;26.8;25.9;23.7;20.3;;;;1.0;127.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T00:19:02;28.4;27.2;24.5;20.3;;;;1.0;127.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T00:21:48;27.5;26.5;24.3;20.8;;;;1.0;127.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T00:24:35;27.7;26.6;24.4;20.8;;;;1.0;125.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T00:27:22;26.0;25.0;22.8;19.3;;;;1.0;126.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T00:30:10;29.1;28.0;25.6;21.7;;;;1.0;125.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T00:32:57;29.5;28.4;26.0;22.2;;;;1.0;125.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T00:35:42;29.0;27.9;25.5;21.6;;;;1.0;126.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T00:38:29;28.0;26.9;24.5;20.7;;;;1.0;128.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T00:41:15;29.2;27.8;24.9;20.5;;;;1.0;129.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T00:44:01;30.5;29.2;26.3;21.9;;;;1.0;128.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T00:46:47;28.5;27.4;25.0;21.3;;;;1.0;127.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T00:49:33;32.1;30.3;26.5;21.1;;;;1.0;126.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T00:52:19;30.3;29.0;26.1;21.8;;;;1.0;126.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T00:55:05;33.3;31.6;28.0;22.6;;;;1.0;124.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T00:57:51;28.8;27.6;24.8;20.6;;;;1.0;124.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T01:00:37;30.4;29.0;26.0;21.4;;;;1.0;122.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T01:03:23;28.5;27.5;25.4;21.8;;;;1.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T01:06:10;28.7;27.7;25.6;22.2;;;;1.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T01:08:56;28.8;27.6;24.9;20.7;;;;1.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T01:11:44;31.8;30.3;27.0;22.1;;;;1.0;122.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T01:14:30;28.0;27.1;25.0;21.6;;;;1.0;122.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T01:17:16;30.2;28.9;26.0;21.7;;;;1.0;122.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T01:20:02;29.6;28.5;26.2;22.5;;;;1.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T01:22:49;31.8;30.5;27.7;23.3;;;;1.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T01:25:37;30.0;29.0;26.7;23.0;;;;1.0;124.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T01:28:23;32.6;31.1;28.0;23.3;;;;1.0;125.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T01:31:08;31.4;30.0;27.1;22.6;;;;1.0;124.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T01:33:54;28.8;27.6;24.9;20.8;;;;1.0;122.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T01:36:41;29.9;28.6;25.9;21.7;;;;1.0;118.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T01:39:27;29.8;28.5;25.6;21.2;;;;1.0;118.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T01:42:14;29.5;28.3;25.5;21.4;;;;1.0;117.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T01:45:46;30.8;29.5;26.8;22.6;;;;1.0;117.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T01:48:33;27.9;26.6;24.0;19.9;;;;1.0;118.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T01:51:23;30.2;29.2;26.9;23.1;;;;1.0;117.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T01:54:12;27.5;26.5;24.4;21.0;;;;1.0;118.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T01:56:59;31.5;30.2;27.4;23.1;;;;1.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T01:59:48;27.8;26.8;24.5;20.9;;;;1.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T02:02:39;28.4;27.1;24.4;20.3;;;;1.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T02:05:34;28.3;27.1;24.5;20.4;;;;1.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T02:08:27;28.3;27.2;24.9;21.1;;;;1.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T02:11:19;25.9;24.9;22.9;19.6;;;;1.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T02:14:17;28.9;27.5;24.6;20.1;;;;1.0;113.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T02:17:00;27.2;26.1;23.6;19.9;;;;1.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T02:20:25;26.5;25.5;23.4;19.9;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T02:23:59;28.7;27.5;24.7;20.6;;;;1.0;117.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T02:27:13;26.3;25.3;23.3;20.0;;;;1.0;113.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T02:31:20;26.0;24.9;22.4;18.6;;;;1.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T02:38:56;26.4;25.4;23.0;19.4;;;;1.0;111.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T02:41:40;24.5;23.6;21.5;18.3;;;;1.0;111.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T02:44:23;25.5;24.6;22.7;19.5;;;;1.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T02:46:57;28.3;27.0;24.2;20.0;;;;1.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T02:49:31;29.0;27.8;25.1;21.0;;;;1.0;122.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T02:52:07;27.7;26.5;23.8;19.8;;;;1.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T02:54:38;25.3;24.5;22.8;19.8;;;;1.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T02:57:08;25.7;24.6;22.3;18.8;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T02:59:41;21.7;20.8;18.7;15.5;;;;1.0;107.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T03:02:22;19.8;19.0;17.5;14.9;;;;1.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T03:05:17;19.5;18.7;17.0;14.4;;;;1.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T03:08:01;19.6;18.8;17.2;14.5;;;;1.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T03:10:39;19.1;18.4;16.9;14.4;;;;1.0;91.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T03:13:20;18.9;18.2;16.9;14.5;;;;1.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T03:16:00;18.4;17.6;16.0;13.4;;;;1.0;91.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T03:18:37;18.6;17.9;16.4;14.0;;;;1.0;89.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T03:21:14;18.1;17.5;16.1;13.9;;;;1.0;89.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T03:23:47;18.5;17.8;16.3;13.8;;;;1.0;89.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T03:26:21;19.8;19.0;17.5;15.0;;;;1.0;89.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T03:28:52;19.7;18.9;17.4;14.8;;;;1.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T03:31:25;18.9;18.1;16.4;13.7;;;;1.0;89.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T03:34:03;18.7;18.1;16.6;14.2;;;;1.0;89.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T03:36:34;18.2;17.6;16.3;14.1;;;;1.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T03:39:06;20.3;19.6;18.2;15.7;;;;1.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T03:41:35;17.1;16.7;15.6;13.8;;;;1.0;89.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T03:44:05;21.4;20.6;18.9;16.1;;;;1.0;89.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T03:46:35;21.9;21.1;19.3;16.4;;;;1.0;89.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T03:49:06;20.3;19.6;18.1;15.6;;;;1.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T03:51:36;22.0;21.1;19.2;16.1;;;;1.0;93.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T03:54:05;22.8;21.9;19.9;16.9;;;;1.0;94.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T03:56:35;23.4;22.3;19.9;16.3;;;;1.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T03:59:05;21.9;21.1;19.4;16.6;;;;1.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T04:01:34;22.2;21.3;19.2;16.1;;;;1.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T04:04:03;23.1;22.1;19.9;16.6;;;;1.0;102.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T04:06:33;23.1;22.1;19.9;16.5;;;;1.0;103.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T04:09:02;23.1;22.2;20.3;17.2;;;;1.0;103.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T04:11:34;22.8;22.1;20.5;17.9;;;;1.0;103.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T04:14:03;21.4;20.6;18.9;16.1;;;;1.0;104.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T04:16:33;23.1;22.1;20.0;16.8;;;;1.0;104.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T04:19:03;24.8;23.7;21.4;17.9;;;;1.0;106.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T04:21:33;24.1;23.1;21.0;17.7;;;;1.0;106.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T04:24:02;25.0;24.0;21.8;18.3;;;;1.0;106.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T04:26:33;23.0;22.0;19.9;16.6;;;;1.0;106.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T04:29:02;23.3;22.3;20.2;16.8;;;;1.0;105.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T04:31:32;23.0;22.1;20.0;16.8;;;;1.0;104.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T04:34:02;23.4;22.3;20.0;16.4;;;;1.0;104.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T04:36:32;26.4;24.8;21.5;16.8;;;;1.0;107.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T04:39:03;23.7;22.6;20.3;16.8;;;;1.0;106.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T04:41:33;22.8;22.0;20.1;17.2;;;;1.0;107.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T04:44:03;24.3;23.3;21.0;17.6;;;;1.0;107.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T04:46:34;21.4;20.4;18.3;15.2;;;;1.0;106.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T04:49:03;22.7;22.0;20.3;17.6;;;;1.0;106.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T04:51:33;22.5;21.7;19.9;17.0;;;;1.0;106.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T04:54:03;21.9;21.0;19.1;16.2;;;;1.0;104.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T04:56:33;22.9;22.0;20.2;17.2;;;;1.0;103.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T04:59:03;23.5;22.4;20.1;16.6;;;;1.0;105.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T05:01:33;23.7;22.8;20.9;17.7;;;;1.0;104.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T05:04:05;22.6;21.6;19.4;16.2;;;;1.0;105.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T05:06:35;22.9;21.9;19.8;16.5;;;;1.0;106.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T05:09:05;21.8;20.9;19.0;16.0;;;;1.0;106.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T05:11:37;23.3;22.4;20.3;17.0;;;;1.0;107.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T05:14:07;24.2;23.2;21.1;17.8;;;;1.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T05:16:37;23.9;22.8;20.4;16.8;;;;1.0;117.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T05:19:06;22.7;21.7;19.5;16.3;;;;1.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T05:21:35;21.5;20.8;19.4;16.9;;;;1.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T05:24:06;23.8;22.9;20.9;17.7;;;;1.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T05:26:36;23.9;22.8;20.5;17.0;;;;1.0;117.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T05:29:06;23.6;22.6;20.6;17.4;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T05:31:36;26.1;24.7;21.7;17.4;;;;1.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T05:34:06;23.2;22.1;19.9;16.5;;;;1.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T05:36:35;24.6;23.5;21.3;17.8;;;;1.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T05:39:06;27.1;25.5;22.1;17.3;;;;1.0;118.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T05:41:38;23.7;22.7;20.5;17.2;;;;1.0;122.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T05:44:13;24.6;23.5;21.0;17.4;;;;1.0;148.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T05:46:44;24.3;23.2;20.9;17.5;;;;1.0;166.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T05:49:15;28.0;26.5;23.2;18.6;;;;1.0;145.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T05:51:44;23.7;22.7;20.4;16.9;;;;1.0;128.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T05:54:16;21.4;20.5;18.5;15.6;;;;1.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T05:56:49;24.2;23.0;20.4;16.6;;;;1.0;124.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T05:59:20;24.8;23.7;21.5;18.1;;;;1.0;122.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T06:01:54;23.7;22.7;20.4;17.0;;;;1.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T06:04:27;24.5;23.3;20.7;16.9;;;;1.0;122.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T06:06:58;24.2;23.1;20.8;17.2;;;;1.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T06:09:27;22.4;21.6;19.7;16.8;;;;1.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T06:11:58;23.8;22.8;20.7;17.5;;;;1.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T06:14:29;23.7;22.7;20.6;17.4;;;;1.0;128.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T06:17:00;21.7;20.9;19.2;16.5;;;;1.0;142.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T06:19:31;21.6;20.7;18.7;15.6;;;;1.0;140.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T06:22:00;23.6;22.5;20.2;16.7;;;;1.0;138.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T06:24:30;22.9;22.0;20.1;17.0;;;;1.0;137.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T06:26:59;24.1;23.2;21.3;18.3;;;;1.0;136.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T06:29:29;23.0;22.0;19.8;16.4;;;;1.0;134.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T06:31:59;25.2;23.9;21.0;16.9;;;;1.0;129.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T06:34:29;23.5;22.5;20.4;17.1;;;;1.0;129.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T06:36:58;24.0;22.9;20.5;16.9;;;;1.0;128.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T06:39:28;24.9;23.8;21.4;17.8;;;;1.0;126.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T06:42:00;23.1;22.1;20.1;16.8;;;;1.0;126.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T06:44:29;22.0;21.1;19.3;16.5;;;;1.0;127.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T06:46:58;26.0;24.6;21.5;17.1;;;;1.0;136.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T06:49:29;24.0;23.0;20.9;17.6;;;;1.0;140.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T06:51:59;25.3;24.1;21.6;17.7;;;;1.0;167.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T06:54:29;24.6;23.4;20.8;17.0;;;;1.0;158.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T06:56:58;26.5;25.1;22.2;17.9;;;;1.0;153.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T06:59:29;27.2;25.8;22.8;18.4;;;;1.0;168.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T07:01:58;23.1;22.1;20.0;16.8;;;;1.0;161.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T07:04:28;26.3;24.9;22.1;17.9;;;;1.0;159.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T07:06:58;23.7;22.8;20.7;17.5;;;;1.0;157.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T07:09:28;23.2;22.1;19.7;16.1;;;;1.0;152.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T07:11:57;23.4;22.6;20.7;17.8;;;;1.0;175.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T07:14:26;25.2;23.8;20.8;16.6;;;;1.0;146.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T07:16:56;25.8;24.4;21.5;17.3;;;;1.0;141.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T07:19:26;27.1;25.7;22.5;18.0;;;;1.0;160.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T07:21:55;25.9;24.5;21.4;17.0;;;;1.0;133.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T07:24:25;27.9;26.4;23.0;18.3;;;;1.0;136.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T07:26:55;26.8;25.4;22.4;18.2;;;;1.0;138.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T07:29:25;26.9;25.4;22.0;17.4;;;;1.0;132.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T07:31:56;23.0;21.8;19.2;15.4;;;;1.0;132.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T07:34:25;25.8;24.7;22.1;18.3;;;;1.0;134.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T07:36:55;28.9;27.1;23.3;18.0;;;;1.0;134.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T07:39:24;25.8;24.7;22.1;18.3;;;;1.0;129.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T07:41:54;28.4;26.8;23.5;18.6;;;;1.0;129.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T07:44:23;28.0;26.4;23.0;18.2;;;;1.0;128.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T07:46:53;26.7;25.1;21.5;16.6;;;;1.0;126.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T07:49:23;27.0;25.3;21.7;16.8;;;;1.0;132.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T07:51:53;28.7;27.1;23.6;18.7;;;;1.0;138.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T07:54:22;24.0;22.9;20.6;17.1;;;;1.0;138.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T07:56:52;27.8;26.3;23.0;18.3;;;;1.0;134.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T07:59:21;26.9;25.4;22.2;17.7;;;;1.0;128.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T08:01:51;25.9;24.5;21.5;17.3;;;;1.0;126.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T08:04:21;27.2;25.7;22.3;17.6;;;;1.0;124.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T08:06:56;28.5;26.7;22.8;17.5;;;;1.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T08:09:30;27.6;26.0;22.5;17.7;;;;1.0;124.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T08:12:01;27.6;25.8;22.1;17.0;;;;1.0;130.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T08:14:31;29.6;27.8;23.9;18.5;;;;1.0;130.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T08:17:01;24.7;23.3;20.3;16.1;;;;1.0;126.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T08:19:31;27.0;25.4;21.8;16.8;;;;1.0;126.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T08:22:00;24.4;22.9;19.8;15.3;;;;1.0;129.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T08:24:30;24.7;23.4;20.5;16.4;;;;1.0;131.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T08:27:01;23.8;22.6;19.9;16.1;;;;1.0;129.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T08:29:31;24.6;23.3;20.4;16.3;;;;1.0;130.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T08:32:01;26.8;25.3;22.2;17.7;;;;1.0;134.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T08:34:30;25.6;23.9;20.3;15.3;;;;1.0;134.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T08:37:00;25.0;23.4;20.1;15.6;;;;1.0;134.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T08:39:34;24.4;23.0;20.0;15.8;;;;1.0;134.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T08:42:06;24.7;23.2;19.9;15.3;;;;1.0;135.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T08:44:35;22.8;21.5;18.8;15.0;;;;1.0;135.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T08:47:05;22.3;21.2;18.8;15.3;;;;1.0;133.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T08:49:34;22.0;20.9;18.7;15.3;;;;1.0;135.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T08:52:07;22.7;21.6;19.4;16.0;;;;1.0;149.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T08:54:37;20.7;19.6;17.1;13.5;;;;1.0;149.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T08:57:06;23.2;21.8;18.9;14.9;;;;1.0;147.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T08:59:36;24.0;22.7;19.7;15.5;;;;1.0;147.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T09:02:13;24.7;23.1;19.8;15.2;;;;1.0;148.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T09:04:44;22.2;21.0;18.5;14.8;;;;1.0;147.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T09:07:14;23.0;21.7;18.8;14.8;;;;1.0;147.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T09:09:45;21.5;20.4;18.1;14.7;;;;1.0;146.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T09:12:15;24.2;22.7;19.5;15.1;;;;1.0;147.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T09:14:45;21.1;19.9;17.4;13.9;;;;1.0;151.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T09:17:15;20.9;19.9;17.7;14.5;;;;1.0;152.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T09:19:45;22.2;20.9;18.0;14.1;;;;1.0;145.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T09:22:15;19.7;18.8;16.8;13.8;;;;1.0;143.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T09:24:46;21.8;20.5;17.6;13.6;;;;1.0;142.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T09:27:17;17.8;16.9;14.9;12.0;;;;1.0;142.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T09:29:47;19.6;18.5;16.3;13.1;;;;1.0;139.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T09:32:16;19.1;18.2;16.2;13.3;;;;1.0;140.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T09:34:46;21.4;20.2;17.5;13.7;;;;1.0;158.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T09:37:18;21.3;20.0;17.4;13.7;;;;1.0;146.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T09:39:47;22.9;21.8;19.3;15.6;;;;1.0;140.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T09:42:17;21.2;20.1;17.9;14.6;;;;1.0;139.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T09:44:50;22.3;21.1;18.4;14.5;;;;1.0;141.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T09:47:23;22.7;21.3;18.4;14.2;;;;1.0;143.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T09:49:59;21.5;20.3;17.8;14.1;;;;1.0;144.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T09:52:34;27.1;25.3;21.3;15.8;;;;1.0;145.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T09:55:06;23.8;22.5;19.8;15.8;;;;1.0;146.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T09:57:40;21.1;20.1;17.9;14.6;;;;1.0;147.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T10:00:16;22.4;21.2;18.4;14.6;;;;1.0;147.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T10:02:51;22.9;21.8;19.3;15.8;;;;1.0;150.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T10:05:29;22.2;21.0;18.5;14.9;;;;1.0;150.0;
78693;SPS30;68029;51.978;5.646;2023-02-21T10:08:08;23.0;21.6;18.7;14.6;;;;1.0;151.0;
