sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64077;Laerm;51039;49.696;10.808;2023-02-21T00:00:04;40.23;39.12;41.33;;
64077;Laerm;51039;49.696;10.808;2023-02-21T00:02:48;40.17;38.89;41.48;;
64077;Laerm;51039;49.696;10.808;2023-02-21T00:05:32;39.93;38.55;41.13;;
64077;Laerm;51039;49.696;10.808;2023-02-21T00:08:16;39.70;38.50;40.83;;
64077;Laerm;51039;49.696;10.808;2023-02-21T00:11:00;39.68;38.44;42.46;;
64077;Laerm;51039;49.696;10.808;2023-02-21T00:13:43;39.57;38.39;40.88;;
64077;Laerm;51039;49.696;10.808;2023-02-21T00:16:27;39.42;38.18;40.63;;
64077;Laerm;51039;49.696;10.808;2023-02-21T00:19:11;39.25;37.96;40.38;;
64077;Laerm;51039;49.696;10.808;2023-02-21T00:21:55;39.30;37.78;40.51;;
64077;Laerm;51039;49.696;10.808;2023-02-21T00:24:39;39.55;38.26;40.63;;
64077;Laerm;51039;49.696;10.808;2023-02-21T00:27:24;39.64;38.40;40.93;;
64077;Laerm;51039;49.696;10.808;2023-02-21T00:30:09;39.65;38.38;40.94;;
64077;Laerm;51039;49.696;10.808;2023-02-21T00:32:53;39.61;38.28;40.98;;
64077;Laerm;51039;49.696;10.808;2023-02-21T00:35:37;39.57;38.25;40.86;;
64077;Laerm;51039;49.696;10.808;2023-02-21T00:38:21;39.45;38.23;40.62;;
64077;Laerm;51039;49.696;10.808;2023-02-21T00:41:05;39.35;38.11;40.44;;
64077;Laerm;51039;49.696;10.808;2023-02-21T00:43:49;39.27;37.94;40.60;;
64077;Laerm;51039;49.696;10.808;2023-02-21T00:46:33;39.15;38.02;40.33;;
64077;Laerm;51039;49.696;10.808;2023-02-21T00:49:17;38.93;37.73;40.00;;
64077;Laerm;51039;49.696;10.808;2023-02-21T00:52:01;38.78;37.53;39.90;;
64077;Laerm;51039;49.696;10.808;2023-02-21T00:54:45;38.78;37.55;39.88;;
64077;Laerm;51039;49.696;10.808;2023-02-21T00:57:28;38.82;37.65;39.99;;
64077;Laerm;51039;49.696;10.808;2023-02-21T01:00:18;38.74;37.48;39.99;;
64077;Laerm;51039;49.696;10.808;2023-02-21T01:03:02;38.53;37.34;39.80;;
64077;Laerm;51039;49.696;10.808;2023-02-21T01:05:46;38.34;37.24;39.58;;
64077;Laerm;51039;49.696;10.808;2023-02-21T01:08:30;38.24;36.91;39.38;;
64077;Laerm;51039;49.696;10.808;2023-02-21T01:11:18;38.16;37.02;39.38;;
64077;Laerm;51039;49.696;10.808;2023-02-21T01:14:04;38.12;36.83;39.37;;
64077;Laerm;51039;49.696;10.808;2023-02-21T01:16:48;38.27;37.09;39.30;;
64077;Laerm;51039;49.696;10.808;2023-02-21T01:19:32;38.47;37.10;39.62;;
64077;Laerm;51039;49.696;10.808;2023-02-21T01:22:16;38.60;37.47;39.83;;
64077;Laerm;51039;49.696;10.808;2023-02-21T01:25:00;38.67;37.53;39.83;;
64077;Laerm;51039;49.696;10.808;2023-02-21T01:27:44;38.76;37.61;40.43;;
64077;Laerm;51039;49.696;10.808;2023-02-21T01:30:28;38.83;37.57;39.84;;
64077;Laerm;51039;49.696;10.808;2023-02-21T01:33:12;38.85;37.41;39.95;;
64077;Laerm;51039;49.696;10.808;2023-02-21T01:35:56;38.85;37.54;40.12;;
64077;Laerm;51039;49.696;10.808;2023-02-21T01:38:39;38.80;37.51;40.09;;
64077;Laerm;51039;49.696;10.808;2023-02-21T01:41:23;38.73;37.55;39.74;;
64077;Laerm;51039;49.696;10.808;2023-02-21T01:47:12;38.60;37.27;39.61;;
64077;Laerm;51039;49.696;10.808;2023-02-21T01:49:57;38.49;37.35;39.83;;
64077;Laerm;51039;49.696;10.808;2023-02-21T01:52:43;38.42;37.03;39.64;;
64077;Laerm;51039;49.696;10.808;2023-02-21T01:55:28;38.35;37.20;39.61;;
64077;Laerm;51039;49.696;10.808;2023-02-21T01:58:12;38.23;36.95;39.44;;
64077;Laerm;51039;49.696;10.808;2023-02-21T02:00:57;37.87;36.67;38.95;;
64077;Laerm;51039;49.696;10.808;2023-02-21T02:03:40;37.85;36.56;38.96;;
64077;Laerm;51039;49.696;10.808;2023-02-21T02:06:25;37.82;36.72;39.05;;
64077;Laerm;51039;49.696;10.808;2023-02-21T02:09:20;37.76;36.61;38.89;;
64077;Laerm;51039;49.696;10.808;2023-02-21T02:15:17;37.64;36.37;38.74;;
64077;Laerm;51039;49.696;10.808;2023-02-21T02:37:17;37.44;36.20;38.73;;
64077;Laerm;51039;49.696;10.808;2023-02-21T02:40:03;37.56;36.42;38.63;;
64077;Laerm;51039;49.696;10.808;2023-02-21T02:45:29;37.88;36.64;39.00;;
64077;Laerm;51039;49.696;10.808;2023-02-21T02:48:02;38.06;36.84;39.42;;
64077;Laerm;51039;49.696;10.808;2023-02-21T02:50:30;38.19;36.92;39.35;;
64077;Laerm;51039;49.696;10.808;2023-02-21T02:53:00;38.34;37.29;39.74;;
64077;Laerm;51039;49.696;10.808;2023-02-21T02:55:46;38.52;37.12;39.73;;
64077;Laerm;51039;49.696;10.808;2023-02-21T02:58:13;38.67;37.55;39.77;;
64077;Laerm;51039;49.696;10.808;2023-02-21T03:00:44;38.75;37.58;39.92;;
64077;Laerm;51039;49.696;10.808;2023-02-21T03:05:59;38.92;37.68;39.92;;
64077;Laerm;51039;49.696;10.808;2023-02-21T03:08:45;39.02;37.89;40.28;;
64077;Laerm;51039;49.696;10.808;2023-02-21T03:11:20;39.12;38.00;40.38;;
64077;Laerm;51039;49.696;10.808;2023-02-21T03:13:53;39.19;37.87;40.34;;
64077;Laerm;51039;49.696;10.808;2023-02-21T03:16:34;39.25;37.93;51.81;;
64077;Laerm;51039;49.696;10.808;2023-02-21T03:19:04;39.27;38.06;40.28;;
64077;Laerm;51039;49.696;10.808;2023-02-21T03:21:38;39.30;38.15;40.27;;
64077;Laerm;51039;49.696;10.808;2023-02-21T03:24:07;39.33;38.24;40.46;;
64077;Laerm;51039;49.696;10.808;2023-02-21T03:26:37;39.37;38.06;40.60;;
64077;Laerm;51039;49.696;10.808;2023-02-21T03:29:05;39.41;38.15;40.45;;
64077;Laerm;51039;49.696;10.808;2023-02-21T03:31:38;39.46;38.39;41.12;;
64077;Laerm;51039;49.696;10.808;2023-02-21T03:34:05;39.51;38.23;40.65;;
64077;Laerm;51039;49.696;10.808;2023-02-21T03:36:31;39.52;38.32;40.75;;
64077;Laerm;51039;49.696;10.808;2023-02-21T03:38:57;39.54;38.42;40.63;;
64077;Laerm;51039;49.696;10.808;2023-02-21T03:41:22;39.56;38.37;40.68;;
64077;Laerm;51039;49.696;10.808;2023-02-21T03:43:47;39.60;38.21;40.72;;
64077;Laerm;51039;49.696;10.808;2023-02-21T03:46:13;39.63;38.41;40.77;;
64077;Laerm;51039;49.696;10.808;2023-02-21T03:48:38;39.69;38.53;40.76;;
64077;Laerm;51039;49.696;10.808;2023-02-21T03:51:03;39.72;38.64;40.79;;
64077;Laerm;51039;49.696;10.808;2023-02-21T03:53:29;39.75;38.56;40.79;;
64077;Laerm;51039;49.696;10.808;2023-02-21T03:55:54;39.78;38.66;41.06;;
64077;Laerm;51039;49.696;10.808;2023-02-21T03:58:19;39.83;38.47;40.91;;
64077;Laerm;51039;49.696;10.808;2023-02-21T04:00:45;39.89;38.61;41.01;;
64077;Laerm;51039;49.696;10.808;2023-02-21T04:03:10;39.92;38.69;41.02;;
64077;Laerm;51039;49.696;10.808;2023-02-21T04:05:35;39.93;38.59;41.02;;
64077;Laerm;51039;49.696;10.808;2023-02-21T04:08:02;39.96;38.78;41.10;;
64077;Laerm;51039;49.696;10.808;2023-02-21T04:10:27;39.97;38.84;41.23;;
64077;Laerm;51039;49.696;10.808;2023-02-21T04:12:52;40.03;38.86;41.14;;
64077;Laerm;51039;49.696;10.808;2023-02-21T04:15:18;40.08;38.76;41.19;;
64077;Laerm;51039;49.696;10.808;2023-02-21T04:17:43;40.11;38.99;41.48;;
64077;Laerm;51039;49.696;10.808;2023-02-21T04:20:09;40.10;38.98;41.34;;
64077;Laerm;51039;49.696;10.808;2023-02-21T04:22:34;40.11;38.69;41.37;;
64077;Laerm;51039;49.696;10.808;2023-02-21T04:24:59;40.13;38.82;41.19;;
64077;Laerm;51039;49.696;10.808;2023-02-21T04:27:25;40.16;39.01;41.29;;
64077;Laerm;51039;49.696;10.808;2023-02-21T04:29:51;40.16;39.03;41.65;;
64077;Laerm;51039;49.696;10.808;2023-02-21T04:32:16;40.19;38.98;41.65;;
64077;Laerm;51039;49.696;10.808;2023-02-21T04:34:41;40.23;38.98;41.38;;
64077;Laerm;51039;49.696;10.808;2023-02-21T04:37:06;40.29;39.12;41.84;;
64077;Laerm;51039;49.696;10.808;2023-02-21T04:39:32;40.35;39.07;41.49;;
64077;Laerm;51039;49.696;10.808;2023-02-21T04:41:57;40.38;39.08;41.66;;
64077;Laerm;51039;49.696;10.808;2023-02-21T04:44:22;40.39;39.21;41.60;;
64077;Laerm;51039;49.696;10.808;2023-02-21T04:46:48;40.41;38.98;41.71;;
64077;Laerm;51039;49.696;10.808;2023-02-21T04:49:13;40.43;39.17;41.59;;
64077;Laerm;51039;49.696;10.808;2023-02-21T04:51:39;40.45;39.22;42.04;;
64077;Laerm;51039;49.696;10.808;2023-02-21T04:54:04;40.43;39.16;41.48;;
64077;Laerm;51039;49.696;10.808;2023-02-21T04:56:31;40.41;39.14;41.64;;
64077;Laerm;51039;49.696;10.808;2023-02-21T04:58:57;40.40;38.90;42.51;;
64077;Laerm;51039;49.696;10.808;2023-02-21T05:01:26;40.38;39.14;42.06;;
64077;Laerm;51039;49.696;10.808;2023-02-21T05:03:52;40.36;39.28;41.55;;
64077;Laerm;51039;49.696;10.808;2023-02-21T05:06:23;40.36;38.87;41.99;;
64077;Laerm;51039;49.696;10.808;2023-02-21T05:08:49;40.34;39.25;41.45;;
64077;Laerm;51039;49.696;10.808;2023-02-21T05:11:15;40.31;39.09;42.72;;
64077;Laerm;51039;49.696;10.808;2023-02-21T05:13:41;40.31;39.07;41.50;;
64077;Laerm;51039;49.696;10.808;2023-02-21T05:16:07;40.32;39.04;41.54;;
64077;Laerm;51039;49.696;10.808;2023-02-21T05:18:32;40.32;38.97;42.97;;
64077;Laerm;51039;49.696;10.808;2023-02-21T05:20:59;40.35;39.01;44.06;;
64077;Laerm;51039;49.696;10.808;2023-02-21T05:23:24;40.44;39.14;47.08;;
64077;Laerm;51039;49.696;10.808;2023-02-21T05:26:04;40.46;39.32;42.59;;
64077;Laerm;51039;49.696;10.808;2023-02-21T05:28:30;40.47;39.23;41.70;;
64077;Laerm;51039;49.696;10.808;2023-02-21T05:30:55;40.52;39.03;41.76;;
64077;Laerm;51039;49.696;10.808;2023-02-21T05:33:21;40.53;39.36;41.59;;
64077;Laerm;51039;49.696;10.808;2023-02-21T05:35:47;40.60;39.31;49.47;;
64077;Laerm;51039;49.696;10.808;2023-02-21T05:38:13;41.19;39.33;49.48;;
64077;Laerm;51039;49.696;10.808;2023-02-21T05:40:39;41.21;39.70;42.55;;
64077;Laerm;51039;49.696;10.808;2023-02-21T05:43:04;41.41;40.33;42.70;;
64077;Laerm;51039;49.696;10.808;2023-02-21T05:45:29;41.43;40.20;42.51;;
64077;Laerm;51039;49.696;10.808;2023-02-21T05:47:54;41.43;40.21;42.58;;
64077;Laerm;51039;49.696;10.808;2023-02-21T05:50:28;41.46;40.28;42.52;;
64077;Laerm;51039;49.696;10.808;2023-02-21T05:52:55;41.46;40.27;42.87;;
64077;Laerm;51039;49.696;10.808;2023-02-21T05:55:20;41.48;40.35;42.60;;
64077;Laerm;51039;49.696;10.808;2023-02-21T05:57:45;41.49;40.26;42.58;;
64077;Laerm;51039;49.696;10.808;2023-02-21T06:00:16;41.51;40.25;42.81;;
64077;Laerm;51039;49.696;10.808;2023-02-21T06:02:42;41.55;40.48;42.81;;
64077;Laerm;51039;49.696;10.808;2023-02-21T06:05:07;41.58;40.13;44.71;;
64077;Laerm;51039;49.696;10.808;2023-02-21T06:07:32;41.61;40.26;42.72;;
64077;Laerm;51039;49.696;10.808;2023-02-21T06:09:57;41.70;40.50;46.56;;
64077;Laerm;51039;49.696;10.808;2023-02-21T06:12:23;41.60;40.40;43.14;;
64077;Laerm;51039;49.696;10.808;2023-02-21T06:14:48;41.55;40.35;43.08;;
64077;Laerm;51039;49.696;10.808;2023-02-21T06:17:14;41.49;40.36;43.27;;
64077;Laerm;51039;49.696;10.808;2023-02-21T06:19:39;41.41;40.18;44.95;;
64077;Laerm;51039;49.696;10.808;2023-02-21T06:22:04;41.29;39.94;42.96;;
64077;Laerm;51039;49.696;10.808;2023-02-21T06:24:29;41.17;39.84;42.74;;
64077;Laerm;51039;49.696;10.808;2023-02-21T06:26:55;41.05;39.66;42.12;;
64077;Laerm;51039;49.696;10.808;2023-02-21T06:29:20;40.97;39.70;42.19;;
64077;Laerm;51039;49.696;10.808;2023-02-21T06:31:45;40.91;39.80;42.75;;
64077;Laerm;51039;49.696;10.808;2023-02-21T06:34:11;40.76;39.46;41.89;;
64077;Laerm;51039;49.696;10.808;2023-02-21T06:36:36;40.67;39.40;41.69;;
64077;Laerm;51039;49.696;10.808;2023-02-21T06:39:03;40.61;39.43;41.80;;
64077;Laerm;51039;49.696;10.808;2023-02-21T06:41:29;40.57;39.37;42.04;;
64077;Laerm;51039;49.696;10.808;2023-02-21T06:43:57;40.47;39.20;41.72;;
64077;Laerm;51039;49.696;10.808;2023-02-21T06:46:25;40.44;39.27;41.60;;
64077;Laerm;51039;49.696;10.808;2023-02-21T06:48:51;40.41;39.14;41.45;;
64077;Laerm;51039;49.696;10.808;2023-02-21T06:51:17;40.40;38.96;43.75;;
64077;Laerm;51039;49.696;10.808;2023-02-21T06:53:43;40.41;39.12;41.62;;
64077;Laerm;51039;49.696;10.808;2023-02-21T06:56:09;40.45;39.23;42.28;;
64077;Laerm;51039;49.696;10.808;2023-02-21T06:58:35;40.47;39.17;42.11;;
64077;Laerm;51039;49.696;10.808;2023-02-21T07:01:00;40.51;39.20;44.56;;
64077;Laerm;51039;49.696;10.808;2023-02-21T07:03:26;40.51;39.26;42.48;;
64077;Laerm;51039;49.696;10.808;2023-02-21T07:05:51;40.56;39.21;46.83;;
64077;Laerm;51039;49.696;10.808;2023-02-21T07:08:17;40.57;39.23;42.45;;
64077;Laerm;51039;49.696;10.808;2023-02-21T07:10:42;40.63;39.21;41.95;;
64077;Laerm;51039;49.696;10.808;2023-02-21T07:13:07;40.73;39.46;49.78;;
64077;Laerm;51039;49.696;10.808;2023-02-21T07:15:33;40.69;39.47;41.89;;
64077;Laerm;51039;49.696;10.808;2023-02-21T07:17:58;40.73;39.44;42.01;;
64077;Laerm;51039;49.696;10.808;2023-02-21T07:20:23;40.77;39.41;41.94;;
64077;Laerm;51039;49.696;10.808;2023-02-21T07:22:49;40.82;39.59;41.94;;
64077;Laerm;51039;49.696;10.808;2023-02-21T07:25:16;40.87;39.56;41.91;;
64077;Laerm;51039;49.696;10.808;2023-02-21T07:27:41;40.94;39.86;42.14;;
64077;Laerm;51039;49.696;10.808;2023-02-21T07:30:08;41.00;39.70;42.12;;
64077;Laerm;51039;49.696;10.808;2023-02-21T07:32:33;41.05;39.70;42.21;;
64077;Laerm;51039;49.696;10.808;2023-02-21T07:34:59;41.11;39.93;42.20;;
64077;Laerm;51039;49.696;10.808;2023-02-21T07:37:24;41.18;40.02;42.30;;
64077;Laerm;51039;49.696;10.808;2023-02-21T07:39:51;41.28;39.91;42.45;;
64077;Laerm;51039;49.696;10.808;2023-02-21T07:42:16;41.37;40.03;42.98;;
64077;Laerm;51039;49.696;10.808;2023-02-21T07:44:42;41.50;40.36;42.70;;
64077;Laerm;51039;49.696;10.808;2023-02-21T07:47:07;41.60;40.54;42.82;;
64077;Laerm;51039;49.696;10.808;2023-02-21T07:49:37;41.71;40.23;42.87;;
64077;Laerm;51039;49.696;10.808;2023-02-21T07:52:02;41.84;40.68;42.98;;
64077;Laerm;51039;49.696;10.808;2023-02-21T07:54:28;41.99;40.79;43.19;;
64077;Laerm;51039;49.696;10.808;2023-02-21T07:56:53;42.16;41.04;43.34;;
64077;Laerm;51039;49.696;10.808;2023-02-21T07:59:18;42.27;41.10;43.36;;
64077;Laerm;51039;49.696;10.808;2023-02-21T08:01:44;42.86;41.16;44.33;;
64077;Laerm;51039;49.696;10.808;2023-02-21T08:04:09;43.63;42.20;44.87;;
64077;Laerm;51039;49.696;10.808;2023-02-21T08:06:35;44.00;42.57;45.38;;
64077;Laerm;51039;49.696;10.808;2023-02-21T08:09:01;44.24;42.81;48.22;;
64077;Laerm;51039;49.696;10.808;2023-02-21T08:11:27;44.28;42.84;47.83;;
64077;Laerm;51039;49.696;10.808;2023-02-21T08:13:52;44.08;42.77;45.43;;
64077;Laerm;51039;49.696;10.808;2023-02-21T08:16:17;44.07;42.53;45.39;;
64077;Laerm;51039;49.696;10.808;2023-02-21T08:18:46;43.97;42.62;45.49;;
64077;Laerm;51039;49.696;10.808;2023-02-21T08:21:11;43.96;42.44;45.41;;
64077;Laerm;51039;49.696;10.808;2023-02-21T08:23:37;44.00;42.55;46.63;;
64077;Laerm;51039;49.696;10.808;2023-02-21T08:26:03;43.94;42.54;45.50;;
64077;Laerm;51039;49.696;10.808;2023-02-21T08:28:29;43.79;42.31;45.70;;
64077;Laerm;51039;49.696;10.808;2023-02-21T08:30:54;43.74;42.27;45.04;;
64077;Laerm;51039;49.696;10.808;2023-02-21T08:33:20;43.70;42.33;45.41;;
64077;Laerm;51039;49.696;10.808;2023-02-21T08:35:45;43.69;42.49;44.96;;
64077;Laerm;51039;49.696;10.808;2023-02-21T08:38:11;43.62;42.08;44.92;;
64077;Laerm;51039;49.696;10.808;2023-02-21T08:40:36;43.54;42.13;44.92;;
64077;Laerm;51039;49.696;10.808;2023-02-21T08:43:01;43.43;42.03;44.57;;
64077;Laerm;51039;49.696;10.808;2023-02-21T08:45:27;43.42;42.15;44.96;;
64077;Laerm;51039;49.696;10.808;2023-02-21T08:47:54;43.43;41.81;44.71;;
64077;Laerm;51039;49.696;10.808;2023-02-21T08:50:21;43.63;42.07;44.81;;
64077;Laerm;51039;49.696;10.808;2023-02-21T08:52:48;43.68;42.36;45.04;;
64077;Laerm;51039;49.696;10.808;2023-02-21T08:55:15;43.90;42.39;45.34;;
64077;Laerm;51039;49.696;10.808;2023-02-21T08:57:41;44.07;42.72;45.51;;
64077;Laerm;51039;49.696;10.808;2023-02-21T09:00:07;44.30;42.81;45.71;;
64077;Laerm;51039;49.696;10.808;2023-02-21T09:02:36;44.43;43.07;45.84;;
64077;Laerm;51039;49.696;10.808;2023-02-21T09:07:31;44.52;43.11;45.81;;
64077;Laerm;51039;49.696;10.808;2023-02-21T09:09:57;44.53;43.24;46.61;;
64077;Laerm;51039;49.696;10.808;2023-02-21T09:12:22;44.54;43.14;47.08;;
64077;Laerm;51039;49.696;10.808;2023-02-21T09:14:48;44.62;43.25;46.48;;
64077;Laerm;51039;49.696;10.808;2023-02-21T09:17:13;44.62;43.21;46.46;;
64077;Laerm;51039;49.696;10.808;2023-02-21T09:19:39;44.53;43.17;45.83;;
64077;Laerm;51039;49.696;10.808;2023-02-21T09:22:08;44.52;43.14;45.94;;
64077;Laerm;51039;49.696;10.808;2023-02-21T09:24:34;44.48;43.07;45.61;;
64077;Laerm;51039;49.696;10.808;2023-02-21T09:26:59;44.48;43.17;45.84;;
64077;Laerm;51039;49.696;10.808;2023-02-21T09:29:28;44.53;43.17;45.85;;
64077;Laerm;51039;49.696;10.808;2023-02-21T09:31:54;44.58;43.12;46.03;;
64077;Laerm;51039;49.696;10.808;2023-02-21T09:34:19;44.48;43.16;45.62;;
64077;Laerm;51039;49.696;10.808;2023-02-21T09:36:46;44.49;43.07;45.76;;
64077;Laerm;51039;49.696;10.808;2023-02-21T09:39:12;44.49;43.16;45.65;;
64077;Laerm;51039;49.696;10.808;2023-02-21T09:41:39;44.60;43.02;50.77;;
64077;Laerm;51039;49.696;10.808;2023-02-21T09:44:12;44.66;43.17;47.93;;
64077;Laerm;51039;49.696;10.808;2023-02-21T09:46:43;44.50;43.12;45.93;;
64077;Laerm;51039;49.696;10.808;2023-02-21T09:49:21;44.48;42.74;45.78;;
64077;Laerm;51039;49.696;10.808;2023-02-21T09:51:49;44.49;43.16;45.87;;
64077;Laerm;51039;49.696;10.808;2023-02-21T09:54:25;44.50;43.15;45.69;;
64077;Laerm;51039;49.696;10.808;2023-02-21T09:56:53;44.49;43.01;45.74;;
64077;Laerm;51039;49.696;10.808;2023-02-21T09:59:18;44.53;43.30;45.70;;
64077;Laerm;51039;49.696;10.808;2023-02-21T10:10:13;44.51;43.02;45.89;;
64077;Laerm;51039;49.696;10.808;2023-02-21T10:12:46;44.53;43.12;45.80;;
64077;Laerm;51039;49.696;10.808;2023-02-21T10:17:48;44.61;43.04;45.84;;
64077;Laerm;51039;49.696;10.808;2023-02-21T10:20:34;44.58;43.13;45.94;;
64077;Laerm;51039;49.696;10.808;2023-02-21T10:23:01;44.56;42.96;45.74;;
64077;Laerm;51039;49.696;10.808;2023-02-21T10:25:30;44.56;43.06;45.75;;
64077;Laerm;51039;49.696;10.808;2023-02-21T10:27:58;44.50;43.15;45.81;;
64077;Laerm;51039;49.696;10.808;2023-02-21T10:30:36;44.53;43.11;45.76;;
64077;Laerm;51039;49.696;10.808;2023-02-21T10:33:03;44.49;43.10;45.94;;
64077;Laerm;51039;49.696;10.808;2023-02-21T10:35:31;44.47;43.18;45.63;;
64077;Laerm;51039;49.696;10.808;2023-02-21T10:38:00;44.40;43.04;45.60;;
64077;Laerm;51039;49.696;10.808;2023-02-21T10:40:35;44.28;42.79;45.53;;
64077;Laerm;51039;49.696;10.808;2023-02-21T10:46:32;43.97;42.43;45.35;;
64077;Laerm;51039;49.696;10.808;2023-02-21T10:48:36;43.87;42.41;45.02;;
64077;Laerm;51039;49.696;10.808;2023-02-21T10:53:38;43.82;42.57;45.35;;
64077;Laerm;51039;49.696;10.808;2023-02-21T10:58:53;43.80;42.13;45.61;;
64077;Laerm;51039;49.696;10.808;2023-02-21T11:03:52;43.73;42.30;46.17;;
64077;Laerm;51039;49.696;10.808;2023-02-21T11:06:36;43.75;42.24;45.09;;
64077;Laerm;51039;49.696;10.808;2023-02-21T11:14:33;43.94;42.45;45.55;;
64077;Laerm;51039;49.696;10.808;2023-02-21T11:22:14;44.32;42.90;45.80;;
64077;Laerm;51039;49.696;10.808;2023-02-21T11:24:56;44.32;42.95;45.57;;
64077;Laerm;51039;49.696;10.808;2023-02-21T11:27:23;44.37;42.91;45.49;;
64077;Laerm;51039;49.696;10.808;2023-02-21T11:29:50;44.41;42.91;45.82;;
64077;Laerm;51039;49.696;10.808;2023-02-21T11:32:37;44.44;43.21;45.75;;
64077;Laerm;51039;49.696;10.808;2023-02-21T11:35:21;44.46;42.86;45.82;;
64077;Laerm;51039;49.696;10.808;2023-02-21T11:37:54;44.47;43.13;45.73;;
64077;Laerm;51039;49.696;10.808;2023-02-21T11:48:20;44.52;43.07;45.91;;
64077;Laerm;51039;49.696;10.808;2023-02-21T11:50:52;44.49;43.12;45.65;;
64077;Laerm;51039;49.696;10.808;2023-02-21T11:53:26;44.47;43.07;45.82;;
64077;Laerm;51039;49.696;10.808;2023-02-21T11:59:21;44.46;43.13;45.69;;
64077;Laerm;51039;49.696;10.808;2023-02-21T12:10:40;44.52;43.15;45.86;;
64077;Laerm;51039;49.696;10.808;2023-02-21T12:13:31;44.52;43.17;45.69;;
64077;Laerm;51039;49.696;10.808;2023-02-21T12:27:20;44.49;43.09;45.88;;
64077;Laerm;51039;49.696;10.808;2023-02-21T12:38:04;44.54;42.73;46.09;;
64077;Laerm;51039;49.696;10.808;2023-02-21T12:40:46;44.40;42.95;45.64;;
64077;Laerm;51039;49.696;10.808;2023-02-21T12:43:32;44.36;42.70;45.66;;
64077;Laerm;51039;49.696;10.808;2023-02-21T12:46:11;44.37;42.84;45.59;;
64077;Laerm;51039;49.696;10.808;2023-02-21T12:48:46;44.48;43.13;46.23;;
64077;Laerm;51039;49.696;10.808;2023-02-21T12:51:17;44.42;43.05;45.60;;
64077;Laerm;51039;49.696;10.808;2023-02-21T12:54:01;44.45;43.07;45.78;;
64077;Laerm;51039;49.696;10.808;2023-02-21T12:56:46;44.47;43.22;45.68;;
64077;Laerm;51039;49.696;10.808;2023-02-21T12:59:28;44.44;43.22;45.91;;
64077;Laerm;51039;49.696;10.808;2023-02-21T13:02:00;44.47;42.83;45.64;;
64077;Laerm;51039;49.696;10.808;2023-02-21T13:04:46;44.49;43.11;45.77;;
64077;Laerm;51039;49.696;10.808;2023-02-21T13:07:19;44.51;42.75;45.84;;
64077;Laerm;51039;49.696;10.808;2023-02-21T13:10:03;44.52;43.17;45.91;;
64077;Laerm;51039;49.696;10.808;2023-02-21T13:13:03;44.51;43.13;45.86;;
64077;Laerm;51039;49.696;10.808;2023-02-21T13:15:34;44.56;43.12;45.98;;
64077;Laerm;51039;49.696;10.808;2023-02-21T13:18:18;44.55;43.12;46.37;;
64077;Laerm;51039;49.696;10.808;2023-02-21T13:20:52;44.55;43.01;46.02;;
64077;Laerm;51039;49.696;10.808;2023-02-21T13:26:49;44.48;42.92;45.79;;
64077;Laerm;51039;49.696;10.808;2023-02-21T13:28:53;44.56;43.20;45.99;;
64077;Laerm;51039;49.696;10.808;2023-02-21T13:31:42;44.78;43.42;46.15;;
64077;Laerm;51039;49.696;10.808;2023-02-21T13:34:10;44.78;43.37;46.12;;
64077;Laerm;51039;49.696;10.808;2023-02-21T13:41:35;44.68;43.17;45.91;;
64077;Laerm;51039;49.696;10.808;2023-02-21T13:44:08;44.63;43.49;45.88;;
64077;Laerm;51039;49.696;10.808;2023-02-21T13:55:20;44.64;43.23;45.83;;
64077;Laerm;51039;49.696;10.808;2023-02-21T14:08:13;44.58;43.14;45.82;;
64077;Laerm;51039;49.696;10.808;2023-02-21T14:13:49;44.60;43.27;45.99;;
64077;Laerm;51039;49.696;10.808;2023-02-21T14:16:25;44.61;43.31;45.83;;
64077;Laerm;51039;49.696;10.808;2023-02-21T14:18:57;44.60;43.32;45.85;;
64077;Laerm;51039;49.696;10.808;2023-02-21T14:23:58;44.57;43.01;45.73;;
64077;Laerm;51039;49.696;10.808;2023-02-21T14:32:30;44.58;43.07;45.84;;
64077;Laerm;51039;49.696;10.808;2023-02-21T14:34:58;44.62;43.31;46.14;;
64077;Laerm;51039;49.696;10.808;2023-02-21T14:37:37;44.58;43.36;45.78;;
64077;Laerm;51039;49.696;10.808;2023-02-21T14:45:22;44.70;43.49;47.47;;
64077;Laerm;51039;49.696;10.808;2023-02-21T14:53:36;44.59;43.26;45.80;;
64077;Laerm;51039;49.696;10.808;2023-02-21T15:01:39;44.51;43.24;45.76;;
64077;Laerm;51039;49.696;10.808;2023-02-21T15:10:27;44.45;43.16;45.80;;
64077;Laerm;51039;49.696;10.808;2023-02-21T15:12:57;44.49;43.04;45.86;;
64077;Laerm;51039;49.696;10.808;2023-02-21T15:15:26;44.48;43.33;47.25;;
64077;Laerm;51039;49.696;10.808;2023-02-21T15:18:06;44.47;43.18;45.72;;
64077;Laerm;51039;49.696;10.808;2023-02-21T15:20:36;44.45;43.02;45.83;;
64077;Laerm;51039;49.696;10.808;2023-02-21T15:25:33;44.48;43.12;47.97;;
64077;Laerm;51039;49.696;10.808;2023-02-21T15:27:59;44.48;43.12;45.88;;
64077;Laerm;51039;49.696;10.808;2023-02-21T15:30:28;44.42;43.20;45.68;;
