sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40465;Laerm;30489;48.982;8.394;2023-02-21T00:38:07;40.70;39.34;41.96;;
40465;Laerm;30489;48.982;8.394;2023-02-21T00:40:39;40.67;39.08;41.82;;
40465;Laerm;30489;48.982;8.394;2023-02-21T00:45:56;40.64;38.95;42.03;;
40465;Laerm;30489;48.982;8.394;2023-02-21T00:48:25;40.64;39.21;41.89;;
40465;Laerm;30489;48.982;8.394;2023-02-21T00:50:54;40.63;38.81;41.75;;
40465;Laerm;30489;48.982;8.394;2023-02-21T00:53:23;40.62;38.95;42.03;;
40465;Laerm;30489;48.982;8.394;2023-02-21T00:55:53;40.63;39.08;41.96;;
40465;Laerm;30489;48.982;8.394;2023-02-21T00:58:22;40.65;39.21;41.89;;
40465;Laerm;30489;48.982;8.394;2023-02-21T01:00:51;40.65;39.08;41.89;;
40465;Laerm;30489;48.982;8.394;2023-02-21T01:06:08;40.65;39.21;42.03;;
40465;Laerm;30489;48.982;8.394;2023-02-21T01:08:44;40.66;39.08;41.89;;
40465;Laerm;30489;48.982;8.394;2023-02-21T01:11:17;40.65;39.08;41.96;;
40465;Laerm;30489;48.982;8.394;2023-02-21T01:13:46;40.66;39.08;42.16;;
40465;Laerm;30489;48.982;8.394;2023-02-21T01:16:15;40.65;39.21;41.89;;
40465;Laerm;30489;48.982;8.394;2023-02-21T01:18:44;40.64;38.95;41.89;;
40465;Laerm;30489;48.982;8.394;2023-02-21T01:21:14;40.65;39.21;42.03;;
40465;Laerm;30489;48.982;8.394;2023-02-21T01:23:43;40.63;39.08;41.89;;
40465;Laerm;30489;48.982;8.394;2023-02-21T01:26:12;40.63;39.21;41.82;;
40465;Laerm;30489;48.982;8.394;2023-02-21T01:28:41;40.64;38.95;41.96;;
40465;Laerm;30489;48.982;8.394;2023-02-21T01:31:10;40.62;38.95;41.82;;
40465;Laerm;30489;48.982;8.394;2023-02-21T01:33:39;40.64;39.21;41.96;;
40465;Laerm;30489;48.982;8.394;2023-02-21T01:36:09;40.64;38.81;42.09;;
40465;Laerm;30489;48.982;8.394;2023-02-21T01:38:38;40.64;39.08;41.89;;
40465;Laerm;30489;48.982;8.394;2023-02-21T01:41:07;40.63;39.08;41.89;;
40465;Laerm;30489;48.982;8.394;2023-02-21T01:43:36;40.63;39.08;41.89;;
40465;Laerm;30489;48.982;8.394;2023-02-21T01:46:05;40.61;39.08;41.82;;
40465;Laerm;30489;48.982;8.394;2023-02-21T01:48:37;40.61;38.99;42.03;;
40465;Laerm;30489;48.982;8.394;2023-02-21T01:51:07;40.60;39.21;41.89;;
40465;Laerm;30489;48.982;8.394;2023-02-21T01:53:37;40.58;39.08;41.68;;
40465;Laerm;30489;48.982;8.394;2023-02-21T01:56:06;40.58;38.74;42.13;;
40465;Laerm;30489;48.982;8.394;2023-02-21T01:58:36;40.59;39.08;42.09;;
40465;Laerm;30489;48.982;8.394;2023-02-21T02:01:06;40.58;38.95;41.75;;
40465;Laerm;30489;48.982;8.394;2023-02-21T02:03:36;40.58;39.08;41.82;;
40465;Laerm;30489;48.982;8.394;2023-02-21T02:06:07;40.58;39.08;41.82;;
40465;Laerm;30489;48.982;8.394;2023-02-21T02:08:36;40.58;38.81;42.09;;
40465;Laerm;30489;48.982;8.394;2023-02-21T02:13:57;40.59;38.81;41.96;;
40465;Laerm;30489;48.982;8.394;2023-02-21T02:32:45;40.54;39.21;41.82;;
40465;Laerm;30489;48.982;8.394;2023-02-21T02:35:04;40.51;38.95;41.75;;
40465;Laerm;30489;48.982;8.394;2023-02-21T02:44:12;40.47;39.08;41.68;;
40465;Laerm;30489;48.982;8.394;2023-02-21T02:46:26;40.47;39.08;41.96;;
40465;Laerm;30489;48.982;8.394;2023-02-21T02:48:47;40.45;38.74;41.75;;
40465;Laerm;30489;48.982;8.394;2023-02-21T02:51:13;40.44;38.81;41.75;;
40465;Laerm;30489;48.982;8.394;2023-02-21T02:56:49;40.38;38.95;41.61;;
40465;Laerm;30489;48.982;8.394;2023-02-21T06:58:23;39.24;37.32;40.80;;
40465;Laerm;30489;48.982;8.394;2023-02-21T07:00:33;39.25;36.91;41.14;;
40465;Laerm;30489;48.982;8.394;2023-02-21T07:02:43;39.23;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2023-02-21T07:04:54;39.24;37.12;40.80;;
40465;Laerm;30489;48.982;8.394;2023-02-21T07:07:04;39.27;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2023-02-21T07:09:14;39.28;37.12;43.09;;
40465;Laerm;30489;48.982;8.394;2023-02-21T07:11:32;39.31;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2023-02-21T07:13:49;39.30;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2023-02-21T07:16:00;39.26;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2023-02-21T07:18:10;39.27;37.32;40.79;;
40465;Laerm;30489;48.982;8.394;2023-02-21T07:20:20;39.26;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2023-02-21T07:22:30;39.26;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2023-02-21T07:24:40;39.27;37.32;40.89;;
40465;Laerm;30489;48.982;8.394;2023-02-21T07:26:51;39.24;37.32;40.71;;
40465;Laerm;30489;48.982;8.394;2023-02-21T07:29:01;39.27;37.35;41.06;;
40465;Laerm;30489;48.982;8.394;2023-02-21T07:31:11;39.26;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2023-02-21T07:33:21;39.25;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2023-02-21T07:35:31;39.25;37.32;40.89;;
40465;Laerm;30489;48.982;8.394;2023-02-21T07:37:42;39.26;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2023-02-21T07:39:52;39.27;37.12;40.80;;
40465;Laerm;30489;48.982;8.394;2023-02-21T07:42:03;39.28;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2023-02-21T07:44:13;39.28;37.32;41.46;;
40465;Laerm;30489;48.982;8.394;2023-02-21T07:46:25;39.29;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2023-02-21T07:48:36;39.29;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2023-02-21T07:50:46;39.31;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2023-02-21T07:52:56;39.32;37.52;40.80;;
40465;Laerm;30489;48.982;8.394;2023-02-21T07:55:08;39.33;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2023-02-21T07:57:21;39.33;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2023-02-21T07:59:31;39.37;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2023-02-21T08:01:41;39.38;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2023-02-21T08:03:52;39.39;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2023-02-21T08:06:02;39.40;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2023-02-21T08:08:14;39.40;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2023-02-21T08:10:25;39.44;37.70;40.98;;
40465;Laerm;30489;48.982;8.394;2023-02-21T08:12:39;39.44;37.70;40.98;;
40465;Laerm;30489;48.982;8.394;2023-02-21T08:14:49;39.44;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2023-02-21T08:16:59;39.48;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2023-02-21T08:19:09;39.47;37.52;40.89;;
40465;Laerm;30489;48.982;8.394;2023-02-21T08:21:20;39.52;37.70;41.22;;
40465;Laerm;30489;48.982;8.394;2023-02-21T08:23:30;39.51;37.87;40.98;;
40465;Laerm;30489;48.982;8.394;2023-02-21T08:25:40;39.53;37.70;41.22;;
40465;Laerm;30489;48.982;8.394;2023-02-21T08:27:50;39.55;37.52;40.98;;
40465;Laerm;30489;48.982;8.394;2023-02-21T08:30:04;39.57;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2023-02-21T08:32:14;39.58;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2023-02-21T08:34:24;39.60;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2023-02-21T08:36:36;39.61;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2023-02-21T08:38:47;39.61;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2023-02-21T08:40:57;39.67;37.70;41.06;;
40465;Laerm;30489;48.982;8.394;2023-02-21T08:43:07;39.67;37.88;41.14;;
40465;Laerm;30489;48.982;8.394;2023-02-21T08:45:19;39.70;37.70;41.38;;
40465;Laerm;30489;48.982;8.394;2023-02-21T08:47:32;39.70;37.88;41.22;;
40465;Laerm;30489;48.982;8.394;2023-02-21T08:49:43;39.77;37.88;41.61;;
40465;Laerm;30489;48.982;8.394;2023-02-21T08:51:54;39.79;38.21;41.30;;
40465;Laerm;30489;48.982;8.394;2023-02-21T08:54:04;39.82;37.88;41.61;;
40465;Laerm;30489;48.982;8.394;2023-02-21T08:56:17;39.86;38.21;41.46;;
40465;Laerm;30489;48.982;8.394;2023-02-21T08:58:27;39.93;38.21;41.46;;
40465;Laerm;30489;48.982;8.394;2023-02-21T09:00:38;39.91;38.37;41.61;;
40465;Laerm;30489;48.982;8.394;2023-02-21T09:02:48;39.96;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2023-02-21T09:04:59;39.97;38.37;41.30;;
40465;Laerm;30489;48.982;8.394;2023-02-21T09:07:10;40.00;38.18;41.38;;
40465;Laerm;30489;48.982;8.394;2023-02-21T09:09:21;40.02;38.52;41.46;;
40465;Laerm;30489;48.982;8.394;2023-02-21T09:11:32;40.04;38.37;41.46;;
40465;Laerm;30489;48.982;8.394;2023-02-21T09:13:42;40.09;38.37;41.75;;
40465;Laerm;30489;48.982;8.394;2023-02-21T09:15:52;40.10;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2023-02-21T09:18:02;40.13;38.52;41.38;;
40465;Laerm;30489;48.982;8.394;2023-02-21T09:20:14;40.19;38.52;41.61;;
40465;Laerm;30489;48.982;8.394;2023-02-21T09:22:25;40.19;38.67;41.61;;
40465;Laerm;30489;48.982;8.394;2023-02-21T09:24:35;40.20;38.37;41.53;;
40465;Laerm;30489;48.982;8.394;2023-02-21T09:26:46;40.24;38.67;41.68;;
40465;Laerm;30489;48.982;8.394;2023-02-21T09:28:56;40.27;38.52;41.96;;
40465;Laerm;30489;48.982;8.394;2023-02-21T09:31:06;40.28;38.52;41.61;;
40465;Laerm;30489;48.982;8.394;2023-02-21T09:33:17;40.34;38.52;41.68;;
40465;Laerm;30489;48.982;8.394;2023-02-21T09:35:27;40.36;38.81;41.75;;
40465;Laerm;30489;48.982;8.394;2023-02-21T09:37:40;40.40;38.81;41.61;;
40465;Laerm;30489;48.982;8.394;2023-02-21T09:39:50;40.41;38.81;41.82;;
40465;Laerm;30489;48.982;8.394;2023-02-21T09:42:01;40.45;39.08;41.82;;
40465;Laerm;30489;48.982;8.394;2023-02-21T09:44:13;40.47;38.95;41.89;;
40465;Laerm;30489;48.982;8.394;2023-02-21T09:46:31;40.52;38.81;41.75;;
40465;Laerm;30489;48.982;8.394;2023-02-21T09:48:43;40.55;38.81;41.82;;
40465;Laerm;30489;48.982;8.394;2023-02-21T09:50:58;40.62;39.08;41.82;;
40465;Laerm;30489;48.982;8.394;2023-02-21T09:53:10;40.65;38.67;41.89;;
40465;Laerm;30489;48.982;8.394;2023-02-21T09:55:30;40.69;39.08;42.03;;
40465;Laerm;30489;48.982;8.394;2023-02-21T09:57:43;40.71;39.34;42.03;;
40465;Laerm;30489;48.982;8.394;2023-02-21T09:59:53;40.79;39.21;42.09;;
40465;Laerm;30489;48.982;8.394;2023-02-21T10:02:26;40.89;39.58;42.00;;
40465;Laerm;30489;48.982;8.394;2023-02-21T10:04:46;40.96;39.46;42.16;;
40465;Laerm;30489;48.982;8.394;2023-02-21T10:07:12;40.98;39.46;42.09;;
40465;Laerm;30489;48.982;8.394;2023-02-21T10:09:44;41.02;39.70;42.22;;
40465;Laerm;30489;48.982;8.394;2023-02-21T10:14:26;41.16;39.81;42.41;;
40465;Laerm;30489;48.982;8.394;2023-02-21T10:16:40;41.20;39.46;42.59;;
40465;Laerm;30489;48.982;8.394;2023-02-21T10:19:11;41.20;39.81;42.41;;
40465;Laerm;30489;48.982;8.394;2023-02-21T10:21:26;41.23;39.81;42.35;;
40465;Laerm;30489;48.982;8.394;2023-02-21T10:23:42;41.23;39.70;42.47;;
40465;Laerm;30489;48.982;8.394;2023-02-21T10:25:57;41.25;40.03;42.41;;
40465;Laerm;30489;48.982;8.394;2023-02-21T10:28:12;41.28;39.46;42.65;;
40465;Laerm;30489;48.982;8.394;2023-02-21T10:30:35;41.33;40.13;42.53;;
40465;Laerm;30489;48.982;8.394;2023-02-21T10:32:46;41.34;39.92;42.47;;
40465;Laerm;30489;48.982;8.394;2023-02-21T10:34:56;41.38;40.03;42.47;;
40465;Laerm;30489;48.982;8.394;2023-02-21T10:39:40;41.47;40.08;42.59;;
40465;Laerm;30489;48.982;8.394;2023-02-21T10:41:52;41.53;40.23;42.59;;
40465;Laerm;30489;48.982;8.394;2023-02-21T10:44:07;41.52;40.33;42.59;;
40465;Laerm;30489;48.982;8.394;2023-02-21T10:48:34;41.59;40.23;42.82;;
40465;Laerm;30489;48.982;8.394;2023-02-21T10:50:52;41.62;40.23;42.71;;
40465;Laerm;30489;48.982;8.394;2023-02-21T10:55:42;41.65;40.43;42.69;;
40465;Laerm;30489;48.982;8.394;2023-02-21T10:57:54;41.70;40.43;42.88;;
40465;Laerm;30489;48.982;8.394;2023-02-21T11:00:05;41.67;40.33;42.65;;
40465;Laerm;30489;48.982;8.394;2023-02-21T11:04:39;41.79;40.53;42.82;;
40465;Laerm;30489;48.982;8.394;2023-02-21T11:06:50;41.81;40.53;43.04;;
40465;Laerm;30489;48.982;8.394;2023-02-21T11:09:49;41.80;40.43;43.04;;
40465;Laerm;30489;48.982;8.394;2023-02-21T11:11:36;41.85;40.62;42.98;;
40465;Laerm;30489;48.982;8.394;2023-02-21T11:13:46;41.87;40.53;42.98;;
40465;Laerm;30489;48.982;8.394;2023-02-21T11:16:08;41.87;40.62;42.88;;
40465;Laerm;30489;48.982;8.394;2023-02-21T11:18:23;41.90;40.71;42.93;;
40465;Laerm;30489;48.982;8.394;2023-02-21T11:20:34;41.95;40.71;43.19;;
40465;Laerm;30489;48.982;8.394;2023-02-21T11:22:47;41.97;40.80;43.09;;
40465;Laerm;30489;48.982;8.394;2023-02-21T11:27:09;41.98;40.62;43.04;;
40465;Laerm;30489;48.982;8.394;2023-02-21T11:29:22;41.98;40.80;43.29;;
40465;Laerm;30489;48.982;8.394;2023-02-21T11:31:34;42.00;40.79;43.09;;
40465;Laerm;30489;48.982;8.394;2023-02-21T11:33:49;42.01;40.62;43.33;;
40465;Laerm;30489;48.982;8.394;2023-02-21T11:36:16;42.04;40.89;43.14;;
40465;Laerm;30489;48.982;8.394;2023-02-21T11:40:48;42.04;40.89;43.09;;
40465;Laerm;30489;48.982;8.394;2023-02-21T11:45:42;42.05;40.89;43.09;;
40465;Laerm;30489;48.982;8.394;2023-02-21T11:48:03;42.07;40.79;43.09;;
40465;Laerm;30489;48.982;8.394;2023-02-21T11:52:36;42.06;40.89;43.09;;
40465;Laerm;30489;48.982;8.394;2023-02-21T11:54:48;42.08;40.71;46.43;;
40465;Laerm;30489;48.982;8.394;2023-02-21T11:59:23;42.08;40.89;43.09;;
40465;Laerm;30489;48.982;8.394;2023-02-21T12:01:39;42.09;40.80;43.14;;
40465;Laerm;30489;48.982;8.394;2023-02-21T12:04:02;42.12;40.98;43.49;;
40465;Laerm;30489;48.982;8.394;2023-02-21T12:06:21;42.12;40.89;43.29;;
40465;Laerm;30489;48.982;8.394;2023-02-21T12:08:37;42.13;40.89;43.19;;
40465;Laerm;30489;48.982;8.394;2023-02-21T12:13:02;42.13;40.62;43.14;;
40465;Laerm;30489;48.982;8.394;2023-02-21T12:24:21;42.14;40.71;43.09;;
40465;Laerm;30489;48.982;8.394;2023-02-21T12:26:49;42.14;40.98;43.72;;
40465;Laerm;30489;48.982;8.394;2023-02-21T12:31:14;42.15;40.62;43.24;;
40465;Laerm;30489;48.982;8.394;2023-02-21T12:33:42;42.15;40.71;43.49;;
40465;Laerm;30489;48.982;8.394;2023-02-21T12:42:48;42.13;40.62;43.49;;
40465;Laerm;30489;48.982;8.394;2023-02-21T12:47:18;42.12;40.98;43.19;;
40465;Laerm;30489;48.982;8.394;2023-02-21T12:54:20;42.13;40.71;43.19;;
40465;Laerm;30489;48.982;8.394;2023-02-21T12:58:49;42.13;40.71;43.44;;
40465;Laerm;30489;48.982;8.394;2023-02-21T13:01:15;42.13;40.71;43.34;;
40465;Laerm;30489;48.982;8.394;2023-02-21T13:05:45;42.08;40.62;43.39;;
40465;Laerm;30489;48.982;8.394;2023-02-21T13:07:59;42.12;40.43;43.24;;
40465;Laerm;30489;48.982;8.394;2023-02-21T13:10:16;42.12;40.62;43.29;;
40465;Laerm;30489;48.982;8.394;2023-02-21T13:12:31;42.12;40.71;43.34;;
40465;Laerm;30489;48.982;8.394;2023-02-21T13:16:59;42.11;40.62;43.14;;
40465;Laerm;30489;48.982;8.394;2023-02-21T13:19:10;42.11;40.89;43.19;;
40465;Laerm;30489;48.982;8.394;2023-02-21T13:21:24;42.12;40.43;43.24;;
40465;Laerm;30489;48.982;8.394;2023-02-21T13:23:45;42.12;40.71;44.07;;
40465;Laerm;30489;48.982;8.394;2023-02-21T13:28:17;42.13;40.80;43.24;;
40465;Laerm;30489;48.982;8.394;2023-02-21T13:32:48;42.14;40.71;43.39;;
40465;Laerm;30489;48.982;8.394;2023-02-21T13:35:00;42.13;40.80;43.29;;
40465;Laerm;30489;48.982;8.394;2023-02-21T13:37:19;42.12;40.62;43.14;;
40465;Laerm;30489;48.982;8.394;2023-02-21T13:39:31;42.13;40.71;43.29;;
40465;Laerm;30489;48.982;8.394;2023-02-21T13:43:56;42.12;40.71;43.24;;
40465;Laerm;30489;48.982;8.394;2023-02-21T13:48:33;42.31;40.98;43.58;;
40465;Laerm;30489;48.982;8.394;2023-02-21T13:50:47;42.26;40.98;43.54;;
40465;Laerm;30489;48.982;8.394;2023-02-21T13:57:28;42.11;40.80;43.24;;
40465;Laerm;30489;48.982;8.394;2023-02-21T13:59:39;42.10;40.89;43.24;;
40465;Laerm;30489;48.982;8.394;2023-02-21T14:01:49;42.10;40.89;43.29;;
40465;Laerm;30489;48.982;8.394;2023-02-21T14:03:59;42.11;40.53;43.39;;
40465;Laerm;30489;48.982;8.394;2023-02-21T14:06:34;42.10;40.62;43.29;;
40465;Laerm;30489;48.982;8.394;2023-02-21T14:08:48;42.08;40.71;43.29;;
40465;Laerm;30489;48.982;8.394;2023-02-21T14:13:20;42.06;40.33;43.24;;
40465;Laerm;30489;48.982;8.394;2023-02-21T14:15:50;42.04;40.71;43.24;;
40465;Laerm;30489;48.982;8.394;2023-02-21T14:18:05;42.06;40.80;43.24;;
40465;Laerm;30489;48.982;8.394;2023-02-21T14:20:15;42.06;40.62;43.24;;
40465;Laerm;30489;48.982;8.394;2023-02-21T14:22:29;42.06;40.43;43.24;;
40465;Laerm;30489;48.982;8.394;2023-02-21T14:24:44;42.06;40.53;43.34;;
40465;Laerm;30489;48.982;8.394;2023-02-21T14:27:04;42.05;40.80;43.63;;
40465;Laerm;30489;48.982;8.394;2023-02-21T14:29:34;41.98;40.53;43.19;;
40465;Laerm;30489;48.982;8.394;2023-02-21T14:34:01;42.00;40.71;43.19;;
40465;Laerm;30489;48.982;8.394;2023-02-21T14:36:12;41.97;40.62;43.34;;
40465;Laerm;30489;48.982;8.394;2023-02-21T14:38:28;41.95;40.43;43.14;;
40465;Laerm;30489;48.982;8.394;2023-02-21T14:40:55;41.96;40.53;43.19;;
40465;Laerm;30489;48.982;8.394;2023-02-21T14:43:17;41.97;40.62;43.19;;
40465;Laerm;30489;48.982;8.394;2023-02-21T14:48:14;41.95;40.62;42.98;;
40465;Laerm;30489;48.982;8.394;2023-02-21T14:53:02;41.94;40.13;43.29;;
40465;Laerm;30489;48.982;8.394;2023-02-21T15:06:41;41.91;40.43;43.29;;
40465;Laerm;30489;48.982;8.394;2023-02-21T15:08:52;41.93;40.62;43.19;;
40465;Laerm;30489;48.982;8.394;2023-02-21T15:11:03;41.95;40.33;43.14;;
40465;Laerm;30489;48.982;8.394;2023-02-21T15:13:25;41.94;40.33;43.19;;
40465;Laerm;30489;48.982;8.394;2023-02-21T15:15:40;41.90;40.23;43.14;;
40465;Laerm;30489;48.982;8.394;2023-02-21T15:20:28;41.89;40.43;43.19;;
40465;Laerm;30489;48.982;8.394;2023-02-21T15:22:43;41.89;40.43;43.19;;
40465;Laerm;30489;48.982;8.394;2023-02-21T15:25:10;41.85;40.43;43.09;;
40465;Laerm;30489;48.982;8.394;2023-02-21T15:27:20;41.84;40.43;43.14;;
40465;Laerm;30489;48.982;8.394;2023-02-21T15:29:31;41.86;40.43;43.09;;
40465;Laerm;30489;48.982;8.394;2023-02-21T15:31:42;41.85;40.53;43.09;;
40465;Laerm;30489;48.982;8.394;2023-02-21T15:33:52;41.88;40.53;42.98;;
40465;Laerm;30489;48.982;8.394;2023-02-21T15:36:07;41.90;40.43;43.34;;
40465;Laerm;30489;48.982;8.394;2023-02-21T15:38:41;41.90;40.33;43.19;;
40465;Laerm;30489;48.982;8.394;2023-02-21T15:40:49;41.85;40.33;42.93;;
40465;Laerm;30489;48.982;8.394;2023-02-21T15:43:04;41.85;40.43;43.09;;
40465;Laerm;30489;48.982;8.394;2023-02-21T15:45:16;41.86;40.27;43.09;;
40465;Laerm;30489;48.982;8.394;2023-02-21T15:47:28;41.89;40.62;43.34;;
40465;Laerm;30489;48.982;8.394;2023-02-21T15:49:40;41.94;40.03;43.09;;
40465;Laerm;30489;48.982;8.394;2023-02-21T15:51:52;42.00;40.71;43.19;;
40465;Laerm;30489;48.982;8.394;2023-02-21T15:54:06;42.02;40.71;43.29;;
40465;Laerm;30489;48.982;8.394;2023-02-21T15:56:22;42.00;40.43;43.19;;
40465;Laerm;30489;48.982;8.394;2023-02-21T15:58:33;41.96;40.62;43.09;;
40465;Laerm;30489;48.982;8.394;2023-02-21T16:00:44;41.92;40.71;43.19;;
40465;Laerm;30489;48.982;8.394;2023-02-21T16:05:25;42.05;40.80;43.19;;
40465;Laerm;30489;48.982;8.394;2023-02-21T16:07:36;42.06;40.71;43.29;;
40465;Laerm;30489;48.982;8.394;2023-02-21T16:09:50;42.08;40.62;43.44;;
40465;Laerm;30489;48.982;8.394;2023-02-21T16:12:18;42.06;40.53;43.14;;
40465;Laerm;30489;48.982;8.394;2023-02-21T16:14:42;42.09;40.71;43.24;;
40465;Laerm;30489;48.982;8.394;2023-02-21T16:19:16;42.16;40.89;43.44;;
40465;Laerm;30489;48.982;8.394;2023-02-21T16:21:27;42.12;40.62;43.24;;
40465;Laerm;30489;48.982;8.394;2023-02-21T16:23:38;42.12;40.62;43.29;;
40465;Laerm;30489;48.982;8.394;2023-02-21T16:26:32;42.14;40.89;43.39;;
40465;Laerm;30489;48.982;8.394;2023-02-21T16:28:24;42.19;40.33;43.24;;
40465;Laerm;30489;48.982;8.394;2023-02-21T16:30:35;42.23;41.06;43.24;;
40465;Laerm;30489;48.982;8.394;2023-02-21T16:32:48;42.24;40.98;43.34;;
40465;Laerm;30489;48.982;8.394;2023-02-21T16:34:59;50.70;39.70;85.79;;
40465;Laerm;30489;48.982;8.394;2023-02-21T16:37:09;41.65;40.23;42.76;;
40465;Laerm;30489;48.982;8.394;2023-02-21T16:39:21;42.09;40.71;43.14;;
40465;Laerm;30489;48.982;8.394;2023-02-21T16:41:31;42.24;41.06;43.34;;
40465;Laerm;30489;48.982;8.394;2023-02-21T16:43:42;42.28;41.06;43.14;;
40465;Laerm;30489;48.982;8.394;2023-02-21T16:45:53;42.25;40.98;43.42;;
40465;Laerm;30489;48.982;8.394;2023-02-21T16:48:04;42.29;40.89;43.58;;
40465;Laerm;30489;48.982;8.394;2023-02-21T16:50:16;42.30;41.06;43.29;;
40465;Laerm;30489;48.982;8.394;2023-02-21T16:52:27;42.30;41.14;43.29;;
40465;Laerm;30489;48.982;8.394;2023-02-21T16:54:37;42.30;41.06;43.39;;
40465;Laerm;30489;48.982;8.394;2023-02-21T16:56:48;42.30;40.98;43.49;;
40465;Laerm;30489;48.982;8.394;2023-02-21T16:59:00;42.30;41.06;43.49;;
40465;Laerm;30489;48.982;8.394;2023-02-21T17:01:17;42.28;40.80;43.29;;
40465;Laerm;30489;48.982;8.394;2023-02-21T17:03:30;42.26;40.98;43.39;;
40465;Laerm;30489;48.982;8.394;2023-02-21T17:05:40;42.29;40.98;43.99;;
40465;Laerm;30489;48.982;8.394;2023-02-21T17:07:54;42.27;41.14;43.49;;
40465;Laerm;30489;48.982;8.394;2023-02-21T17:10:04;42.25;40.89;43.24;;
40465;Laerm;30489;48.982;8.394;2023-02-21T17:12:15;42.27;40.80;43.54;;
40465;Laerm;30489;48.982;8.394;2023-02-21T17:14:25;42.27;40.98;43.39;;
40465;Laerm;30489;48.982;8.394;2023-02-21T17:16:35;42.25;40.98;43.24;;
40465;Laerm;30489;48.982;8.394;2023-02-21T17:18:47;42.20;40.89;43.19;;
40465;Laerm;30489;48.982;8.394;2023-02-21T17:20:57;42.20;41.06;43.24;;
40465;Laerm;30489;48.982;8.394;2023-02-21T17:23:08;42.17;40.98;43.29;;
40465;Laerm;30489;48.982;8.394;2023-02-21T17:25:18;42.22;40.98;43.14;;
40465;Laerm;30489;48.982;8.394;2023-02-21T17:27:29;42.15;40.80;43.29;;
40465;Laerm;30489;48.982;8.394;2023-02-21T17:29:40;42.14;40.89;43.44;;
40465;Laerm;30489;48.982;8.394;2023-02-21T17:31:50;42.17;40.80;43.34;;
40465;Laerm;30489;48.982;8.394;2023-02-21T17:34:01;42.14;41.06;43.34;;
40465;Laerm;30489;48.982;8.394;2023-02-21T17:36:15;42.11;40.80;43.14;;
40465;Laerm;30489;48.982;8.394;2023-02-21T17:38:25;42.15;40.98;43.19;;
40465;Laerm;30489;48.982;8.394;2023-02-21T17:40:36;42.09;40.62;43.09;;
40465;Laerm;30489;48.982;8.394;2023-02-21T17:42:46;42.15;40.89;43.29;;
40465;Laerm;30489;48.982;8.394;2023-02-21T17:44:56;42.14;40.98;43.19;;
40465;Laerm;30489;48.982;8.394;2023-02-21T17:47:07;42.07;40.43;43.00;;
40465;Laerm;30489;48.982;8.394;2023-02-21T17:49:20;42.08;40.80;43.04;;
40465;Laerm;30489;48.982;8.394;2023-02-21T17:51:40;42.11;40.88;43.19;;
40465;Laerm;30489;48.982;8.394;2023-02-21T17:53:50;42.10;40.89;43.14;;
40465;Laerm;30489;48.982;8.394;2023-02-21T17:56:00;42.05;40.80;43.04;;
40465;Laerm;30489;48.982;8.394;2023-02-21T17:58:10;42.03;40.53;42.98;;
40465;Laerm;30489;48.982;8.394;2023-02-21T18:00:22;42.02;40.89;42.98;;
40465;Laerm;30489;48.982;8.394;2023-02-21T18:02:34;41.97;40.80;42.98;;
40465;Laerm;30489;48.982;8.394;2023-02-21T18:04:44;41.98;40.71;43.14;;
40465;Laerm;30489;48.982;8.394;2023-02-21T18:06:57;41.92;40.71;42.93;;
40465;Laerm;30489;48.982;8.394;2023-02-21T18:09:07;41.94;40.53;43.04;;
40465;Laerm;30489;48.982;8.394;2023-02-21T18:11:18;41.93;40.80;43.63;;
40465;Laerm;30489;48.982;8.394;2023-02-21T18:13:29;41.85;40.71;43.04;;
