sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76312;SPS30;65121;48.698;9.138;2023-02-21T00:01:00;1.10;1.10;1.10;1.03;8.22;8.22;8.21;8.18;7.10;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T00:04:04;1.18;1.18;1.17;1.11;8.83;8.82;8.82;8.79;7.63;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T00:07:09;0.78;0.78;0.78;0.74;5.91;5.90;5.90;5.88;5.12;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T00:10:14;1.18;1.18;1.17;1.10;8.75;8.75;8.74;8.71;7.55;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T00:13:19;0.91;0.91;0.90;0.83;6.67;6.66;6.66;6.62;5.74;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T00:16:24;1.05;1.04;1.03;0.96;7.64;7.64;7.63;7.59;6.58;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T00:19:28;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.14;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T00:22:32;1.01;1.01;1.00;0.93;7.46;7.45;7.45;7.41;6.43;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T00:25:36;0.94;0.93;0.92;0.86;6.87;6.86;6.86;6.82;5.91;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T00:28:41;1.09;1.09;1.08;1.01;8.10;8.10;8.10;8.06;7.00;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T00:31:45;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.29;6.34;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T00:34:49;0.77;0.76;0.76;0.72;5.73;5.73;5.72;5.70;4.95;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T00:37:53;0.89;0.89;0.88;0.82;6.55;6.54;6.54;6.51;5.64;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T00:40:58;0.92;0.92;0.91;0.85;6.76;6.76;6.75;6.72;5.82;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T00:44:02;0.96;0.95;0.94;0.87;6.99;6.98;6.98;6.94;6.01;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T00:47:06;1.21;1.20;1.19;1.11;8.86;8.86;8.85;8.81;7.63;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T00:50:11;1.08;1.07;1.06;0.99;7.89;7.89;7.88;7.85;6.80;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T00:53:16;1.04;1.03;1.02;0.96;7.64;7.63;7.63;7.59;6.58;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T00:56:20;1.04;1.03;1.02;0.96;7.66;7.66;7.65;7.62;6.61;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T00:59:25;1.22;1.21;1.20;1.12;8.98;8.98;8.97;8.93;7.75;0.50
76312;SPS30;65121;48.698;9.138;2023-02-21T01:02:29;1.04;1.03;1.02;0.94;7.52;7.52;7.51;7.47;6.46;0.53
76312;SPS30;65121;48.698;9.138;2023-02-21T01:05:33;1.17;1.16;1.14;1.05;8.40;8.39;8.39;8.34;7.21;0.53
76312;SPS30;65121;48.698;9.138;2023-02-21T01:08:41;1.02;1.01;1.00;0.93;7.43;7.42;7.42;7.38;6.39;0.51
76312;SPS30;65121;48.698;9.138;2023-02-21T01:11:46;1.08;1.07;1.06;0.99;7.92;7.92;7.91;7.87;6.82;0.50
76312;SPS30;65121;48.698;9.138;2023-02-21T01:14:50;0.94;0.94;0.93;0.86;6.88;6.88;6.87;6.84;5.92;0.51
76312;SPS30;65121;48.698;9.138;2023-02-21T01:17:55;0.79;0.79;0.78;0.73;5.81;5.81;5.81;5.78;5.01;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T01:20:59;0.91;0.91;0.90;0.84;6.72;6.72;6.72;6.69;5.80;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T01:24:04;1.07;1.07;1.06;1.00;7.95;7.94;7.94;7.91;6.86;0.50
76312;SPS30;65121;48.698;9.138;2023-02-21T01:27:10;0.82;0.81;0.81;0.76;6.08;6.07;6.07;6.05;5.25;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T01:30:14;0.91;0.90;0.90;0.84;6.73;6.73;6.73;6.70;5.82;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T01:33:18;1.02;1.01;1.01;0.94;7.54;7.54;7.54;7.51;6.51;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T01:36:23;0.97;0.97;0.96;0.90;7.19;7.18;7.18;7.15;6.20;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T01:39:28;1.07;1.07;1.06;0.99;7.90;7.90;7.89;7.86;6.81;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T01:42:32;0.91;0.91;0.91;0.85;6.82;6.82;6.81;6.79;5.90;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T01:45:41;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.56;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T01:48:53;0.74;0.74;0.73;0.69;5.50;5.50;5.49;5.47;4.75;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T01:51:58;0.76;0.76;0.75;0.70;5.62;5.62;5.62;5.59;4.85;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T01:55:04;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.13;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T01:58:11;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.59;5.73;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T02:04:40;0.66;0.66;0.65;0.62;4.92;4.91;4.91;4.89;4.25;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T02:07:44;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;5.05;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T02:10:50;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.39;6.43;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T02:14:12;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.02;6.10;0.44
76312;SPS30;65121;48.698;9.138;2023-02-21T02:17:33;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.41;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T02:23:49;0.82;0.82;0.82;0.77;6.18;6.17;6.17;6.15;5.35;0.44
76312;SPS30;65121;48.698;9.138;2023-02-21T02:30:03;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.30;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T02:33:36;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.64;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T02:37:01;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.62;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T02:46:01;0.66;0.66;0.66;0.62;4.98;4.98;4.97;4.96;4.31;0.44
76312;SPS30;65121;48.698;9.138;2023-02-21T02:49:11;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.91;6.01;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T02:52:03;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.66;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T02:55:01;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.74;7.60;0.44
76312;SPS30;65121;48.698;9.138;2023-02-21T02:57:49;0.97;0.97;0.97;0.92;7.36;7.35;7.35;7.33;6.37;0.44
76312;SPS30;65121;48.698;9.138;2023-02-21T03:00:37;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.93;6.89;0.43
76312;SPS30;65121;48.698;9.138;2023-02-21T03:07:06;1.05;1.05;1.05;0.99;7.90;7.89;7.89;7.87;6.84;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T03:16:18;1.75;1.75;1.75;1.65;13.21;13.20;13.20;13.16;11.44;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T03:19:10;0.93;0.93;0.93;0.88;7.06;7.06;7.05;7.03;6.11;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T03:21:59;1.24;1.24;1.24;1.17;9.37;9.36;9.36;9.33;8.11;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T03:24:49;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.79;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T03:27:37;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.83;5.07;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T03:30:24;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.89;7.73;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T03:33:11;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;5.08;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T03:36:02;0.87;0.87;0.87;0.82;6.55;6.54;6.54;6.52;5.67;0.44
76312;SPS30;65121;48.698;9.138;2023-02-21T03:38:49;1.20;1.20;1.20;1.14;9.09;9.09;9.08;9.05;7.87;0.43
76312;SPS30;65121;48.698;9.138;2023-02-21T03:41:35;1.09;1.09;1.09;1.03;8.21;8.21;8.20;8.18;7.11;0.42
76312;SPS30;65121;48.698;9.138;2023-02-21T03:44:20;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.11;0.44
76312;SPS30;65121;48.698;9.138;2023-02-21T03:47:06;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.73;10.20;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T03:49:51;0.75;0.75;0.75;0.71;5.66;5.65;5.65;5.63;4.90;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T03:52:37;1.28;1.28;1.27;1.20;9.55;9.55;9.55;9.51;8.26;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T03:55:23;1.01;1.01;1.00;0.94;7.52;7.52;7.52;7.49;6.50;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T03:58:08;0.85;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.46;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T04:00:54;0.94;0.94;0.94;0.89;7.08;7.07;7.07;7.05;6.12;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T04:03:40;0.66;0.66;0.66;0.62;4.92;4.92;4.92;4.90;4.25;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T04:06:25;0.88;0.88;0.88;0.83;6.61;6.60;6.60;6.58;5.71;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T04:09:11;0.89;0.88;0.88;0.82;6.59;6.58;6.58;6.55;5.69;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T04:11:56;1.30;1.30;1.30;1.23;9.82;9.82;9.81;9.78;8.51;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T04:14:42;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.39;6.43;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T04:17:28;0.69;0.68;0.68;0.63;5.05;5.05;5.05;5.02;4.36;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T04:20:14;0.55;0.55;0.55;0.51;4.11;4.11;4.10;4.09;3.55;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T04:23:00;0.77;0.77;0.76;0.71;5.66;5.65;5.65;5.62;4.87;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T04:25:46;1.18;1.18;1.17;1.10;8.81;8.81;8.81;8.78;7.62;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T04:28:32;0.73;0.73;0.73;0.69;5.51;5.51;5.50;5.49;4.77;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T04:31:18;0.70;0.70;0.70;0.66;5.28;5.27;5.27;5.26;4.57;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T04:34:03;7.07;7.01;6.91;6.42;51.24;51.22;51.18;50.90;44.05;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T04:36:49;9.15;9.04;8.82;8.09;64.57;64.55;64.47;64.01;55.22;0.52
76312;SPS30;65121;48.698;9.138;2023-02-21T04:39:35;36.88;35.96;34.12;30.14;240.70;240.53;240.01;237.09;202.46;0.59
76312;SPS30;65121;48.698;9.138;2023-02-21T04:42:21;15.34;15.02;14.38;12.86;102.71;102.65;102.46;101.39;86.88;0.58
76312;SPS30;65121;48.698;9.138;2023-02-21T04:45:06;5.29;5.20;5.01;4.52;36.11;36.09;36.03;35.69;30.66;0.57
76312;SPS30;65121;48.698;9.138;2023-02-21T04:47:52;2.40;2.35;2.26;2.03;16.22;16.21;16.18;16.02;13.75;0.58
76312;SPS30;65121;48.698;9.138;2023-02-21T04:50:38;1.45;1.42;1.36;1.22;9.78;9.77;9.76;9.66;8.29;0.58
76312;SPS30;65121;48.698;9.138;2023-02-21T04:53:23;1.17;1.15;1.12;1.01;8.10;8.10;8.09;8.02;6.90;0.56
76312;SPS30;65121;48.698;9.138;2023-02-21T04:56:09;1.10;1.08;1.05;0.96;7.67;7.67;7.66;7.60;6.55;0.55
76312;SPS30;65121;48.698;9.138;2023-02-21T04:58:56;0.96;0.95;0.93;0.86;6.84;6.83;6.83;6.78;5.86;0.54
76312;SPS30;65121;48.698;9.138;2023-02-21T05:01:43;0.91;0.91;0.89;0.82;6.58;6.58;6.58;6.54;5.65;0.53
76312;SPS30;65121;48.698;9.138;2023-02-21T05:04:28;0.74;0.73;0.72;0.66;5.29;5.29;5.28;5.25;4.54;0.53
76312;SPS30;65121;48.698;9.138;2023-02-21T05:07:14;0.85;0.84;0.83;0.78;6.20;6.20;6.19;6.16;5.33;0.50
76312;SPS30;65121;48.698;9.138;2023-02-21T05:10:00;0.68;0.68;0.67;0.63;5.03;5.03;5.03;5.00;4.34;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T05:12:45;0.97;0.96;0.95;0.89;7.08;7.08;7.07;7.04;6.09;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T05:15:31;0.92;0.91;0.90;0.84;6.69;6.69;6.68;6.65;5.76;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T05:18:17;1.02;1.01;1.00;0.93;7.42;7.42;7.41;7.37;6.39;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T05:21:06;0.90;0.90;0.89;0.83;6.59;6.59;6.58;6.55;5.67;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T05:23:52;0.94;0.94;0.93;0.87;6.97;6.97;6.96;6.94;6.02;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T05:26:41;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.64;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T05:29:26;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.66;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T05:32:12;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.37;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T05:34:58;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.52;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T05:37:44;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.29;4.60;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T05:40:29;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.45;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T05:43:16;0.62;0.62;0.62;0.58;4.65;4.65;4.64;4.63;4.02;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T05:46:01;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.40;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T05:48:47;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.78;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T05:51:34;0.78;0.78;0.78;0.73;5.86;5.85;5.85;5.83;5.07;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T05:54:23;0.73;0.73;0.72;0.68;5.43;5.43;5.43;5.41;4.70;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T05:57:09;0.69;0.69;0.68;0.64;5.13;5.13;5.13;5.11;4.44;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T05:59:55;0.67;0.67;0.67;0.63;5.01;5.01;5.01;4.99;4.33;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T06:02:41;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.64;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T06:05:26;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.64;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T06:08:12;0.82;0.82;0.82;0.78;6.22;6.22;6.21;6.19;5.39;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T06:10:57;0.79;0.79;0.79;0.75;5.97;5.96;5.96;5.94;5.17;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T06:13:43;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.24;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T06:16:35;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.23;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T06:19:22;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.89;4.25;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T06:22:08;0.42;0.42;0.42;0.40;3.15;3.15;3.15;3.14;2.73;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T06:24:53;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.33;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T06:27:39;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.14;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T06:30:25;0.81;0.81;0.81;0.76;6.11;6.11;6.11;6.09;5.29;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T06:33:10;0.97;0.97;0.97;0.91;7.29;7.29;7.28;7.26;6.31;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T06:35:56;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.34;5.52;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T06:38:43;1.10;1.10;1.09;1.03;8.24;8.24;8.24;8.21;7.13;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T06:41:30;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.83;5.06;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T06:44:16;0.76;0.76;0.76;0.72;5.75;5.75;5.74;5.73;4.98;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T06:47:02;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.26;3.70;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T06:49:47;0.53;0.53;0.53;0.49;3.95;3.95;3.94;3.93;3.41;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T06:52:33;0.55;0.55;0.55;0.51;4.10;4.10;4.10;4.08;3.54;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T06:55:22;0.60;0.60;0.60;0.56;4.48;4.48;4.48;4.46;3.87;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T06:58:08;0.69;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.44;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T07:00:55;0.60;0.60;0.60;0.56;4.47;4.47;4.47;4.45;3.86;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T07:03:40;0.83;0.83;0.83;0.79;6.30;6.29;6.29;6.27;5.45;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T07:06:27;0.78;0.78;0.78;0.73;5.87;5.87;5.86;5.84;5.08;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T07:09:13;0.95;0.95;0.95;0.90;7.17;7.17;7.16;7.14;6.21;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T07:11:58;0.97;0.97;0.97;0.92;7.35;7.35;7.34;7.32;6.36;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T07:14:44;1.10;1.10;1.10;1.04;8.30;8.29;8.29;8.27;7.19;0.44
76312;SPS30;65121;48.698;9.138;2023-02-21T07:17:30;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.62;7.49;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T07:20:15;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.40;6.43;0.44
76312;SPS30;65121;48.698;9.138;2023-02-21T07:23:01;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.39;8.16;0.44
76312;SPS30;65121;48.698;9.138;2023-02-21T07:25:47;1.11;1.11;1.11;1.05;8.42;8.41;8.41;8.38;7.29;0.44
76312;SPS30;65121;48.698;9.138;2023-02-21T07:28:32;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;4.03;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T07:31:18;0.66;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.28;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T07:34:04;0.75;0.75;0.75;0.70;5.59;5.59;5.58;5.56;4.83;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T07:36:50;0.61;0.61;0.61;0.58;4.62;4.62;4.61;4.60;4.00;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T07:39:35;0.71;0.71;0.71;0.67;5.36;5.35;5.35;5.34;4.64;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T07:42:22;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.23;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T07:45:08;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.54;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T07:47:56;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.18;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T07:50:43;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;4.03;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T07:53:29;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.90;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T07:56:15;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.26;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T07:59:01;0.62;0.62;0.61;0.57;4.57;4.57;4.56;4.54;3.93;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T08:01:47;1.24;1.23;1.21;1.13;9.03;9.03;9.02;8.97;7.77;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T08:04:33;1.18;1.17;1.16;1.08;8.64;8.64;8.63;8.59;7.44;0.50
76312;SPS30;65121;48.698;9.138;2023-02-21T08:07:18;0.65;0.65;0.64;0.60;4.80;4.80;4.79;4.77;4.14;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T08:10:04;0.77;0.77;0.77;0.72;5.72;5.72;5.72;5.69;4.94;0.50
76312;SPS30;65121;48.698;9.138;2023-02-21T08:12:50;0.59;0.59;0.58;0.55;4.37;4.37;4.36;4.35;3.77;0.50
76312;SPS30;65121;48.698;9.138;2023-02-21T08:15:36;0.82;0.82;0.81;0.76;6.07;6.07;6.06;6.04;5.24;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T08:18:22;0.66;0.66;0.66;0.61;4.90;4.89;4.89;4.87;4.22;0.51
76312;SPS30;65121;48.698;9.138;2023-02-21T08:21:08;0.73;0.73;0.72;0.67;5.38;5.38;5.38;5.35;4.64;0.50
76312;SPS30;65121;48.698;9.138;2023-02-21T08:23:55;0.79;0.79;0.79;0.74;5.90;5.90;5.90;5.88;5.10;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T08:26:41;0.57;0.57;0.57;0.53;4.26;4.25;4.25;4.23;3.67;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T08:29:29;0.80;0.80;0.79;0.74;5.90;5.90;5.90;5.87;5.09;0.49
76312;SPS30;65121;48.698;9.138;2023-02-21T08:32:15;0.79;0.78;0.78;0.73;5.84;5.84;5.84;5.81;5.04;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T08:35:01;0.68;0.68;0.68;0.63;5.05;5.05;5.05;5.03;4.36;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T08:37:50;0.58;0.58;0.58;0.54;4.30;4.30;4.30;4.28;3.71;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T08:40:35;0.85;0.84;0.84;0.78;6.25;6.24;6.24;6.21;5.39;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T08:43:21;0.82;0.82;0.81;0.75;6.02;6.02;6.01;5.98;5.19;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T08:46:07;0.84;0.84;0.83;0.78;6.20;6.20;6.19;6.16;5.34;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T08:48:53;1.29;1.28;1.28;1.21;9.62;9.62;9.62;9.58;8.32;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T08:51:39;1.05;1.05;1.04;0.98;7.80;7.80;7.79;7.76;6.73;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T08:54:25;1.66;1.66;1.66;1.57;12.56;12.55;12.55;12.51;10.88;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T08:57:11;1.86;1.86;1.86;1.76;14.03;14.03;14.02;13.98;12.15;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T08:59:56;1.58;1.58;1.58;1.49;11.91;11.91;11.90;11.86;10.31;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T09:02:42;1.57;1.57;1.57;1.49;11.88;11.88;11.87;11.83;10.29;0.47
76312;SPS30;65121;48.698;9.138;2023-02-21T09:05:28;1.80;1.80;1.80;1.70;13.59;13.59;13.59;13.54;11.77;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T09:08:16;1.83;1.83;1.83;1.73;13.79;13.79;13.78;13.74;11.95;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T09:11:05;2.08;2.08;2.08;1.97;15.73;15.73;15.73;15.68;13.63;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T09:13:51;2.76;2.76;2.76;2.61;20.85;20.85;20.84;20.77;18.06;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T09:16:39;3.07;3.07;3.07;2.90;23.17;23.17;23.16;23.08;20.07;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T09:19:25;2.43;2.43;2.43;2.30;18.34;18.34;18.33;18.27;15.89;0.44
76312;SPS30;65121;48.698;9.138;2023-02-21T09:22:10;2.76;2.76;2.76;2.61;20.81;20.81;20.80;20.73;18.03;0.45
76312;SPS30;65121;48.698;9.138;2023-02-21T09:24:56;2.26;2.26;2.26;2.14;17.07;17.06;17.06;17.00;14.79;0.46
76312;SPS30;65121;48.698;9.138;2023-02-21T09:27:42;2.16;2.15;2.14;2.01;16.07;16.06;16.06;15.99;13.88;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T09:30:27;1.88;1.88;1.86;1.74;13.90;13.90;13.89;13.83;11.99;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T09:33:14;1.12;1.12;1.11;1.05;8.37;8.36;8.36;8.33;7.23;0.48
76312;SPS30;65121;48.698;9.138;2023-02-21T09:35:59;0.95;0.95;0.95;0.89;7.14;7.14;7.13;7.11;6.18;0.46
