sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72276;Laerm;61204;49.980;8.358;2023-02-21T00:01:54;50.73;45.33;57.15;;
72276;Laerm;61204;49.980;8.358;2023-02-21T00:04:38;49.88;43.79;57.60;;
72276;Laerm;61204;49.980;8.358;2023-02-21T00:07:22;47.64;37.59;58.07;;
72276;Laerm;61204;49.980;8.358;2023-02-21T00:10:08;48.90;41.45;60.88;;
72276;Laerm;61204;49.980;8.358;2023-02-21T00:12:54;48.46;41.43;60.67;;
72276;Laerm;61204;49.980;8.358;2023-02-21T00:15:40;48.03;42.47;55.02;;
72276;Laerm;61204;49.980;8.358;2023-02-21T00:18:24;48.73;42.62;59.51;;
72276;Laerm;61204;49.980;8.358;2023-02-21T00:21:08;49.43;43.62;56.31;;
72276;Laerm;61204;49.980;8.358;2023-02-21T00:23:52;50.53;44.63;57.74;;
72276;Laerm;61204;49.980;8.358;2023-02-21T00:26:36;52.07;44.35;62.12;;
72276;Laerm;61204;49.980;8.358;2023-02-21T00:29:20;51.50;43.51;60.81;;
72276;Laerm;61204;49.980;8.358;2023-02-21T00:32:07;51.78;46.93;58.71;;
72276;Laerm;61204;49.980;8.358;2023-02-21T00:34:50;52.69;47.33;62.33;;
72276;Laerm;61204;49.980;8.358;2023-02-21T00:37:34;51.88;46.04;60.20;;
72276;Laerm;61204;49.980;8.358;2023-02-21T00:40:22;51.02;46.05;59.58;;
72276;Laerm;61204;49.980;8.358;2023-02-21T00:43:08;50.51;42.96;56.67;;
72276;Laerm;61204;49.980;8.358;2023-02-21T00:45:53;48.55;43.10;55.46;;
72276;Laerm;61204;49.980;8.358;2023-02-21T00:48:37;50.31;42.93;58.21;;
72276;Laerm;61204;49.980;8.358;2023-02-21T00:51:21;47.40;39.92;56.51;;
72276;Laerm;61204;49.980;8.358;2023-02-21T00:54:05;50.52;43.12;57.91;;
72276;Laerm;61204;49.980;8.358;2023-02-21T00:56:49;49.02;43.94;56.07;;
72276;Laerm;61204;49.980;8.358;2023-02-21T00:59:33;48.43;44.00;53.45;;
72276;Laerm;61204;49.980;8.358;2023-02-21T01:02:17;49.39;44.10;54.93;;
72276;Laerm;61204;49.980;8.358;2023-02-21T01:05:02;47.39;41.27;54.10;;
72276;Laerm;61204;49.980;8.358;2023-02-21T01:07:46;51.09;44.31;57.16;;
72276;Laerm;61204;49.980;8.358;2023-02-21T01:10:30;51.95;45.66;58.37;;
72276;Laerm;61204;49.980;8.358;2023-02-21T01:13:14;52.99;47.77;60.07;;
72276;Laerm;61204;49.980;8.358;2023-02-21T01:15:58;50.53;44.79;57.57;;
72276;Laerm;61204;49.980;8.358;2023-02-21T01:18:43;51.92;47.80;58.18;;
72276;Laerm;61204;49.980;8.358;2023-02-21T01:21:27;50.35;42.30;57.75;;
72276;Laerm;61204;49.980;8.358;2023-02-21T01:24:16;51.41;44.12;59.85;;
72276;Laerm;61204;49.980;8.358;2023-02-21T01:27:02;48.01;44.14;54.62;;
72276;Laerm;61204;49.980;8.358;2023-02-21T01:29:49;50.49;44.54;62.17;;
72276;Laerm;61204;49.980;8.358;2023-02-21T01:32:33;49.86;44.36;58.81;;
72276;Laerm;61204;49.980;8.358;2023-02-21T01:35:17;48.90;40.11;55.62;;
72276;Laerm;61204;49.980;8.358;2023-02-21T01:38:01;49.40;40.03;55.39;;
72276;Laerm;61204;49.980;8.358;2023-02-21T01:40:48;51.17;46.00;57.11;;
72276;Laerm;61204;49.980;8.358;2023-02-21T01:43:32;51.83;45.12;57.48;;
72276;Laerm;61204;49.980;8.358;2023-02-21T01:46:18;50.70;44.00;56.53;;
72276;Laerm;61204;49.980;8.358;2023-02-21T01:49:10;52.29;47.07;58.11;;
72276;Laerm;61204;49.980;8.358;2023-02-21T01:51:55;51.28;43.50;59.65;;
72276;Laerm;61204;49.980;8.358;2023-02-21T01:54:47;50.42;45.70;56.18;;
72276;Laerm;61204;49.980;8.358;2023-02-21T01:57:34;50.74;45.68;56.55;;
72276;Laerm;61204;49.980;8.358;2023-02-21T02:00:19;49.62;44.66;54.94;;
72276;Laerm;61204;49.980;8.358;2023-02-21T02:03:10;50.55;46.01;59.70;;
72276;Laerm;61204;49.980;8.358;2023-02-21T02:06:00;51.55;45.27;61.57;;
72276;Laerm;61204;49.980;8.358;2023-02-21T02:08:45;49.13;42.86;57.14;;
72276;Laerm;61204;49.980;8.358;2023-02-21T02:15:23;51.02;45.19;59.97;;
72276;Laerm;61204;49.980;8.358;2023-02-21T02:18:12;51.49;45.60;58.07;;
72276;Laerm;61204;49.980;8.358;2023-02-21T02:27:30;51.81;45.50;58.74;;
72276;Laerm;61204;49.980;8.358;2023-02-21T02:35:45;51.77;43.92;59.25;;
72276;Laerm;61204;49.980;8.358;2023-02-21T02:41:35;52.36;45.60;58.98;;
72276;Laerm;61204;49.980;8.358;2023-02-21T02:46:48;53.84;47.87;61.24;;
72276;Laerm;61204;49.980;8.358;2023-02-21T02:49:22;53.02;48.51;58.81;;
72276;Laerm;61204;49.980;8.358;2023-02-21T02:51:50;50.21;44.69;56.86;;
72276;Laerm;61204;49.980;8.358;2023-02-21T02:54:17;50.58;42.41;56.70;;
72276;Laerm;61204;49.980;8.358;2023-02-21T02:56:43;50.41;44.53;60.18;;
72276;Laerm;61204;49.980;8.358;2023-02-21T02:59:16;52.28;45.66;61.65;;
72276;Laerm;61204;49.980;8.358;2023-02-21T03:07:59;51.84;46.46;57.77;;
72276;Laerm;61204;49.980;8.358;2023-02-21T03:11:08;52.23;44.42;59.18;;
72276;Laerm;61204;49.980;8.358;2023-02-21T03:13:46;51.32;45.51;57.12;;
72276;Laerm;61204;49.980;8.358;2023-02-21T03:16:38;52.41;46.61;58.34;;
72276;Laerm;61204;49.980;8.358;2023-02-21T03:19:12;52.34;46.17;58.74;;
72276;Laerm;61204;49.980;8.358;2023-02-21T03:21:47;52.21;46.83;58.08;;
72276;Laerm;61204;49.980;8.358;2023-02-21T03:24:17;54.39;46.85;66.79;;
72276;Laerm;61204;49.980;8.358;2023-02-21T03:26:47;53.33;46.96;59.79;;
72276;Laerm;61204;49.980;8.358;2023-02-21T03:29:16;57.93;49.45;66.39;;
72276;Laerm;61204;49.980;8.358;2023-02-21T03:31:54;55.92;50.54;60.75;;
72276;Laerm;61204;49.980;8.358;2023-02-21T03:34:20;58.08;51.33;63.90;;
72276;Laerm;61204;49.980;8.358;2023-02-21T03:36:46;55.83;50.18;61.91;;
72276;Laerm;61204;49.980;8.358;2023-02-21T03:39:12;55.61;49.96;62.04;;
72276;Laerm;61204;49.980;8.358;2023-02-21T03:41:40;54.32;49.41;61.19;;
72276;Laerm;61204;49.980;8.358;2023-02-21T03:44:05;53.64;49.04;64.11;;
72276;Laerm;61204;49.980;8.358;2023-02-21T03:46:31;52.28;48.20;57.90;;
72276;Laerm;61204;49.980;8.358;2023-02-21T03:48:57;52.67;47.37;59.45;;
72276;Laerm;61204;49.980;8.358;2023-02-21T03:51:22;52.28;47.62;57.73;;
72276;Laerm;61204;49.980;8.358;2023-02-21T03:53:48;51.85;48.16;57.46;;
72276;Laerm;61204;49.980;8.358;2023-02-21T03:56:13;54.07;48.10;61.03;;
72276;Laerm;61204;49.980;8.358;2023-02-21T03:58:39;56.49;51.01;64.07;;
72276;Laerm;61204;49.980;8.358;2023-02-21T04:01:07;56.02;51.43;63.46;;
72276;Laerm;61204;49.980;8.358;2023-02-21T04:03:32;55.61;50.64;61.28;;
72276;Laerm;61204;49.980;8.358;2023-02-21T04:05:58;55.52;49.97;61.99;;
72276;Laerm;61204;49.980;8.358;2023-02-21T04:08:24;54.40;49.85;58.69;;
72276;Laerm;61204;49.980;8.358;2023-02-21T04:10:49;58.13;53.48;64.99;;
72276;Laerm;61204;49.980;8.358;2023-02-21T04:13:14;57.10;51.75;64.28;;
72276;Laerm;61204;49.980;8.358;2023-02-21T04:15:40;56.33;50.63;62.15;;
72276;Laerm;61204;49.980;8.358;2023-02-21T04:18:05;54.63;50.22;59.43;;
72276;Laerm;61204;49.980;8.358;2023-02-21T04:20:31;53.76;48.89;58.71;;
72276;Laerm;61204;49.980;8.358;2023-02-21T04:22:56;54.81;49.78;61.60;;
72276;Laerm;61204;49.980;8.358;2023-02-21T04:25:22;53.32;48.51;61.03;;
72276;Laerm;61204;49.980;8.358;2023-02-21T04:27:48;54.67;50.77;60.08;;
72276;Laerm;61204;49.980;8.358;2023-02-21T04:30:13;55.33;50.13;59.66;;
72276;Laerm;61204;49.980;8.358;2023-02-21T04:32:41;53.99;49.00;61.29;;
72276;Laerm;61204;49.980;8.358;2023-02-21T04:35:06;55.98;51.66;62.16;;
72276;Laerm;61204;49.980;8.358;2023-02-21T04:37:32;55.65;50.89;62.45;;
72276;Laerm;61204;49.980;8.358;2023-02-21T04:39:57;56.03;51.73;60.46;;
72276;Laerm;61204;49.980;8.358;2023-02-21T04:42:25;57.12;53.02;62.38;;
72276;Laerm;61204;49.980;8.358;2023-02-21T04:44:51;56.45;52.53;60.71;;
72276;Laerm;61204;49.980;8.358;2023-02-21T04:47:18;57.82;54.02;61.15;;
72276;Laerm;61204;49.980;8.358;2023-02-21T04:49:44;56.60;52.58;60.88;;
72276;Laerm;61204;49.980;8.358;2023-02-21T04:52:16;55.92;51.62;62.52;;
72276;Laerm;61204;49.980;8.358;2023-02-21T04:54:49;55.10;50.50;61.96;;
72276;Laerm;61204;49.980;8.358;2023-02-21T04:57:15;58.12;51.25;62.84;;
72276;Laerm;61204;49.980;8.358;2023-02-21T04:59:41;54.76;49.23;59.63;;
72276;Laerm;61204;49.980;8.358;2023-02-21T05:02:08;54.45;49.13;59.58;;
72276;Laerm;61204;49.980;8.358;2023-02-21T05:04:37;57.13;50.97;67.99;;
72276;Laerm;61204;49.980;8.358;2023-02-21T05:07:04;56.51;50.27;61.60;;
72276;Laerm;61204;49.980;8.358;2023-02-21T05:09:30;54.34;50.48;59.38;;
72276;Laerm;61204;49.980;8.358;2023-02-21T05:11:56;55.19;51.36;59.13;;
72276;Laerm;61204;49.980;8.358;2023-02-21T05:14:21;54.95;50.02;61.10;;
72276;Laerm;61204;49.980;8.358;2023-02-21T05:16:47;53.78;50.04;66.50;;
72276;Laerm;61204;49.980;8.358;2023-02-21T05:19:20;52.45;48.77;64.25;;
72276;Laerm;61204;49.980;8.358;2023-02-21T05:21:54;52.06;48.45;61.22;;
72276;Laerm;61204;49.980;8.358;2023-02-21T05:24:20;53.60;48.88;61.82;;
72276;Laerm;61204;49.980;8.358;2023-02-21T05:26:45;52.65;49.20;58.68;;
72276;Laerm;61204;49.980;8.358;2023-02-21T05:29:13;53.18;49.97;56.75;;
72276;Laerm;61204;49.980;8.358;2023-02-21T05:31:41;53.49;49.78;68.52;;
72276;Laerm;61204;49.980;8.358;2023-02-21T05:34:07;54.16;50.40;63.79;;
72276;Laerm;61204;49.980;8.358;2023-02-21T05:36:32;54.60;51.02;58.64;;
72276;Laerm;61204;49.980;8.358;2023-02-21T05:39:01;55.29;52.05;58.77;;
72276;Laerm;61204;49.980;8.358;2023-02-21T05:41:27;56.34;52.69;59.26;;
72276;Laerm;61204;49.980;8.358;2023-02-21T05:43:52;54.72;51.43;57.80;;
72276;Laerm;61204;49.980;8.358;2023-02-21T05:46:26;55.83;51.10;59.27;;
72276;Laerm;61204;49.980;8.358;2023-02-21T05:48:52;56.86;53.02;66.62;;
72276;Laerm;61204;49.980;8.358;2023-02-21T05:51:18;57.93;53.31;68.12;;
72276;Laerm;61204;49.980;8.358;2023-02-21T05:53:45;58.01;53.64;66.81;;
72276;Laerm;61204;49.980;8.358;2023-02-21T05:56:16;56.20;52.02;62.61;;
72276;Laerm;61204;49.980;8.358;2023-02-21T05:58:42;57.89;52.14;68.26;;
72276;Laerm;61204;49.980;8.358;2023-02-21T06:01:08;57.35;52.17;67.01;;
72276;Laerm;61204;49.980;8.358;2023-02-21T06:03:36;57.38;51.56;68.14;;
72276;Laerm;61204;49.980;8.358;2023-02-21T06:06:02;58.25;51.74;66.40;;
72276;Laerm;61204;49.980;8.358;2023-02-21T06:08:30;57.19;51.23;65.00;;
72276;Laerm;61204;49.980;8.358;2023-02-21T06:10:55;57.24;53.60;62.77;;
72276;Laerm;61204;49.980;8.358;2023-02-21T06:13:21;57.16;53.03;61.73;;
72276;Laerm;61204;49.980;8.358;2023-02-21T06:15:46;55.20;51.22;59.22;;
72276;Laerm;61204;49.980;8.358;2023-02-21T06:18:15;56.20;52.03;62.29;;
72276;Laerm;61204;49.980;8.358;2023-02-21T06:20:42;55.28;51.66;59.02;;
72276;Laerm;61204;49.980;8.358;2023-02-21T06:23:08;55.64;52.13;59.68;;
72276;Laerm;61204;49.980;8.358;2023-02-21T06:25:33;54.46;51.34;61.36;;
72276;Laerm;61204;49.980;8.358;2023-02-21T06:27:59;56.27;50.48;70.65;;
72276;Laerm;61204;49.980;8.358;2023-02-21T06:30:24;55.52;50.09;67.30;;
72276;Laerm;61204;49.980;8.358;2023-02-21T06:32:50;54.19;51.29;60.77;;
72276;Laerm;61204;49.980;8.358;2023-02-21T06:35:15;55.49;51.66;62.13;;
72276;Laerm;61204;49.980;8.358;2023-02-21T06:37:41;55.91;52.54;60.13;;
72276;Laerm;61204;49.980;8.358;2023-02-21T06:40:07;56.08;52.04;64.04;;
72276;Laerm;61204;49.980;8.358;2023-02-21T06:42:33;55.65;51.71;67.94;;
72276;Laerm;61204;49.980;8.358;2023-02-21T06:45:01;54.25;50.52;58.43;;
72276;Laerm;61204;49.980;8.358;2023-02-21T06:47:29;56.09;51.90;63.46;;
72276;Laerm;61204;49.980;8.358;2023-02-21T06:49:54;58.41;53.77;67.13;;
72276;Laerm;61204;49.980;8.358;2023-02-21T06:52:20;57.10;52.79;62.35;;
72276;Laerm;61204;49.980;8.358;2023-02-21T06:54:49;56.69;52.31;62.87;;
72276;Laerm;61204;49.980;8.358;2023-02-21T06:57:15;57.13;53.28;63.36;;
72276;Laerm;61204;49.980;8.358;2023-02-21T06:59:40;57.43;53.55;63.64;;
72276;Laerm;61204;49.980;8.358;2023-02-21T07:02:14;56.99;53.65;62.40;;
72276;Laerm;61204;49.980;8.358;2023-02-21T07:04:40;55.80;52.29;61.36;;
72276;Laerm;61204;49.980;8.358;2023-02-21T07:07:06;55.86;52.07;62.27;;
72276;Laerm;61204;49.980;8.358;2023-02-21T07:09:31;55.88;52.46;61.39;;
72276;Laerm;61204;49.980;8.358;2023-02-21T07:11:56;54.09;50.04;60.76;;
72276;Laerm;61204;49.980;8.358;2023-02-21T07:14:22;54.05;49.74;61.33;;
72276;Laerm;61204;49.980;8.358;2023-02-21T07:16:47;53.32;49.44;62.11;;
72276;Laerm;61204;49.980;8.358;2023-02-21T07:19:14;55.13;50.42;65.78;;
72276;Laerm;61204;49.980;8.358;2023-02-21T07:21:42;55.01;50.76;73.16;;
72276;Laerm;61204;49.980;8.358;2023-02-21T07:24:08;55.80;50.71;77.19;;
72276;Laerm;61204;49.980;8.358;2023-02-21T07:26:33;56.44;51.90;75.68;;
72276;Laerm;61204;49.980;8.358;2023-02-21T07:29:05;58.03;53.15;74.31;;
72276;Laerm;61204;49.980;8.358;2023-02-21T07:31:30;57.56;52.74;71.37;;
72276;Laerm;61204;49.980;8.358;2023-02-21T07:33:55;57.08;52.65;77.52;;
72276;Laerm;61204;49.980;8.358;2023-02-21T07:36:21;57.79;54.43;71.01;;
72276;Laerm;61204;49.980;8.358;2023-02-21T07:38:47;58.70;55.43;72.00;;
72276;Laerm;61204;49.980;8.358;2023-02-21T07:41:14;57.52;52.88;74.33;;
72276;Laerm;61204;49.980;8.358;2023-02-21T07:43:40;56.89;52.95;74.20;;
72276;Laerm;61204;49.980;8.358;2023-02-21T07:46:15;58.52;50.56;69.05;;
72276;Laerm;61204;49.980;8.358;2023-02-21T07:48:40;53.56;49.95;59.42;;
72276;Laerm;61204;49.980;8.358;2023-02-21T07:51:08;54.90;50.28;64.50;;
72276;Laerm;61204;49.980;8.358;2023-02-21T07:53:34;54.58;50.04;66.75;;
72276;Laerm;61204;49.980;8.358;2023-02-21T07:55:59;53.01;49.29;67.80;;
72276;Laerm;61204;49.980;8.358;2023-02-21T07:58:27;53.67;49.05;71.83;;
72276;Laerm;61204;49.980;8.358;2023-02-21T08:00:53;53.61;49.49;58.90;;
72276;Laerm;61204;49.980;8.358;2023-02-21T08:03:20;56.34;48.99;64.24;;
72276;Laerm;61204;49.980;8.358;2023-02-21T08:05:46;54.69;49.80;63.52;;
72276;Laerm;61204;49.980;8.358;2023-02-21T08:08:14;54.63;49.00;69.90;;
72276;Laerm;61204;49.980;8.358;2023-02-21T08:10:40;53.72;49.55;62.39;;
72276;Laerm;61204;49.980;8.358;2023-02-21T08:13:06;54.46;48.67;64.52;;
72276;Laerm;61204;49.980;8.358;2023-02-21T08:15:31;52.68;48.42;65.82;;
72276;Laerm;61204;49.980;8.358;2023-02-21T08:17:57;53.71;48.65;64.76;;
72276;Laerm;61204;49.980;8.358;2023-02-21T08:20:22;54.03;49.10;67.76;;
72276;Laerm;61204;49.980;8.358;2023-02-21T08:22:48;54.33;48.75;73.66;;
72276;Laerm;61204;49.980;8.358;2023-02-21T08:25:15;55.01;48.47;73.36;;
72276;Laerm;61204;49.980;8.358;2023-02-21T08:27:43;54.56;48.84;78.79;;
72276;Laerm;61204;49.980;8.358;2023-02-21T08:30:12;51.70;48.31;59.45;;
72276;Laerm;61204;49.980;8.358;2023-02-21T08:32:39;53.38;47.19;61.22;;
72276;Laerm;61204;49.980;8.358;2023-02-21T08:35:06;53.99;47.70;66.44;;
72276;Laerm;61204;49.980;8.358;2023-02-21T08:37:33;55.09;48.38;66.94;;
72276;Laerm;61204;49.980;8.358;2023-02-21T08:40:01;53.11;48.55;61.18;;
72276;Laerm;61204;49.980;8.358;2023-02-21T08:42:28;53.47;47.51;62.49;;
72276;Laerm;61204;49.980;8.358;2023-02-21T08:44:55;51.58;48.16;59.97;;
72276;Laerm;61204;49.980;8.358;2023-02-21T08:47:21;53.36;48.42;60.45;;
72276;Laerm;61204;49.980;8.358;2023-02-21T08:49:48;51.58;46.72;60.61;;
72276;Laerm;61204;49.980;8.358;2023-02-21T08:52:16;52.61;47.61;61.63;;
72276;Laerm;61204;49.980;8.358;2023-02-21T08:54:42;53.12;48.67;62.06;;
72276;Laerm;61204;49.980;8.358;2023-02-21T08:57:08;51.82;47.85;60.60;;
72276;Laerm;61204;49.980;8.358;2023-02-21T08:59:34;53.50;47.79;75.65;;
72276;Laerm;61204;49.980;8.358;2023-02-21T09:02:02;52.12;48.49;58.60;;
72276;Laerm;61204;49.980;8.358;2023-02-21T09:04:27;53.05;47.80;59.89;;
72276;Laerm;61204;49.980;8.358;2023-02-21T09:06:54;51.85;47.67;59.61;;
72276;Laerm;61204;49.980;8.358;2023-02-21T09:09:20;53.49;49.40;63.10;;
72276;Laerm;61204;49.980;8.358;2023-02-21T09:11:45;52.55;47.72;60.88;;
72276;Laerm;61204;49.980;8.358;2023-02-21T09:14:14;53.15;47.71;65.08;;
72276;Laerm;61204;49.980;8.358;2023-02-21T09:16:43;52.14;47.04;59.89;;
72276;Laerm;61204;49.980;8.358;2023-02-21T09:19:09;52.45;47.35;61.90;;
72276;Laerm;61204;49.980;8.358;2023-02-21T09:21:34;54.89;49.21;65.92;;
72276;Laerm;61204;49.980;8.358;2023-02-21T09:24:03;53.78;48.33;61.88;;
72276;Laerm;61204;49.980;8.358;2023-02-21T09:26:29;54.07;49.79;67.96;;
72276;Laerm;61204;49.980;8.358;2023-02-21T09:28:58;54.50;50.06;66.01;;
72276;Laerm;61204;49.980;8.358;2023-02-21T09:31:23;54.35;49.36;67.23;;
72276;Laerm;61204;49.980;8.358;2023-02-21T09:33:49;55.41;49.95;64.08;;
72276;Laerm;61204;49.980;8.358;2023-02-21T09:36:15;54.87;50.15;64.63;;
72276;Laerm;61204;49.980;8.358;2023-02-21T09:38:40;53.86;49.23;65.65;;
72276;Laerm;61204;49.980;8.358;2023-02-21T09:41:11;54.36;48.21;65.48;;
72276;Laerm;61204;49.980;8.358;2023-02-21T09:43:43;53.72;47.59;65.61;;
72276;Laerm;61204;49.980;8.358;2023-02-21T09:46:29;54.19;49.33;61.43;;
72276;Laerm;61204;49.980;8.358;2023-02-21T09:48:56;55.14;48.36;69.56;;
72276;Laerm;61204;49.980;8.358;2023-02-21T09:51:23;54.38;49.04;72.78;;
72276;Laerm;61204;49.980;8.358;2023-02-21T09:53:54;55.21;51.01;60.86;;
72276;Laerm;61204;49.980;8.358;2023-02-21T09:56:28;54.32;47.20;66.29;;
72276;Laerm;61204;49.980;8.358;2023-02-21T09:58:55;50.89;45.67;61.02;;
72276;Laerm;61204;49.980;8.358;2023-02-21T10:01:37;52.57;47.25;62.45;;
72276;Laerm;61204;49.980;8.358;2023-02-21T10:04:56;51.81;47.24;58.47;;
72276;Laerm;61204;49.980;8.358;2023-02-21T10:10:20;53.71;49.82;61.70;;
72276;Laerm;61204;49.980;8.358;2023-02-21T10:16:00;53.50;48.61;61.85;;
72276;Laerm;61204;49.980;8.358;2023-02-21T10:18:38;55.05;49.12;60.61;;
72276;Laerm;61204;49.980;8.358;2023-02-21T10:23:56;51.80;47.25;60.86;;
72276;Laerm;61204;49.980;8.358;2023-02-21T10:26:34;52.32;46.21;66.09;;
72276;Laerm;61204;49.980;8.358;2023-02-21T10:29:04;51.82;46.77;65.50;;
72276;Laerm;61204;49.980;8.358;2023-02-21T10:31:40;54.06;48.46;61.63;;
72276;Laerm;61204;49.980;8.358;2023-02-21T10:34:22;54.30;48.97;59.98;;
72276;Laerm;61204;49.980;8.358;2023-02-21T10:36:49;55.02;49.40;64.77;;
72276;Laerm;61204;49.980;8.358;2023-02-21T10:39:20;56.13;49.65;67.66;;
72276;Laerm;61204;49.980;8.358;2023-02-21T10:41:48;57.55;51.52;68.95;;
72276;Laerm;61204;49.980;8.358;2023-02-21T10:44:25;53.06;47.69;59.62;;
72276;Laerm;61204;49.980;8.358;2023-02-21T10:47:07;56.03;51.40;63.30;;
72276;Laerm;61204;49.980;8.358;2023-02-21T10:49:49;54.92;47.56;62.54;;
72276;Laerm;61204;49.980;8.358;2023-02-21T10:52:18;51.78;46.96;66.03;;
72276;Laerm;61204;49.980;8.358;2023-02-21T10:55:18;53.46;48.12;60.37;;
72276;Laerm;61204;49.980;8.358;2023-02-21T10:57:56;52.65;48.63;59.94;;
72276;Laerm;61204;49.980;8.358;2023-02-21T11:00:39;53.83;48.15;63.07;;
72276;Laerm;61204;49.980;8.358;2023-02-21T11:05:52;53.67;47.57;61.19;;
72276;Laerm;61204;49.980;8.358;2023-02-21T11:08:39;56.45;50.92;62.93;;
72276;Laerm;61204;49.980;8.358;2023-02-21T11:11:05;56.42;46.15;65.55;;
72276;Laerm;61204;49.980;8.358;2023-02-21T11:13:33;54.96;45.88;77.12;;
72276;Laerm;61204;49.980;8.358;2023-02-21T11:16:16;54.93;48.69;63.83;;
72276;Laerm;61204;49.980;8.358;2023-02-21T11:18:42;54.70;48.98;65.92;;
72276;Laerm;61204;49.980;8.358;2023-02-21T11:21:18;56.13;49.84;64.81;;
72276;Laerm;61204;49.980;8.358;2023-02-21T11:24:16;53.05;47.62;64.61;;
72276;Laerm;61204;49.980;8.358;2023-02-21T11:26:51;55.27;47.89;63.24;;
72276;Laerm;61204;49.980;8.358;2023-02-21T11:29:20;52.86;48.43;62.08;;
72276;Laerm;61204;49.980;8.358;2023-02-21T11:31:51;52.20;46.74;61.03;;
72276;Laerm;61204;49.980;8.358;2023-02-21T11:34:18;52.38;47.49;59.71;;
72276;Laerm;61204;49.980;8.358;2023-02-21T11:36:46;52.46;48.97;64.29;;
72276;Laerm;61204;49.980;8.358;2023-02-21T11:39:22;53.91;49.45;59.76;;
72276;Laerm;61204;49.980;8.358;2023-02-21T11:41:57;52.57;48.05;57.68;;
72276;Laerm;61204;49.980;8.358;2023-02-21T11:44:32;52.81;48.07;64.66;;
72276;Laerm;61204;49.980;8.358;2023-02-21T11:50:06;52.90;46.63;61.65;;
72276;Laerm;61204;49.980;8.358;2023-02-21T11:52:41;52.35;47.32;59.13;;
72276;Laerm;61204;49.980;8.358;2023-02-21T11:55:20;52.79;47.22;60.36;;
72276;Laerm;61204;49.980;8.358;2023-02-21T12:05:58;50.29;45.36;54.87;;
72276;Laerm;61204;49.980;8.358;2023-02-21T12:08:49;52.14;45.71;59.72;;
72276;Laerm;61204;49.980;8.358;2023-02-21T12:14:56;56.24;47.99;66.76;;
72276;Laerm;61204;49.980;8.358;2023-02-21T12:20:51;55.02;48.96;62.76;;
72276;Laerm;61204;49.980;8.358;2023-02-21T12:23:57;53.79;49.40;62.69;;
72276;Laerm;61204;49.980;8.358;2023-02-21T12:27:01;55.19;50.41;60.10;;
72276;Laerm;61204;49.980;8.358;2023-02-21T12:30:02;54.79;48.33;66.05;;
72276;Laerm;61204;49.980;8.358;2023-02-21T12:38:48;55.91;48.68;62.71;;
72276;Laerm;61204;49.980;8.358;2023-02-21T12:44:31;52.11;45.50;61.53;;
72276;Laerm;61204;49.980;8.358;2023-02-21T12:50:47;52.57;48.29;61.86;;
72276;Laerm;61204;49.980;8.358;2023-02-21T12:53:06;54.87;48.90;69.09;;
72276;Laerm;61204;49.980;8.358;2023-02-21T12:55:40;55.56;45.77;63.33;;
72276;Laerm;61204;49.980;8.358;2023-02-21T12:58:32;53.04;45.40;71.03;;
72276;Laerm;61204;49.980;8.358;2023-02-21T13:01:10;52.35;47.80;62.29;;
72276;Laerm;61204;49.980;8.358;2023-02-21T13:07:03;53.13;46.07;73.18;;
72276;Laerm;61204;49.980;8.358;2023-02-21T13:09:49;52.19;47.16;60.50;;
72276;Laerm;61204;49.980;8.358;2023-02-21T13:12:24;51.52;46.95;59.27;;
72276;Laerm;61204;49.980;8.358;2023-02-21T13:14:59;54.25;47.98;63.82;;
72276;Laerm;61204;49.980;8.358;2023-02-21T13:17:26;53.49;48.56;64.98;;
72276;Laerm;61204;49.980;8.358;2023-02-21T13:20:02;51.48;45.86;59.24;;
72276;Laerm;61204;49.980;8.358;2023-02-21T13:28:54;49.63;44.14;60.82;;
72276;Laerm;61204;49.980;8.358;2023-02-21T13:31:31;51.39;45.76;64.78;;
72276;Laerm;61204;49.980;8.358;2023-02-21T13:34:09;50.90;43.26;58.91;;
72276;Laerm;61204;49.980;8.358;2023-02-21T13:41:48;54.96;47.53;66.66;;
72276;Laerm;61204;49.980;8.358;2023-02-21T13:44:30;52.11;47.25;63.35;;
72276;Laerm;61204;49.980;8.358;2023-02-21T13:47:16;50.25;46.54;63.01;;
72276;Laerm;61204;49.980;8.358;2023-02-21T13:49:47;54.25;47.24;64.39;;
72276;Laerm;61204;49.980;8.358;2023-02-21T13:55:28;56.03;47.58;64.52;;
72276;Laerm;61204;49.980;8.358;2023-02-21T14:05:22;53.15;45.69;64.06;;
72276;Laerm;61204;49.980;8.358;2023-02-21T14:08:06;50.78;45.26;69.74;;
72276;Laerm;61204;49.980;8.358;2023-02-21T14:10:38;51.86;45.41;65.87;;
72276;Laerm;61204;49.980;8.358;2023-02-21T14:16:30;51.09;45.76;60.03;;
72276;Laerm;61204;49.980;8.358;2023-02-21T14:19:10;48.01;44.54;55.79;;
72276;Laerm;61204;49.980;8.358;2023-02-21T14:21:47;50.24;44.48;65.03;;
72276;Laerm;61204;49.980;8.358;2023-02-21T14:24:25;49.77;44.91;56.66;;
72276;Laerm;61204;49.980;8.358;2023-02-21T14:37:35;50.13;45.98;58.46;;
72276;Laerm;61204;49.980;8.358;2023-02-21T15:01:15;50.48;46.33;55.06;;
