sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63090;BME280;49174;43.198;27.824;2023-02-21T01:03:00;101588.69;;;1.45;90.53
63090;BME280;49174;43.198;27.824;2023-02-21T01:24:39;101567.19;;;2.49;87.73
63090;BME280;49174;43.198;27.824;2023-02-21T02:18:12;101467.47;;;3.68;91.08
63090;BME280;49174;43.198;27.824;2023-02-21T05:01:35;101420.53;;;4.74;75.01
63090;BME280;49174;43.198;27.824;2023-02-21T05:04:01;101413.81;;;4.60;75.24
63090;BME280;49174;43.198;27.824;2023-02-21T05:06:28;101410.53;;;4.56;74.61
63090;BME280;49174;43.198;27.824;2023-02-21T05:08:55;101419.16;;;4.60;75.32
63090;BME280;49174;43.198;27.824;2023-02-21T05:11:22;101412.94;;;4.50;75.75
63090;BME280;49174;43.198;27.824;2023-02-21T05:13:48;101416.47;;;4.50;76.41
63090;BME280;49174;43.198;27.824;2023-02-21T05:16:14;101413.50;;;4.43;76.64
63090;BME280;49174;43.198;27.824;2023-02-21T05:18:41;101425.88;;;4.44;76.37
63090;BME280;49174;43.198;27.824;2023-02-21T05:21:07;101428.00;;;4.41;76.58
63090;BME280;49174;43.198;27.824;2023-02-21T05:23:33;101424.63;;;4.48;77.68
63090;BME280;49174;43.198;27.824;2023-02-21T05:26:01;101435.19;;;4.60;77.44
63090;BME280;49174;43.198;27.824;2023-02-21T05:28:27;101429.41;;;4.55;77.39
63090;BME280;49174;43.198;27.824;2023-02-21T05:30:53;101419.41;;;4.57;77.97
63090;BME280;49174;43.198;27.824;2023-02-21T05:33:18;101427.28;;;4.58;78.52
63090;BME280;49174;43.198;27.824;2023-02-21T05:35:43;101422.94;;;4.57;77.83
63090;BME280;49174;43.198;27.824;2023-02-21T05:38:13;101422.22;;;4.65;77.67
63090;BME280;49174;43.198;27.824;2023-02-21T05:40:38;101420.53;;;4.74;77.22
63090;BME280;49174;43.198;27.824;2023-02-21T05:43:04;101415.88;;;4.76;77.15
63090;BME280;49174;43.198;27.824;2023-02-21T05:45:35;101408.44;;;4.69;76.92
63090;BME280;49174;43.198;27.824;2023-02-21T05:48:01;101408.97;;;4.73;77.68
63090;BME280;49174;43.198;27.824;2023-02-21T05:50:27;101410.69;;;4.74;78.10
63090;BME280;49174;43.198;27.824;2023-02-21T05:52:55;101414.78;;;4.68;78.56
63090;BME280;49174;43.198;27.824;2023-02-21T05:55:22;101411.94;;;4.70;78.37
63090;BME280;49174;43.198;27.824;2023-02-21T05:57:47;101415.31;;;4.72;79.39
63090;BME280;49174;43.198;27.824;2023-02-21T06:00:21;101410.56;;;4.66;79.30
63090;BME280;49174;43.198;27.824;2023-02-21T06:02:48;101414.34;;;4.63;80.55
63090;BME280;49174;43.198;27.824;2023-02-21T06:05:15;101407.88;;;4.66;80.41
63090;BME280;49174;43.198;27.824;2023-02-21T06:07:41;101414.03;;;4.76;80.96
63090;BME280;49174;43.198;27.824;2023-02-21T06:10:07;101408.81;;;4.94;80.49
63090;BME280;49174;43.198;27.824;2023-02-21T06:12:32;101408.50;;;5.07;80.84
63090;BME280;49174;43.198;27.824;2023-02-21T06:14:58;101421.22;;;5.42;79.72
63090;BME280;49174;43.198;27.824;2023-02-21T06:17:23;101407.94;;;5.50;79.46
63090;BME280;49174;43.198;27.824;2023-02-21T06:19:50;101410.03;;;5.84;78.63
63090;BME280;49174;43.198;27.824;2023-02-21T06:22:15;101403.69;;;6.31;77.71
63090;BME280;49174;43.198;27.824;2023-02-21T06:24:42;101399.34;;;7.18;71.54
63090;BME280;49174;43.198;27.824;2023-02-21T06:27:08;101392.22;;;7.77;70.37
63090;BME280;49174;43.198;27.824;2023-02-21T06:29:33;101395.44;;;8.39;67.19
63090;BME280;49174;43.198;27.824;2023-02-21T06:31:59;101405.19;;;8.81;64.57
63090;BME280;49174;43.198;27.824;2023-02-21T06:34:26;101410.22;;;9.17;62.96
63090;BME280;49174;43.198;27.824;2023-02-21T06:36:53;101407.75;;;9.47;62.49
63090;BME280;49174;43.198;27.824;2023-02-21T06:39:19;101409.69;;;9.69;60.72
63090;BME280;49174;43.198;27.824;2023-02-21T06:41:44;101406.22;;;9.92;59.39
63090;BME280;49174;43.198;27.824;2023-02-21T06:44:10;101404.47;;;10.07;59.15
63090;BME280;49174;43.198;27.824;2023-02-21T06:46:36;101402.03;;;10.20;58.94
63090;BME280;49174;43.198;27.824;2023-02-21T06:49:03;101413.66;;;10.21;58.01
63090;BME280;49174;43.198;27.824;2023-02-21T06:51:40;101412.09;;;10.26;58.54
63090;BME280;49174;43.198;27.824;2023-02-21T06:54:06;101405.03;;;10.34;57.84
63090;BME280;49174;43.198;27.824;2023-02-21T06:56:35;101408.84;;;10.39;58.16
63090;BME280;49174;43.198;27.824;2023-02-21T06:59:01;101408.66;;;10.41;57.38
63090;BME280;49174;43.198;27.824;2023-02-21T07:01:28;101410.88;;;10.37;57.73
63090;BME280;49174;43.198;27.824;2023-02-21T07:03:54;101417.94;;;10.38;58.36
63090;BME280;49174;43.198;27.824;2023-02-21T07:06:20;101411.00;;;10.44;58.20
63090;BME280;49174;43.198;27.824;2023-02-21T07:08:47;101407.03;;;10.55;58.15
63090;BME280;49174;43.198;27.824;2023-02-21T07:11:13;101402.41;;;10.63;57.22
63090;BME280;49174;43.198;27.824;2023-02-21T07:13:39;101409.19;;;10.82;57.08
63090;BME280;49174;43.198;27.824;2023-02-21T07:16:06;101391.25;;;10.89;57.43
63090;BME280;49174;43.198;27.824;2023-02-21T07:18:32;101386.59;;;10.98;56.13
63090;BME280;49174;43.198;27.824;2023-02-21T07:20:58;101395.75;;;11.12;56.08
63090;BME280;49174;43.198;27.824;2023-02-21T07:23:24;101389.41;;;11.19;55.20
63090;BME280;49174;43.198;27.824;2023-02-21T07:25:50;101383.47;;;11.24;54.99
63090;BME280;49174;43.198;27.824;2023-02-21T07:28:16;101378.25;;;11.37;55.68
63090;BME280;49174;43.198;27.824;2023-02-21T07:30:41;101389.78;;;11.46;55.94
63090;BME280;49174;43.198;27.824;2023-02-21T07:33:07;101382.34;;;11.48;55.57
63090;BME280;49174;43.198;27.824;2023-02-21T07:35:33;101375.25;;;11.62;54.82
63090;BME280;49174;43.198;27.824;2023-02-21T07:37:59;101373.81;;;11.81;54.14
63090;BME280;49174;43.198;27.824;2023-02-21T07:40:25;101356.94;;;11.94;54.07
63090;BME280;49174;43.198;27.824;2023-02-21T07:42:50;101355.03;;;12.09;53.00
63090;BME280;49174;43.198;27.824;2023-02-21T07:45:16;101352.13;;;12.11;52.46
63090;BME280;49174;43.198;27.824;2023-02-21T07:47:42;101351.44;;;12.23;52.29
63090;BME280;49174;43.198;27.824;2023-02-21T07:50:08;101350.31;;;12.39;52.56
63090;BME280;49174;43.198;27.824;2023-02-21T07:52:34;101337.56;;;12.55;51.60
63090;BME280;49174;43.198;27.824;2023-02-21T07:54:59;101341.41;;;12.67;51.39
63090;BME280;49174;43.198;27.824;2023-02-21T07:57:26;101332.31;;;12.74;50.85
63090;BME280;49174;43.198;27.824;2023-02-21T07:59:52;101340.47;;;12.81;51.83
63090;BME280;49174;43.198;27.824;2023-02-21T08:02:18;101342.25;;;12.95;49.93
63090;BME280;49174;43.198;27.824;2023-02-21T08:04:43;101348.59;;;13.09;50.20
63090;BME280;49174;43.198;27.824;2023-02-21T08:07:09;101339.75;;;13.29;49.16
63090;BME280;49174;43.198;27.824;2023-02-21T08:09:35;101340.66;;;13.43;48.62
63090;BME280;49174;43.198;27.824;2023-02-21T08:12:01;101338.59;;;13.45;49.12
63090;BME280;49174;43.198;27.824;2023-02-21T08:14:27;101335.72;;;13.53;48.99
63090;BME280;49174;43.198;27.824;2023-02-21T08:16:52;101340.38;;;13.72;47.43
63090;BME280;49174;43.198;27.824;2023-02-21T08:19:18;101324.81;;;13.88;46.67
63090;BME280;49174;43.198;27.824;2023-02-21T08:21:44;101319.00;;;14.11;45.73
63090;BME280;49174;43.198;27.824;2023-02-21T08:24:11;101313.78;;;14.29;45.05
63090;BME280;49174;43.198;27.824;2023-02-21T08:26:37;101307.75;;;14.34;45.95
63090;BME280;49174;43.198;27.824;2023-02-21T08:29:04;101309.22;;;14.29;45.93
63090;BME280;49174;43.198;27.824;2023-02-21T08:31:34;101284.56;;;14.51;43.66
63090;BME280;49174;43.198;27.824;2023-02-21T08:34:00;101286.88;;;14.67;43.09
63090;BME280;49174;43.198;27.824;2023-02-21T08:36:33;101286.03;;;14.80;42.87
63090;BME280;49174;43.198;27.824;2023-02-21T08:38:59;101278.91;;;14.99;41.85
63090;BME280;49174;43.198;27.824;2023-02-21T08:41:24;101275.97;;;15.07;42.50
63090;BME280;49174;43.198;27.824;2023-02-21T08:43:50;101272.09;;;15.28;40.81
63090;BME280;49174;43.198;27.824;2023-02-21T08:46:16;101281.69;;;15.37;41.06
63090;BME280;49174;43.198;27.824;2023-02-21T08:48:41;101267.63;;;15.47;41.30
63090;BME280;49174;43.198;27.824;2023-02-21T08:51:07;101266.31;;;15.63;41.71
63090;BME280;49174;43.198;27.824;2023-02-21T08:53:32;101270.91;;;15.62;41.28
63090;BME280;49174;43.198;27.824;2023-02-21T08:55:58;101268.81;;;15.71;42.22
63090;BME280;49174;43.198;27.824;2023-02-21T08:58:23;101272.94;;;15.80;41.32
63090;BME280;49174;43.198;27.824;2023-02-21T09:00:49;101273.19;;;15.65;41.03
63090;BME280;49174;43.198;27.824;2023-02-21T09:03:14;101265.03;;;15.72;40.10
63090;BME280;49174;43.198;27.824;2023-02-21T09:05:40;101269.81;;;15.77;41.29
63090;BME280;49174;43.198;27.824;2023-02-21T09:08:06;101268.94;;;15.83;40.98
63090;BME280;49174;43.198;27.824;2023-02-21T09:10:34;101258.56;;;15.60;40.74
63090;BME280;49174;43.198;27.824;2023-02-21T09:13:01;101252.91;;;15.61;41.23
63090;BME280;49174;43.198;27.824;2023-02-21T09:15:27;101251.66;;;15.64;41.21
63090;BME280;49174;43.198;27.824;2023-02-21T09:17:53;101253.53;;;15.63;41.81
63090;BME280;49174;43.198;27.824;2023-02-21T09:20:24;101250.81;;;15.63;40.97
63090;BME280;49174;43.198;27.824;2023-02-21T09:22:50;101245.59;;;15.69;41.59
63090;BME280;49174;43.198;27.824;2023-02-21T09:25:20;101250.81;;;15.70;40.19
63090;BME280;49174;43.198;27.824;2023-02-21T09:27:47;101238.56;;;15.86;39.65
63090;BME280;49174;43.198;27.824;2023-02-21T09:30:17;101244.34;;;15.96;39.28
63090;BME280;49174;43.198;27.824;2023-02-21T09:32:43;101234.19;;;16.10;38.88
63090;BME280;49174;43.198;27.824;2023-02-21T09:35:09;101235.38;;;16.21;38.34
63090;BME280;49174;43.198;27.824;2023-02-21T09:37:39;101237.22;;;16.27;39.07
63090;BME280;49174;43.198;27.824;2023-02-21T09:45:43;101210.97;;;16.58;38.36
63090;BME280;49174;43.198;27.824;2023-02-21T09:48:14;101213.38;;;16.66;38.95
63090;BME280;49174;43.198;27.824;2023-02-21T09:50:47;101202.88;;;16.69;37.92
63090;BME280;49174;43.198;27.824;2023-02-21T09:53:18;101199.69;;;16.72;38.74
63090;BME280;49174;43.198;27.824;2023-02-21T09:55:44;101190.16;;;16.82;37.42
63090;BME280;49174;43.198;27.824;2023-02-21T09:58:13;101188.06;;;16.84;36.89
63090;BME280;49174;43.198;27.824;2023-02-21T10:00:40;101179.50;;;16.80;37.93
63090;BME280;49174;43.198;27.824;2023-02-21T10:05:45;101169.94;;;16.71;37.70
63090;BME280;49174;43.198;27.824;2023-02-21T10:08:35;101169.34;;;16.87;38.41
63090;BME280;49174;43.198;27.824;2023-02-21T10:14:10;101151.00;;;17.13;36.84
63090;BME280;49174;43.198;27.824;2023-02-21T10:16:46;101146.47;;;17.37;36.44
63090;BME280;49174;43.198;27.824;2023-02-21T10:19:24;101155.94;;;17.34;37.30
63090;BME280;49174;43.198;27.824;2023-02-21T10:21:51;101134.31;;;17.21;37.07
63090;BME280;49174;43.198;27.824;2023-02-21T10:24:22;101117.44;;;17.42;35.21
63090;BME280;49174;43.198;27.824;2023-02-21T10:27:02;101099.91;;;17.74;34.49
63090;BME280;49174;43.198;27.824;2023-02-21T10:32:15;101085.50;;;18.20;34.73
63090;BME280;49174;43.198;27.824;2023-02-21T10:34:40;101075.84;;;18.29;33.47
63090;BME280;49174;43.198;27.824;2023-02-21T10:45:36;101059.94;;;18.79;33.25
63090;BME280;49174;43.198;27.824;2023-02-21T10:48:06;101050.97;;;18.95;33.00
63090;BME280;49174;43.198;27.824;2023-02-21T10:53:28;101031.66;;;19.02;32.71
63090;BME280;49174;43.198;27.824;2023-02-21T10:58:44;101036.31;;;19.01;32.82
63090;BME280;49174;43.198;27.824;2023-02-21T11:03:49;101049.38;;;18.99;32.18
63090;BME280;49174;43.198;27.824;2023-02-21T11:09:00;101032.44;;;19.14;31.96
63090;BME280;49174;43.198;27.824;2023-02-21T11:16:41;101041.63;;;19.25;32.21
63090;BME280;49174;43.198;27.824;2023-02-21T11:19:09;101039.41;;;19.38;31.38
63090;BME280;49174;43.198;27.824;2023-02-21T11:21:36;101034.34;;;19.30;31.01
63090;BME280;49174;43.198;27.824;2023-02-21T11:24:04;101046.47;;;19.34;30.45
63090;BME280;49174;43.198;27.824;2023-02-21T11:26:46;101026.06;;;19.25;30.45
63090;BME280;49174;43.198;27.824;2023-02-21T11:29:19;101025.41;;;19.35;30.07
63090;BME280;49174;43.198;27.824;2023-02-21T11:31:48;101029.72;;;19.31;30.58
63090;BME280;49174;43.198;27.824;2023-02-21T11:34:14;101025.22;;;19.25;30.48
63090;BME280;49174;43.198;27.824;2023-02-21T11:36:43;101024.47;;;19.12;30.05
63090;BME280;49174;43.198;27.824;2023-02-21T11:39:17;101028.75;;;19.08;30.20
63090;BME280;49174;43.198;27.824;2023-02-21T11:41:49;101021.06;;;19.05;30.36
63090;BME280;49174;43.198;27.824;2023-02-21T11:46:54;101012.34;;;19.08;29.79
63090;BME280;49174;43.198;27.824;2023-02-21T11:49:32;101011.09;;;18.99;30.62
63090;BME280;49174;43.198;27.824;2023-02-21T11:55:23;101008.13;;;18.84;29.99
63090;BME280;49174;43.198;27.824;2023-02-21T11:58:28;100991.84;;;18.77;30.12
63090;BME280;49174;43.198;27.824;2023-02-21T12:01:01;100983.91;;;18.75;30.41
63090;BME280;49174;43.198;27.824;2023-02-21T12:20:17;100957.13;;;18.78;29.39
63090;BME280;49174;43.198;27.824;2023-02-21T12:33:51;100949.03;;;18.83;29.57
63090;BME280;49174;43.198;27.824;2023-02-21T12:36:54;100938.69;;;18.85;29.69
63090;BME280;49174;43.198;27.824;2023-02-21T12:39:40;100938.34;;;18.81;30.19
63090;BME280;49174;43.198;27.824;2023-02-21T12:45:01;100950.28;;;18.75;30.29
63090;BME280;49174;43.198;27.824;2023-02-21T12:47:38;100937.66;;;18.74;29.52
63090;BME280;49174;43.198;27.824;2023-02-21T12:50:26;100938.72;;;18.73;30.19
63090;BME280;49174;43.198;27.824;2023-02-21T12:53:00;100929.13;;;18.70;29.90
63090;BME280;49174;43.198;27.824;2023-02-21T12:58:32;100936.78;;;18.57;29.60
63090;BME280;49174;43.198;27.824;2023-02-21T13:01:17;100929.19;;;18.59;29.68
63090;BME280;49174;43.198;27.824;2023-02-21T13:04:05;100938.59;;;18.51;30.16
63090;BME280;49174;43.198;27.824;2023-02-21T13:06:48;100925.16;;;18.49;28.69
63090;BME280;49174;43.198;27.824;2023-02-21T13:09:46;100942.88;;;18.47;28.99
63090;BME280;49174;43.198;27.824;2023-02-21T13:12:16;100942.47;;;18.55;29.31
63090;BME280;49174;43.198;27.824;2023-02-21T13:14:54;100930.63;;;18.49;28.71
63090;BME280;49174;43.198;27.824;2023-02-21T13:17:21;100936.94;;;18.50;29.34
63090;BME280;49174;43.198;27.824;2023-02-21T13:20:03;100934.59;;;18.42;29.61
63090;BME280;49174;43.198;27.824;2023-02-21T13:28:25;100948.16;;;18.37;29.94
63090;BME280;49174;43.198;27.824;2023-02-21T13:30:57;100949.59;;;18.39;30.08
63090;BME280;49174;43.198;27.824;2023-02-21T13:33:27;100943.75;;;18.36;30.52
63090;BME280;49174;43.198;27.824;2023-02-21T13:35:58;100942.09;;;18.35;30.58
63090;BME280;49174;43.198;27.824;2023-02-21T13:38:27;100946.38;;;18.42;30.76
63090;BME280;49174;43.198;27.824;2023-02-21T13:43:28;100938.41;;;18.41;31.23
63090;BME280;49174;43.198;27.824;2023-02-21T13:51:51;100943.28;;;18.39;31.25
63090;BME280;49174;43.198;27.824;2023-02-21T13:54:24;100940.19;;;18.35;32.06
63090;BME280;49174;43.198;27.824;2023-02-21T13:56:50;100939.44;;;18.23;31.24
63090;BME280;49174;43.198;27.824;2023-02-21T14:01:48;100951.78;;;18.25;31.81
63090;BME280;49174;43.198;27.824;2023-02-21T14:07:13;100947.88;;;18.50;30.83
63090;BME280;49174;43.198;27.824;2023-02-21T14:09:39;100942.09;;;18.63;31.46
63090;BME280;49174;43.198;27.824;2023-02-21T14:12:06;100941.59;;;18.78;30.23
63090;BME280;49174;43.198;27.824;2023-02-21T14:14:37;100930.25;;;18.86;30.06
63090;BME280;49174;43.198;27.824;2023-02-21T14:17:04;100941.50;;;18.90;31.18
63090;BME280;49174;43.198;27.824;2023-02-21T14:22:15;100934.44;;;18.77;30.81
63090;BME280;49174;43.198;27.824;2023-02-21T14:24:44;100941.50;;;18.90;30.22
63090;BME280;49174;43.198;27.824;2023-02-21T14:39:43;100952.53;;;18.95;29.89
63090;BME280;49174;43.198;27.824;2023-02-21T14:50:40;100964.28;;;18.79;30.06
63090;BME280;49174;43.198;27.824;2023-02-21T14:55:43;100967.97;;;18.72;29.97
63090;BME280;49174;43.198;27.824;2023-02-21T14:58:33;100970.00;;;18.65;30.15
63090;BME280;49174;43.198;27.824;2023-02-21T15:02:01;100979.81;;;18.49;30.26
63090;BME280;49174;43.198;27.824;2023-02-21T15:06:33;100982.53;;;18.49;30.36
63090;BME280;49174;43.198;27.824;2023-02-21T15:09:11;100974.00;;;18.46;30.75
63090;BME280;49174;43.198;27.824;2023-02-21T15:11:38;100991.72;;;18.43;30.44
63090;BME280;49174;43.198;27.824;2023-02-21T15:14:11;100977.22;;;18.43;30.98
63090;BME280;49174;43.198;27.824;2023-02-21T15:16:42;100987.22;;;18.37;29.99
63090;BME280;49174;43.198;27.824;2023-02-21T15:19:19;100988.09;;;18.26;30.48
63090;BME280;49174;43.198;27.824;2023-02-21T15:21:45;100981.09;;;18.18;30.76
63090;BME280;49174;43.198;27.824;2023-02-21T15:24:13;100988.75;;;18.04;30.82
63090;BME280;49174;43.198;27.824;2023-02-21T15:26:39;100983.75;;;18.01;31.30
63090;BME280;49174;43.198;27.824;2023-02-21T15:29:14;100991.13;;;18.01;31.11
63090;BME280;49174;43.198;27.824;2023-02-21T15:31:43;100989.47;;;17.88;31.67
63090;BME280;49174;43.198;27.824;2023-02-21T15:34:32;100980.59;;;17.69;31.83
63090;BME280;49174;43.198;27.824;2023-02-21T15:37:23;100988.53;;;17.59;32.86
63090;BME280;49174;43.198;27.824;2023-02-21T15:39:59;100987.66;;;17.47;33.28
63090;BME280;49174;43.198;27.824;2023-02-21T15:42:26;100993.25;;;17.40;32.51
63090;BME280;49174;43.198;27.824;2023-02-21T15:44:59;100987.44;;;17.36;33.19
63090;BME280;49174;43.198;27.824;2023-02-21T15:47:27;100984.72;;;17.36;33.72
63090;BME280;49174;43.198;27.824;2023-02-21T15:52:48;100969.41;;;17.24;32.95
63090;BME280;49174;43.198;27.824;2023-02-21T15:58:01;100957.19;;;17.14;34.36
63090;BME280;49174;43.198;27.824;2023-02-21T16:00:29;100942.00;;;17.07;34.05
63090;BME280;49174;43.198;27.824;2023-02-21T16:05:51;100930.16;;;16.71;36.30
63090;BME280;49174;43.198;27.824;2023-02-21T16:08:17;100937.69;;;16.57;36.46
63090;BME280;49174;43.198;27.824;2023-02-21T16:10:43;100956.25;;;16.48;37.40
63090;BME280;49174;43.198;27.824;2023-02-21T16:13:10;100986.63;;;16.34;37.43
63090;BME280;49174;43.198;27.824;2023-02-21T16:15:36;101004.88;;;16.33;36.65
63090;BME280;49174;43.198;27.824;2023-02-21T16:18:06;101021.34;;;16.38;36.26
63090;BME280;49174;43.198;27.824;2023-02-21T16:20:40;101031.03;;;16.34;36.72
63090;BME280;49174;43.198;27.824;2023-02-21T16:25:58;101039.97;;;16.23;36.75
63090;BME280;49174;43.198;27.824;2023-02-21T16:28:25;101039.88;;;16.11;36.44
63090;BME280;49174;43.198;27.824;2023-02-21T16:30:52;101038.13;;;15.98;37.51
63090;BME280;49174;43.198;27.824;2023-02-21T16:33:19;101040.41;;;15.83;37.43
63090;BME280;49174;43.198;27.824;2023-02-21T16:35:45;101050.03;;;15.79;37.52
63090;BME280;49174;43.198;27.824;2023-02-21T16:38:19;101037.06;;;15.81;37.50
63090;BME280;49174;43.198;27.824;2023-02-21T16:40:45;101043.81;;;15.97;37.42
63090;BME280;49174;43.198;27.824;2023-02-21T16:43:17;101041.31;;;15.95;36.84
63090;BME280;49174;43.198;27.824;2023-02-21T16:45:44;101042.22;;;15.89;37.51
63090;BME280;49174;43.198;27.824;2023-02-21T16:48:16;101044.31;;;15.87;37.16
63090;BME280;49174;43.198;27.824;2023-02-21T16:50:42;101049.00;;;15.80;37.76
63090;BME280;49174;43.198;27.824;2023-02-21T16:53:11;101051.88;;;15.85;37.21
63090;BME280;49174;43.198;27.824;2023-02-21T16:55:40;101053.38;;;15.81;37.84
63090;BME280;49174;43.198;27.824;2023-02-21T16:58:17;101047.41;;;15.72;37.79
63090;BME280;49174;43.198;27.824;2023-02-21T17:00:45;101055.44;;;15.60;38.23
63090;BME280;49174;43.198;27.824;2023-02-21T17:03:11;101052.53;;;15.55;38.34
63090;BME280;49174;43.198;27.824;2023-02-21T17:05:37;101052.97;;;15.52;37.70
63090;BME280;49174;43.198;27.824;2023-02-21T17:08:04;101050.31;;;15.46;38.14
63090;BME280;49174;43.198;27.824;2023-02-21T17:10:30;101055.63;;;15.59;38.23
63090;BME280;49174;43.198;27.824;2023-02-21T17:12:57;101055.53;;;15.47;38.34
63090;BME280;49174;43.198;27.824;2023-02-21T17:15:22;101062.25;;;15.45;38.33
63090;BME280;49174;43.198;27.824;2023-02-21T17:17:49;101055.19;;;15.37;38.08
63090;BME280;49174;43.198;27.824;2023-02-21T17:20:18;101068.16;;;15.35;38.52
63090;BME280;49174;43.198;27.824;2023-02-21T17:22:44;101071.28;;;15.38;38.23
63090;BME280;49174;43.198;27.824;2023-02-21T17:25:10;101081.75;;;15.35;37.53
63090;BME280;49174;43.198;27.824;2023-02-21T17:27:36;101084.09;;;15.56;36.99
63090;BME280;49174;43.198;27.824;2023-02-21T17:30:15;101086.38;;;15.59;37.62
63090;BME280;49174;43.198;27.824;2023-02-21T17:32:45;101079.84;;;15.67;37.05
63090;BME280;49174;43.198;27.824;2023-02-21T17:35:32;101072.03;;;15.52;37.47
63090;BME280;49174;43.198;27.824;2023-02-21T17:37:58;101070.34;;;15.51;37.94
63090;BME280;49174;43.198;27.824;2023-02-21T17:40:54;101058.34;;;15.59;37.58
63090;BME280;49174;43.198;27.824;2023-02-21T17:43:44;101054.38;;;15.61;37.72
63090;BME280;49174;43.198;27.824;2023-02-21T17:52:26;101048.72;;;15.63;37.10
63090;BME280;49174;43.198;27.824;2023-02-21T17:54:54;101050.75;;;15.68;37.11
63090;BME280;49174;43.198;27.824;2023-02-21T18:00:56;101070.81;;;15.73;36.58
63090;BME280;49174;43.198;27.824;2023-02-21T18:03:22;101077.53;;;15.71;36.68
63090;BME280;49174;43.198;27.824;2023-02-21T18:05:47;101083.81;;;15.71;36.77
63090;BME280;49174;43.198;27.824;2023-02-21T18:14:11;101101.22;;;15.63;36.95
63090;BME280;49174;43.198;27.824;2023-02-21T18:49:41;101105.94;;;14.80;38.94
63090;BME280;49174;43.198;27.824;2023-02-21T19:01:12;101127.81;;;14.85;39.00
