sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T00:01:57;100765.31;;;21.09
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T00:05:17;100761.34;;;21.17
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T00:08:37;100767.16;;;21.21
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T19:28:58;100893.88;;;13.87
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T19:31:59;100891.50;;;14.45
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T19:35:01;100904.38;;;15.13
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T19:38:06;100897.94;;;15.80
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T19:41:08;100896.28;;;16.36
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T19:44:10;100896.78;;;16.83
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T19:47:12;100897.56;;;17.21
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T19:50:14;100894.84;;;17.59
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T19:53:16;100898.09;;;17.89
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T19:56:18;100904.34;;;18.16
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T19:59:19;100915.03;;;18.40
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T20:02:21;100899.56;;;18.62
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T20:05:22;100907.63;;;18.80
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T20:08:24;100910.22;;;18.99
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T20:11:26;100901.69;;;19.16
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T20:14:28;100907.34;;;19.31
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T20:17:30;100906.75;;;19.46
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T20:20:31;100909.75;;;19.55
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T20:23:33;100906.38;;;19.62
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T20:26:34;100914.28;;;19.73
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T20:29:36;100908.88;;;19.81
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T20:32:39;100903.91;;;19.93
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T20:35:40;100907.84;;;20.05
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T20:38:43;100901.16;;;20.13
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T20:41:45;100904.84;;;20.24
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T20:44:47;100907.81;;;20.33
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T20:47:49;100894.97;;;20.41
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T20:50:51;100898.44;;;20.49
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T20:53:53;100896.84;;;20.54
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T20:56:56;100899.63;;;20.62
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T20:59:57;100894.16;;;20.69
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T21:02:59;100895.69;;;20.78
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T21:06:01;100888.03;;;20.76
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T21:09:03;100890.22;;;20.78
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T21:12:10;100884.94;;;20.80
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T21:15:12;100892.25;;;20.85
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T21:18:14;100893.00;;;20.93
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T21:21:16;100889.56;;;21.00
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T21:24:19;100892.88;;;21.06
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T21:27:21;100887.78;;;21.10
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T21:30:23;100876.13;;;21.17
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T21:33:25;100873.94;;;21.23
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T21:36:27;100868.09;;;21.27
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T21:39:28;100873.41;;;21.32
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T21:42:31;100878.00;;;21.37
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T21:45:33;100873.94;;;21.31
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T21:48:44;100861.94;;;21.26
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T21:51:46;100875.25;;;21.22
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T21:54:48;100874.88;;;21.26
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T21:57:51;100867.94;;;21.32
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T22:00:56;100869.78;;;21.37
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T22:03:57;100869.06;;;21.44
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T22:06:59;100865.94;;;21.48
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T22:10:00;100863.03;;;21.54
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T22:13:02;100861.59;;;21.60
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T22:16:13;100864.13;;;21.66
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T22:19:15;100858.28;;;21.69
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T22:22:17;100855.72;;;21.71
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T22:25:19;100848.81;;;21.78
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T22:28:21;100854.81;;;21.84
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T22:31:24;100843.69;;;21.90
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T22:34:26;100832.38;;;21.93
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T22:37:28;100843.09;;;21.99
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T22:40:30;100829.03;;;22.02
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T22:43:35;100839.25;;;22.09
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T22:46:47;100831.03;;;22.09
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T22:49:58;100830.69;;;22.05
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T22:52:59;100826.84;;;22.08
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T22:56:04;100825.00;;;22.11
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T22:59:10;100822.09;;;22.16
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T23:02:12;100814.38;;;22.22
64780;BMP280;51215;52.25205735;9.61559201;2023-02-21T23:05:19;100813.44;;;22.27
