sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48777;SDS011;34578;0.000;0.000;2023-02-21T00:02:24;2.05;;;0.73;;
48777;SDS011;34578;0.000;0.000;2023-02-21T00:07:42;1.85;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-02-21T00:13:01;2.00;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T00:18:20;1.83;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-02-21T00:23:39;1.08;;;0.38;;
48777;SDS011;34578;0.000;0.000;2023-02-21T00:28:58;2.25;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T00:34:16;0.60;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T00:39:35;1.67;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-02-21T00:44:54;0.90;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T00:50:13;0.43;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T00:55:32;0.73;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-02-21T01:00:51;0.70;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T01:06:10;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T01:11:30;0.90;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T01:16:51;0.47;;;0.32;;
48777;SDS011;34578;0.000;0.000;2023-02-21T01:22:10;0.50;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T01:27:28;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-02-21T01:32:48;1.92;;;0.35;;
48777;SDS011;34578;0.000;0.000;2023-02-21T01:38:07;1.38;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-02-21T01:43:27;1.08;;;0.65;;
48777;SDS011;34578;0.000;0.000;2023-02-21T01:48:46;0.52;;;0.45;;
48777;SDS011;34578;0.000;0.000;2023-02-21T01:54:06;1.48;;;0.28;;
48777;SDS011;34578;0.000;0.000;2023-02-21T01:59:27;0.47;;;0.38;;
48777;SDS011;34578;0.000;0.000;2023-02-21T02:04:46;0.40;;;0.38;;
48777;SDS011;34578;0.000;0.000;2023-02-21T02:10:07;0.63;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T02:15:48;0.40;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-02-21T02:26:45;0.55;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-02-21T02:47:50;0.55;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T02:52:58;0.80;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T02:58:01;1.35;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T03:03:07;1.50;;;0.47;;
48777;SDS011;34578;0.000;0.000;2023-02-21T03:14:01;1.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-02-21T03:19:09;0.70;;;0.55;;
48777;SDS011;34578;0.000;0.000;2023-02-21T03:24:13;0.68;;;0.35;;
48777;SDS011;34578;0.000;0.000;2023-02-21T03:29:17;0.55;;;0.55;;
48777;SDS011;34578;0.000;0.000;2023-02-21T03:34:19;1.33;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T03:39:20;0.85;;;0.35;;
48777;SDS011;34578;0.000;0.000;2023-02-21T03:44:21;0.55;;;0.45;;
48777;SDS011;34578;0.000;0.000;2023-02-21T03:49:22;1.13;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-02-21T03:54:23;1.08;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T03:59:27;0.40;;;0.35;;
48777;SDS011;34578;0.000;0.000;2023-02-21T04:04:28;0.70;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T04:09:38;0.70;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T04:14:40;1.05;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T04:19:41;1.38;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T04:24:43;3.00;;;0.43;;
48777;SDS011;34578;0.000;0.000;2023-02-21T04:29:44;0.85;;;0.77;;
48777;SDS011;34578;0.000;0.000;2023-02-21T04:34:45;0.65;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T04:39:46;0.60;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T04:44:49;0.88;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T04:49:49;1.27;;;0.68;;
48777;SDS011;34578;0.000;0.000;2023-02-21T04:54:51;0.63;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T04:59:58;0.60;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T05:04:59;1.20;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T05:09:59;0.60;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T05:15:00;2.92;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-02-21T05:20:00;4.20;;;0.63;;
48777;SDS011;34578;0.000;0.000;2023-02-21T05:25:01;3.35;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-02-21T05:30:02;4.90;;;0.77;;
48777;SDS011;34578;0.000;0.000;2023-02-21T05:35:02;4.18;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-02-21T05:40:03;2.72;;;0.77;;
48777;SDS011;34578;0.000;0.000;2023-02-21T05:45:04;4.75;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-02-21T05:50:05;1.65;;;0.75;;
48777;SDS011;34578;0.000;0.000;2023-02-21T05:55:06;2.70;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-02-21T06:00:06;1.65;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-02-21T06:05:12;3.83;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-02-21T06:10:13;1.67;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-02-21T06:15:14;2.50;;;0.55;;
48777;SDS011;34578;0.000;0.000;2023-02-21T06:20:14;2.40;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-02-21T06:25:16;1.05;;;0.57;;
48777;SDS011;34578;0.000;0.000;2023-02-21T06:30:16;1.50;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T06:35:17;1.42;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T06:40:17;1.13;;;1.03;;
48777;SDS011;34578;0.000;0.000;2023-02-21T06:45:18;1.37;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-02-21T06:50:18;0.67;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T06:55:21;1.17;;;0.53;;
48777;SDS011;34578;0.000;0.000;2023-02-21T07:00:22;1.10;;;0.65;;
48777;SDS011;34578;0.000;0.000;2023-02-21T07:05:22;1.27;;;0.68;;
48777;SDS011;34578;0.000;0.000;2023-02-21T07:10:23;1.93;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-02-21T07:15:23;0.90;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-02-21T07:20:23;1.00;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T07:25:24;1.05;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-02-21T07:30:24;0.53;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T07:35:25;0.80;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-02-21T07:40:25;0.63;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T07:45:25;0.50;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T07:50:26;1.13;;;0.87;;
48777;SDS011;34578;0.000;0.000;2023-02-21T07:55:26;1.90;;;0.77;;
48777;SDS011;34578;0.000;0.000;2023-02-21T08:00:26;0.73;;;0.53;;
48777;SDS011;34578;0.000;0.000;2023-02-21T08:05:27;1.00;;;0.53;;
48777;SDS011;34578;0.000;0.000;2023-02-21T08:10:27;1.40;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-02-21T08:15:28;1.55;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-02-21T08:20:28;0.80;;;0.43;;
48777;SDS011;34578;0.000;0.000;2023-02-21T08:25:29;1.35;;;0.52;;
48777;SDS011;34578;0.000;0.000;2023-02-21T08:30:29;0.80;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-02-21T08:35:30;0.60;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T08:40:30;0.85;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-02-21T08:45:31;0.60;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T08:50:31;0.65;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T08:55:32;1.25;;;0.65;;
48777;SDS011;34578;0.000;0.000;2023-02-21T09:00:32;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T09:05:33;1.10;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-02-21T09:10:33;1.00;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T09:15:34;0.90;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-02-21T09:20:34;0.90;;;0.53;;
48777;SDS011;34578;0.000;0.000;2023-02-21T09:25:36;0.82;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-02-21T09:30:37;1.03;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-02-21T09:35:37;1.10;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-02-21T09:45:38;0.98;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-02-21T09:50:48;0.65;;;0.45;;
48777;SDS011;34578;0.000;0.000;2023-02-21T09:55:53;0.77;;;0.57;;
48777;SDS011;34578;0.000;0.000;2023-02-21T10:01:01;0.60;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T10:06:09;1.00;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T10:16:51;0.60;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T10:22:02;0.52;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T10:27:25;1.17;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-02-21T10:32:29;2.03;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-02-21T10:37:41;0.70;;;0.63;;
48777;SDS011;34578;0.000;0.000;2023-02-21T10:42:46;0.63;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-02-21T10:52:57;0.70;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-02-21T10:57:58;0.93;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-02-21T11:08:33;1.08;;;0.52;;
48777;SDS011;34578;0.000;0.000;2023-02-21T11:13:33;0.77;;;0.47;;
48777;SDS011;34578;0.000;0.000;2023-02-21T11:18:35;1.13;;;0.68;;
48777;SDS011;34578;0.000;0.000;2023-02-21T11:23:43;1.73;;;0.63;;
48777;SDS011;34578;0.000;0.000;2023-02-21T11:28:48;0.77;;;0.52;;
48777;SDS011;34578;0.000;0.000;2023-02-21T11:33:54;0.75;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T11:38:58;0.80;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-02-21T11:44:00;1.00;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T11:49:04;1.55;;;0.55;;
48777;SDS011;34578;0.000;0.000;2023-02-21T11:54:23;1.30;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-02-21T11:59:47;1.95;;;0.65;;
48777;SDS011;34578;0.000;0.000;2023-02-21T12:15:12;0.70;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T12:25:31;1.87;;;0.63;;
48777;SDS011;34578;0.000;0.000;2023-02-21T12:30:46;0.70;;;0.47;;
48777;SDS011;34578;0.000;0.000;2023-02-21T12:46:50;0.70;;;0.45;;
48777;SDS011;34578;0.000;0.000;2023-02-21T12:57:10;0.35;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-02-21T13:02:22;0.88;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-02-21T13:07:34;0.80;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T13:12:48;0.77;;;0.52;;
48777;SDS011;34578;0.000;0.000;2023-02-21T13:18:04;0.50;;;0.47;;
48777;SDS011;34578;0.000;0.000;2023-02-21T13:23:08;0.68;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T13:28:17;0.60;;;0.52;;
48777;SDS011;34578;0.000;0.000;2023-02-21T13:33:26;0.55;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T13:38:43;0.70;;;0.43;;
48777;SDS011;34578;0.000;0.000;2023-02-21T13:43:48;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T13:59:30;0.90;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T14:04:47;0.57;;;0.55;;
48777;SDS011;34578;0.000;0.000;2023-02-21T14:09:54;0.57;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T14:15:02;0.80;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T14:20:06;0.45;;;0.43;;
48777;SDS011;34578;0.000;0.000;2023-02-21T14:25:16;0.47;;;0.38;;
48777;SDS011;34578;0.000;0.000;2023-02-21T14:30:24;0.88;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T14:35:34;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T14:40:41;0.60;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T15:12:39;0.82;;;0.73;;
48777;SDS011;34578;0.000;0.000;2023-02-21T15:17:44;0.60;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-02-21T15:22:56;0.60;;;0.43;;
48777;SDS011;34578;0.000;0.000;2023-02-21T15:28:02;0.50;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-02-21T15:38:21;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T15:48:52;0.52;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-02-21T15:59:25;0.63;;;0.43;;
48777;SDS011;34578;0.000;0.000;2023-02-21T16:04:33;0.55;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T16:09:35;0.28;;;0.22;;
48777;SDS011;34578;0.000;0.000;2023-02-21T16:14:43;0.60;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-02-21T16:19:55;0.57;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T16:30:32;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T16:35:34;0.60;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T16:40:34;0.50;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T16:45:35;0.43;;;0.35;;
48777;SDS011;34578;0.000;0.000;2023-02-21T16:50:40;1.00;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T16:55:41;0.70;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-02-21T17:00:42;0.63;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T17:05:42;0.73;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-02-21T17:10:42;0.60;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T17:15:43;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-02-21T17:20:44;0.45;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-02-21T17:25:44;0.57;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T17:30:45;0.40;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-02-21T17:35:46;0.38;;;0.25;;
48777;SDS011;34578;0.000;0.000;2023-02-21T17:40:47;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-02-21T17:45:48;0.55;;;0.52;;
48777;SDS011;34578;0.000;0.000;2023-02-21T17:50:49;0.70;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-02-21T17:55:49;0.60;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T18:00:49;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T18:05:50;2.47;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-02-21T18:10:50;7.60;;;0.82;;
48777;SDS011;34578;0.000;0.000;2023-02-21T18:15:51;1.27;;;0.43;;
48777;SDS011;34578;0.000;0.000;2023-02-21T18:20:51;0.90;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-02-21T18:25:52;0.55;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T18:30:52;9.37;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-02-21T18:35:54;7.53;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-02-21T18:40:55;8.60;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-02-21T18:46:00;7.60;;;1.35;;
48777;SDS011;34578;0.000;0.000;2023-02-21T18:51:01;13.15;;;1.52;;
48777;SDS011;34578;0.000;0.000;2023-02-21T18:56:02;10.48;;;1.17;;
48777;SDS011;34578;0.000;0.000;2023-02-21T19:01:06;10.48;;;0.98;;
48777;SDS011;34578;0.000;0.000;2023-02-21T19:06:07;7.77;;;1.23;;
48777;SDS011;34578;0.000;0.000;2023-02-21T19:11:11;3.97;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-02-21T19:16:14;4.65;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-02-21T19:21:14;2.08;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-02-21T19:26:15;2.85;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-02-21T19:31:16;7.53;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-02-21T19:36:18;6.97;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-02-21T19:41:19;3.78;;;0.65;;
48777;SDS011;34578;0.000;0.000;2023-02-21T19:46:21;2.47;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-02-21T19:51:24;4.53;;;0.65;;
48777;SDS011;34578;0.000;0.000;2023-02-21T19:56:27;7.57;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-02-21T20:01:27;2.53;;;0.65;;
48777;SDS011;34578;0.000;0.000;2023-02-21T20:06:32;4.70;;;1.92;;
48777;SDS011;34578;0.000;0.000;2023-02-21T20:11:34;4.20;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T20:16:39;4.05;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-02-21T20:21:41;2.17;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-02-21T20:26:41;4.00;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-02-21T20:31:42;1.13;;;0.67;;
48777;SDS011;34578;0.000;0.000;2023-02-21T20:36:42;3.23;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-02-21T20:41:44;2.50;;;0.95;;
48777;SDS011;34578;0.000;0.000;2023-02-21T20:46:45;3.78;;;0.65;;
48777;SDS011;34578;0.000;0.000;2023-02-21T20:51:46;2.63;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T20:56:52;1.65;;;0.43;;
48777;SDS011;34578;0.000;0.000;2023-02-21T21:01:54;2.60;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-02-21T21:06:59;2.58;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-02-21T21:17:04;1.65;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T21:22:06;1.80;;;0.68;;
48777;SDS011;34578;0.000;0.000;2023-02-21T21:27:08;1.58;;;0.38;;
48777;SDS011;34578;0.000;0.000;2023-02-21T21:32:10;0.63;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T21:37:12;0.90;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-02-21T21:42:14;4.22;;;0.55;;
48777;SDS011;34578;0.000;0.000;2023-02-21T21:47:23;0.90;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-02-21T21:52:25;0.60;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T21:57:25;1.63;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-02-21T22:02:25;1.33;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T22:07:26;0.60;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T22:12:26;0.50;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T22:17:28;0.88;;;0.47;;
48777;SDS011;34578;0.000;0.000;2023-02-21T22:22:28;1.30;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-02-21T22:27:28;0.70;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T22:32:29;0.50;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T22:37:29;0.80;;;0.43;;
48777;SDS011;34578;0.000;0.000;2023-02-21T22:42:29;0.70;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-02-21T22:47:30;1.73;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-02-21T22:52:30;0.75;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-02-21T22:57:32;1.05;;;0.35;;
48777;SDS011;34578;0.000;0.000;2023-02-21T23:02:32;0.87;;;0.57;;
48777;SDS011;34578;0.000;0.000;2023-02-21T23:07:35;3.40;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-02-21T23:12:35;4.30;;;0.43;;
48777;SDS011;34578;0.000;0.000;2023-02-21T23:17:36;0.50;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T23:22:37;0.80;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-02-21T23:27:37;0.50;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T23:32:38;1.57;;;0.33;;
48777;SDS011;34578;0.000;0.000;2023-02-21T23:37:38;1.20;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-02-21T23:42:46;1.83;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-02-21T23:47:53;1.00;;;0.25;;
48777;SDS011;34578;0.000;0.000;2023-02-21T23:52:55;1.45;;;0.52;;
48777;SDS011;34578;0.000;0.000;2023-02-21T23:57:58;0.60;;;0.40;;
