sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T00:00:38;60;15;;154;151843
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T00:03:08;51;15;;129;150840
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T00:05:38;58;15;;146;149743
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T00:08:09;57;15;;144;150923
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T00:10:39;62;15;;155;149605
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T00:13:09;55;15;;139;150698
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T00:15:39;66;15;;168;150607
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T00:18:09;58;15;;146;150301
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T00:20:39;57;15;;143;149841
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T00:23:11;60;15;;153;151229
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T00:25:41;71;15;;177;149330
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T00:28:11;56;15;;141;148708
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T00:30:42;71;15;;182;152846
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T00:33:13;58;15;;148;150977
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T00:35:43;58;15;;147;150039
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T00:38:13;64;15;;161;149593
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T00:40:43;63;15;;158;150443
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T00:43:14;59;15;;148;150368
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T00:45:44;60;15;;150;148930
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T00:48:20;56;15;;144;152364
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T00:50:45;61;15;;154;150010
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T00:53:15;68;15;;170;149457
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T00:55:45;62;15;;156;150175
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T00:58:15;56;15;;142;150848
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T01:00:45;75;15;;189;150446
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T01:03:15;55;15;;136;147800
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T01:05:45;67;15;;168;149991
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T01:08:15;53;15;;136;151333
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T01:10:46;68;15;;173;151755
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T01:13:16;64;15;;162;150137
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T01:15:46;67;15;;168;150051
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T01:18:17;58;15;;144;148445
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T01:20:47;63;15;;161;151407
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T01:23:17;59;15;;148;148822
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T01:25:47;61;15;;154;149057
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T01:28:17;57;15;;146;152615
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T01:30:48;65;15;;165;151205
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T01:33:18;48;15;;122;150171
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T01:35:48;58;16;;147;150215
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T01:38:19;66;15;;165;149735
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T01:40:49;64;15;;163;150938
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T01:43:20;66;15;;166;150035
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T01:45:50;66;15;;166;149722
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T01:48:21;65;15;;164;150685
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T01:50:51;58;15;;148;150634
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T01:53:22;56;15;;143;151240
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T01:55:52;71;15;;179;150132
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T01:58:22;61;15;;153;150028
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T02:00:53;71;15;;178;148777
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T02:03:23;64;15;;162;151306
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T02:05:57;58;15;;146;150247
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T02:08:26;61;15;;156;151580
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T02:15:48;66;15;;167;151122
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T02:18:29;71;15;;180;150511
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T02:25:50;70;15;;177;150393
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T02:28:16;65;15;;165;150952
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T02:30:49;60;15;;152;150378
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T02:33:29;62;16;;157;151356
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T02:35:44;49;15;;123;148094
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T02:38:25;53;15;;137;152522
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T02:43:15;61;15;;154;149962
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T02:45:50;68;15;;171;150519
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T02:48:32;66;15;;169;151877
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T02:50:48;58;15;;147;150868
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T02:53:19;65;15;;165;151125
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T02:58:19;63;15;;155;146797
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T03:03:25;53;15;;138;154426
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T03:08:35;57;16;;144;150034
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T03:10:55;57;15;;144;150787
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T03:15:55;64;15;;161;150663
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T03:18:35;62;15;;157;149845
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T03:20:55;59;15;;147;148946
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T03:23:25;62;15;;155;149053
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T03:25:55;64;15;;164;152325
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T03:28:26;65;15;;164;151348
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T03:30:57;62;15;;156;149451
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T03:33:27;66;15;;168;151098
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T03:35:58;63;15;;160;150567
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T03:38:28;62;15;;158;151040
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T03:40:58;65;15;;162;148338
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T03:43:29;59;15;;152;152875
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T03:45:59;55;15;;137;149183
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T03:48:29;58;15;;148;150999
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T03:50:59;63;15;;159;150554
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T03:53:30;64;15;;161;150252
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T03:56:00;67;15;;169;149830
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T03:58:30;62;15;;157;150087
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T04:01:00;61;15;;153;148819
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T04:03:30;58;15;;147;152011
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T04:06:04;62;15;;156;149522
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T04:08:31;59;15;;149;150024
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T04:11:01;61;15;;154;150538
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T04:13:31;59;15;;150;151048
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T04:16:02;69;15;;173;149450
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T04:18:32;62;15;;156;148844
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T04:21:02;57;15;;146;151912
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T04:23:33;60;15;;151;150329
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T04:26:03;66;15;;168;150753
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T04:28:33;68;15;;171;149273
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T04:31:04;58;16;;146;149556
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T04:33:34;65;15;;163;149702
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T04:36:05;52;15;;133;152671
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T04:38:35;60;15;;150;149433
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T04:41:05;61;15;;154;151275
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T04:43:36;64;15;;162;150674
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T04:46:06;59;15;;149;150385
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T04:48:36;56;15;;140;149887
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T04:51:06;55;15;;138;150088
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T04:53:36;60;15;;151;150179
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T04:56:06;56;15;;141;148584
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T04:58:37;71;15;;180;151744
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T05:01:09;57;15;;143;150367
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T05:03:38;58;15;;147;151084
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T05:06:08;63;15;;158;148633
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T05:08:38;59;15;;150;151981
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T05:11:08;62;15;;155;148249
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T05:13:38;59;15;;148;150398
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T05:16:09;54;15;;136;149027
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T05:18:42;57;15;;143;150229
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T05:21:10;54;15;;139;153323
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T05:23:42;58;15;;146;148683
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T05:26:12;62;15;;159;152739
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T05:28:42;59;15;;148;150474
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T05:31:12;63;15;;157;148172
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T05:33:42;55;15;;140;151502
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T05:36:13;66;15;;165;148376
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T05:38:44;61;15;;157;152317
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T05:41:14;66;15;;164;148753
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T05:43:44;56;15;;145;152656
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T05:46:30;64;15;;161;150385
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T05:48:45;60;15;;153;150590
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T05:51:15;65;15;;162;149470
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T05:53:45;56;16;;141;150122
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T05:56:15;58;15;;147;151434
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T05:58:46;66;15;;167;150417
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T06:01:16;60;15;;150;149459
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T06:03:46;62;15;;156;150623
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T06:06:16;61;15;;153;150237
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T06:08:47;58;15;;146;149915
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T06:11:27;63;15;;159;150362
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T06:13:51;64;15;;162;150910
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T06:16:18;56;15;;142;150593
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T06:18:52;59;15;;148;149278
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T06:21:20;69;15;;177;152448
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T06:23:50;75;15;;186;147058
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T06:26:20;61;15;;155;151872
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T06:28:51;63;15;;161;151191
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T06:31:22;57;15;;144;151360
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T06:33:55;53;15;;134;150477
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T06:36:23;69;15;;175;150356
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T06:38:55;67;15;;169;150420
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T06:41:27;61;15;;155;150158
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T06:43:54;56;15;;143;150854
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T06:46:26;66;15;;167;150247
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T06:48:56;63;15;;160;151785
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T06:51:32;59;15;;149;149849
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T06:53:57;56;16;;142;151410
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T06:56:27;58;15;;146;150327
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T06:58:57;75;15;;189;149896
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T07:01:28;52;15;;131;150070
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T07:03:58;54;15;;138;150946
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T07:06:28;69;15;;175;150235
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T07:08:58;66;15;;167;149850
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T07:11:32;61;15;;154;150576
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T07:14:00;58;15;;146;150451
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T07:16:30;66;15;;167;150528
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T07:19:00;57;15;;144;150546
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T07:21:30;55;15;;138;148538
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T07:24:01;59;15;;150;151537
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T07:26:31;60;15;;151;149442
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T07:29:01;55;15;;139;151273
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T07:31:31;63;15;;158;149908
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T07:34:02;65;15;;161;148462
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T07:36:32;59;15;;150;152482
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T07:39:02;64;15;;161;149409
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T07:41:32;67;15;;170;150550
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T07:44:03;60;15;;149;148944
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T07:46:34;53;15;;135;151088
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T07:49:04;61;15;;156;151287
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T07:51:35;59;15;;149;150224
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T07:54:05;61;15;;153;149604
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T07:56:35;58;15;;148;150909
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T07:59:05;59;15;;149;150999
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T08:01:35;62;15;;157;149878
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T08:04:05;74;15;;184;148669
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T08:06:36;70;15;;179;151891
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T08:09:06;55;15;;139;149729
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T08:11:36;57;15;;144;150618
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T08:14:06;67;15;;167;148340
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T08:16:36;61;15;;154;151281
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T08:19:08;62;15;;156;148579
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T08:21:37;66;15;;171;153382
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T08:24:08;67;16;;168;149784
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T08:26:40;62;15;;156;150425
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T08:29:08;62;15;;156;150550
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T08:31:39;66;15;;166;149101
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T08:34:09;59;15;;149;150553
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T08:36:40;62;15;;157;151042
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T08:39:10;63;15;;158;149932
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T08:41:42;70;15;;177;150930
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T08:44:12;58;15;;146;150427
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T08:46:41;59;15;;149;149416
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T08:49:12;73;15;;187;152166
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T08:51:42;54;15;;136;149617
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T08:54:13;73;15;;182;149318
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T08:56:43;58;15;;147;151159
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T08:59:13;65;15;;164;150102
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T09:01:43;63;15;;158;149703
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T09:04:13;57;15;;144;150566
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T09:06:43;62;15;;156;150865
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T09:09:13;68;15;;172;150045
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T09:11:46;60;15;;151;148639
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T09:14:14;63;15;;160;151264
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T09:16:44;68;15;;172;149952
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T09:19:14;62;15;;158;150858
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T09:21:45;69;15;;173;149107
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T09:24:15;66;15;;168;150774
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T09:26:46;62;15;;156;150072
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T09:29:16;59;15;;151;151151
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T09:31:46;55;15;;140;150513
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T09:34:16;62;15;;156;149660
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T09:36:48;71;15;;181;151028
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T09:39:17;61;15;;155;150264
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T09:41:47;62;15;;157;150642
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T09:44:20;60;15;;149;148777
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T09:46:49;54;15;;137;151041
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T09:49:27;63;16;;161;151669
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T09:51:51;65;15;;165;151097
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T09:54:25;62;15;;154;148969
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T09:56:51;60;15;;153;151161
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T09:59:22;64;15;;162;150874
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T10:06:55;67;15;;170;150037
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T10:09:26;66;18;;168;151483
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T10:12:02;68;17;;172;150072
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T10:14:34;62;15;;155;149709
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T10:19:35;58;16;;147;150665
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T10:22:02;60;15;;152;150814
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T10:24:29;60;15;;151;150421
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T10:27:06;60;16;;152;151539
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T10:29:44;73;17;;182;149332
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T10:32:02;56;17;;142;151843
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T10:34:32;73;17;;184;151075
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T10:37:23;64;17;;161;150471
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T10:39:38;60;16;;152;149707
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T10:42:03;61;16;;154;151204
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T10:44:34;69;17;;174;150354
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T10:47:25;54;17;;137;150027
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T10:49:49;74;18;;188;151010
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T10:52:12;61;17;;151;147656
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T10:54:36;62;18;;160;153145
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T10:57:06;60;17;;151;150363
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T10:59:37;64;18;;158;147939
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T11:02:28;63;17;;162;153256
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T11:04:39;67;19;;168;150238
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T11:07:09;68;19;;172;150318
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T11:09:40;62;18;;156;150906
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T11:12:16;59;17;;149;150974
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T11:14:40;68;19;;169;148077
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T11:17:17;56;17;;142;151844
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T11:22:12;57;18;;144;149817
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T11:24:44;58;18;;148;151422
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T11:27:13;72;20;;183;150719
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T11:29:45;55;19;;139;150243
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T11:34:48;65;19;;165;152042
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T11:37:15;60;19;;152;150189
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T11:39:49;62;20;;156;150925
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T11:42:25;64;20;;160;149529
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-21T11:44:47;70;21;;176;149849
