sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T00:01:55;95329.22;;;22.81
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T00:04:25;95325.31;;;22.81
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T00:06:56;95318.72;;;22.81
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T00:09:26;95317.21;;;22.82
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T00:11:57;95313.40;;;22.82
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T00:14:27;95313.06;;;22.79
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T00:16:57;95304.54;;;22.77
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T00:19:28;95290.02;;;22.82
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T00:21:59;95287.09;;;22.77
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T00:24:29;95289.04;;;22.76
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T00:27:00;95291.46;;;22.74
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T00:29:30;95291.91;;;22.76
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T00:32:01;95291.96;;;22.72
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T00:34:31;95289.50;;;22.70
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T00:37:01;95287.62;;;22.71
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T00:39:32;95288.88;;;22.71
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T00:42:03;95289.84;;;22.70
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T00:44:34;95286.09;;;22.69
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T00:47:04;95280.17;;;22.69
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T00:49:35;95273.48;;;22.63
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T00:52:05;95273.54;;;22.64
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T00:54:36;95268.05;;;22.64
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T00:57:07;95263.21;;;22.62
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T00:59:37;95260.86;;;22.61
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T01:02:08;95257.35;;;22.62
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T01:04:38;95252.28;;;22.64
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T01:07:08;95255.96;;;22.62
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T01:09:39;95257.79;;;22.61
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T01:12:09;95261.80;;;22.61
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T01:14:39;95259.82;;;22.59
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T01:17:10;95256.26;;;22.58
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T01:19:41;95258.71;;;22.59
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T01:22:12;95254.90;;;22.57
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T01:24:42;95247.60;;;22.61
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T01:27:12;95247.54;;;22.59
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T01:29:43;95245.93;;;22.56
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T01:32:13;95244.03;;;22.56
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T01:33:57;95250.31;;;22.57
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T01:36:27;95251.66;;;22.43
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T01:38:57;95250.32;;;22.48
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T01:41:28;95248.26;;;22.53
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T01:44:03;95246.65;;;22.50
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T01:46:30;95244.95;;;22.48
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T01:49:04;95243.84;;;22.50
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T01:51:34;95239.48;;;22.50
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T01:54:03;95242.06;;;22.48
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T01:56:33;95242.90;;;22.49
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T01:59:04;95239.95;;;22.50
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T02:01:40;95239.81;;;22.49
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T02:04:47;95241.75;;;22.41
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T02:07:15;95240.94;;;22.34
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T02:09:46;95236.87;;;22.44
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T02:12:28;95243.47;;;22.42
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T02:15:05;95245.41;;;22.41
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T02:17:25;95244.72;;;22.39
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T02:24:59;95235.07;;;22.38
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T02:27:30;95234.54;;;22.35
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T02:32:36;95230.12;;;22.40
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T02:34:55;95229.78;;;22.35
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T02:37:24;95228.87;;;22.34
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T02:39:58;95222.19;;;22.34
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T02:42:32;95217.87;;;22.33
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T02:44:34;95213.22;;;22.32
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T02:47:01;95209.06;;;22.19
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T02:49:32;95205.87;;;22.30
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T02:52:03;95207.43;;;22.34
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T02:54:31;95201.72;;;22.31
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T02:57:04;95197.03;;;22.35
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T02:59:32;95189.99;;;22.32
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T03:02:17;95187.81;;;22.32
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T03:04:45;95187.35;;;22.32
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T03:07:09;95181.64;;;22.28
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T03:09:42;95181.76;;;22.28
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T03:12:08;95181.58;;;22.26
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T03:14:39;95183.76;;;22.30
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T03:17:10;95181.83;;;22.29
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T03:19:39;95179.49;;;22.26
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T03:22:10;95173.24;;;22.27
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T03:24:40;95171.72;;;22.27
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T03:27:10;95173.62;;;22.27
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T03:29:40;95181.09;;;22.26
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T03:32:14;95180.43;;;22.26
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T03:34:42;95177.48;;;22.28
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T03:37:19;95172.92;;;22.28
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T03:39:42;95169.05;;;22.25
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T03:42:12;95166.99;;;22.25
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T03:44:43;95165.34;;;22.19
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T03:47:13;95164.97;;;22.22
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T03:49:44;95165.58;;;22.23
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T03:52:14;95162.40;;;22.20
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T03:54:44;95164.64;;;22.25
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T03:57:16;95162.49;;;22.24
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T03:59:46;95158.66;;;22.21
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T04:02:17;95154.69;;;22.23
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T04:04:47;95157.07;;;22.21
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T04:07:20;95154.26;;;22.18
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T04:09:49;95153.53;;;22.18
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T04:12:19;95155.64;;;22.20
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T04:14:50;95156.94;;;22.25
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T04:17:21;95153.98;;;22.25
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T04:19:51;95145.12;;;22.20
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T04:22:22;95144.46;;;22.18
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T04:24:53;95142.47;;;22.18
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T04:27:23;95147.38;;;22.17
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T04:29:53;95148.16;;;22.18
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T04:32:24;95145.50;;;22.16
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T04:34:54;95145.89;;;22.16
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T04:37:24;95144.66;;;22.16
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T04:39:54;95148.17;;;22.16
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T04:42:25;95148.67;;;22.12
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T04:44:55;95147.30;;;22.15
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T04:47:25;95154.36;;;22.13
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T04:49:57;95158.66;;;22.14
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T04:52:27;95154.73;;;22.14
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T04:54:58;95152.63;;;22.13
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T04:57:28;95147.63;;;22.16
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T04:59:59;95146.90;;;22.16
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T05:02:29;95149.06;;;22.13
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T05:04:59;95148.17;;;22.12
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T05:07:31;95146.14;;;22.12
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T05:10:01;95148.20;;;22.12
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T05:12:32;95146.19;;;22.11
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T05:15:02;95140.18;;;22.08
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T05:17:33;95142.16;;;22.09
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T05:20:04;95139.64;;;22.08
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T05:22:34;95136.84;;;22.08
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T05:25:05;95137.58;;;22.08
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T05:27:35;95142.06;;;22.09
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T05:30:07;95140.08;;;22.09
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T05:32:36;95139.81;;;22.06
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T05:35:09;95140.53;;;22.08
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T05:37:37;95139.41;;;22.09
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T05:40:10;95142.50;;;22.11
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T05:42:38;95145.48;;;22.06
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T05:45:09;95147.74;;;22.06
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T05:47:38;95148.50;;;22.07
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T05:50:08;95151.39;;;22.08
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T05:52:39;95153.48;;;22.09
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T05:55:10;95155.32;;;22.16
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T05:57:39;95161.64;;;22.25
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T06:00:15;95161.54;;;22.37
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T06:02:40;95161.99;;;22.42
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T06:05:10;95163.00;;;22.48
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T06:07:41;95164.32;;;22.53
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T06:10:11;95166.87;;;22.64
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T06:12:41;95167.04;;;22.72
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T06:15:12;95163.42;;;22.80
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T06:17:43;95167.29;;;22.85
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T06:20:14;95169.76;;;22.86
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T06:22:44;95167.62;;;22.88
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T06:25:15;95166.62;;;22.94
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T06:27:45;95170.35;;;22.96
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T06:30:15;95167.10;;;22.99
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T06:32:45;95164.52;;;23.04
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T06:35:16;95167.51;;;23.04
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T06:37:47;95172.80;;;23.09
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T06:40:18;95171.86;;;23.05
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T06:42:48;95178.69;;;23.27
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T06:45:19;95183.39;;;23.47
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T06:47:49;95186.95;;;23.57
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T06:50:19;95184.69;;;23.46
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T06:52:51;95188.28;;;23.49
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T06:55:21;95187.45;;;23.49
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T06:57:51;95191.47;;;23.44
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T06:59:27;95191.62;;;23.42
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T07:01:59;95196.71;;;23.38
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T07:04:29;95198.72;;;23.53
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T07:06:59;95200.57;;;23.74
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T07:09:30;95199.97;;;24.01
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T07:12:00;95201.70;;;23.99
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T07:14:30;95202.27;;;24.08
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T07:17:01;95202.20;;;24.22
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T07:19:32;95202.16;;;24.34
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T07:22:02;95197.26;;;24.45
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T07:24:33;95191.02;;;24.59
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T07:27:05;95189.62;;;24.67
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T07:29:34;95186.02;;;24.70
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T07:32:05;95182.93;;;24.77
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T07:34:35;95183.70;;;24.88
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T07:37:06;95182.48;;;24.89
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T07:39:36;95178.54;;;25.11
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T07:42:06;95177.53;;;25.29
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T07:44:38;95176.10;;;25.47
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T07:47:07;95174.67;;;25.52
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T07:49:39;95172.48;;;25.55
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T07:52:09;95168.43;;;25.56
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T07:54:40;95166.22;;;25.65
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T07:57:11;95165.16;;;25.58
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T07:59:41;95161.60;;;25.64
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T08:02:12;95160.56;;;25.69
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T08:04:42;95162.90;;;25.57
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T08:07:13;95160.48;;;25.59
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T08:09:44;95159.00;;;25.68
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T08:12:14;95154.76;;;25.63
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T08:14:44;95148.49;;;25.64
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T08:17:15;95144.87;;;25.56
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T08:19:45;95144.86;;;25.72
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T08:22:15;95143.25;;;25.77
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T08:24:47;95141.69;;;25.81
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T08:27:16;95136.62;;;25.88
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T08:29:49;95134.87;;;25.86
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T08:32:18;95134.38;;;25.94
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T08:34:48;95133.31;;;25.90
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T08:37:17;95131.04;;;25.89
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T08:39:49;95126.56;;;25.99
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T08:42:19;95120.42;;;25.76
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T08:44:49;95116.27;;;25.79
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T08:47:19;95115.06;;;25.90
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T08:49:50;95112.57;;;25.87
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T08:52:20;95109.24;;;25.99
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T08:54:51;95107.91;;;25.97
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T08:57:22;95101.05;;;25.89
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T08:59:53;95099.29;;;25.88
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T09:02:24;95095.23;;;25.90
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T09:04:54;95093.48;;;25.95
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T09:07:24;95089.05;;;25.96
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T09:09:54;95083.25;;;25.97
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T09:12:25;95077.63;;;25.96
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T09:14:56;95076.74;;;26.00
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T09:17:26;95074.76;;;25.98
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T09:19:57;95069.12;;;25.98
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T09:22:28;95064.03;;;25.98
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T09:24:59;95063.92;;;25.98
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T09:27:29;95067.76;;;25.91
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T09:30:00;95069.64;;;25.94
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T09:32:29;95067.53;;;25.98
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T09:35:00;95065.08;;;26.05
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T09:37:30;95061.95;;;26.04
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T09:40:01;95059.34;;;25.99
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T09:42:31;95055.93;;;26.04
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T09:45:01;95050.01;;;25.96
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T09:47:35;95050.25;;;25.99
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T09:50:05;95045.61;;;26.01
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T09:52:35;95045.33;;;26.00
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T09:55:12;95044.03;;;26.01
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T09:57:36;95039.33;;;25.98
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T10:00:16;95037.10;;;25.94
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T10:02:45;95030.37;;;25.90
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T10:04:14;95027.34;;;25.81
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T10:06:44;95022.12;;;25.67
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T10:09:22;95016.81;;;25.85
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T10:11:49;95011.31;;;25.88
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T10:14:20;95003.41;;;26.01
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T10:16:46;94998.70;;;26.07
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T10:19:17;94994.47;;;26.02
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T10:21:48;94989.47;;;26.05
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T10:24:19;94988.75;;;25.90
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T10:26:51;94984.30;;;25.97
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T10:29:21;94975.93;;;26.08
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T10:31:48;94972.70;;;26.02
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T10:34:21;94970.97;;;26.07
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T10:36:49;94968.48;;;26.08
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T10:39:21;94965.45;;;26.05
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T10:41:51;94959.33;;;26.05
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T10:44:24;94954.34;;;26.13
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T10:46:57;94949.24;;;26.11
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T10:49:24;94947.43;;;26.06
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T10:52:03;94941.29;;;26.14
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T10:54:24;94938.16;;;26.16
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T10:56:54;94938.40;;;26.23
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T10:59:25;94932.60;;;26.18
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T11:01:54;94928.32;;;26.24
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T11:04:28;94926.96;;;26.26
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T11:06:56;94921.48;;;26.33
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T11:09:32;94918.72;;;26.29
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T11:12:01;94910.69;;;26.34
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T11:14:26;94906.06;;;26.27
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T11:17:06;94899.33;;;26.29
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T11:19:26;94898.67;;;26.24
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T11:21:57;94894.00;;;26.33
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T11:24:28;94884.93;;;26.36
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T11:26:58;94877.40;;;26.28
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T11:29:28;94870.64;;;26.39
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T11:31:59;94862.60;;;26.37
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T11:34:29;94856.70;;;26.33
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T11:37:02;94851.78;;;26.33
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T11:39:32;94848.89;;;26.38
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T11:42:02;94845.72;;;26.36
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T11:44:32;94842.39;;;26.31
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T11:47:10;94837.62;;;26.26
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T11:49:40;94833.37;;;26.11
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T11:52:07;94827.34;;;26.16
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T11:54:32;94821.42;;;26.14
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T11:56:37;94816.95;;;26.19
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T11:59:00;94812.66;;;25.99
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T12:01:28;94809.11;;;26.01
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T12:07:32;94794.25;;;25.88
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T12:10:02;94787.88;;;25.75
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T12:12:35;94785.16;;;25.88
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T12:15:05;94783.30;;;25.95
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T12:17:38;94781.37;;;25.90
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T12:20:09;94778.72;;;25.89
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T12:22:42;94771.48;;;25.93
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T12:25:10;94771.21;;;25.94
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T12:27:36;94767.73;;;25.81
52759;BMP280;38647;40.52112272;21.68608310;2023-02-21T12:30:13;94764.45;;;25.92
