sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T00:02:22;29.6;29.6;29.6;28.1;;;;1.0;114.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T00:05:09;28.6;28.6;28.5;27.1;;;;1.0;114.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T00:07:56;31.4;31.0;30.2;27.9;;;;1.0;114.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T00:10:42;30.6;30.5;30.2;28.5;;;;1.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T00:13:28;32.9;32.6;32.0;29.8;;;;1.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T00:16:17;33.6;33.0;31.6;28.6;;;;1.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T00:19:03;32.2;32.1;32.1;30.5;;;;1.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T00:21:50;34.0;33.3;32.0;29.0;;;;1.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T00:24:37;34.3;34.2;34.0;32.2;;;;1.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T00:27:26;36.5;35.8;34.3;30.9;;;;1.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T00:30:13;36.0;35.4;34.0;30.7;;;;1.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T00:33:01;36.8;36.3;35.2;32.3;;;;1.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T00:35:48;36.5;36.0;34.9;32.0;;;;1.0;110.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T00:38:34;34.6;34.0;32.9;30.1;;;;1.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T00:41:23;37.6;37.0;35.9;32.9;;;;1.0;110.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T00:44:11;39.6;39.0;37.5;34.1;;;;1.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T00:46:58;34.0;34.0;33.9;32.2;;;;1.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T00:49:45;38.3;37.9;37.0;34.3;;;;1.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T00:52:32;38.6;38.0;36.6;33.3;;;;1.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T00:55:18;40.7;40.0;38.5;35.1;;;;1.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T00:58:04;36.3;36.0;35.2;32.6;;;;1.0;114.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T01:00:51;35.8;35.2;34.0;31.0;;;;1.0;115.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T01:03:38;37.9;37.4;36.4;33.5;;;;1.0;117.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T01:06:24;38.6;38.0;36.7;33.6;;;;1.0;118.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T01:09:18;35.1;34.8;34.2;32.0;;;;1.0;120.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T01:12:13;37.2;36.6;35.4;32.3;;;;1.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T01:15:04;38.8;38.1;36.7;33.3;;;;1.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T01:17:51;40.0;39.4;38.1;34.8;;;;1.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T01:20:37;39.7;39.2;38.0;34.8;;;;1.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T01:23:23;37.4;37.0;36.1;33.3;;;;1.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T01:26:11;39.3;38.7;37.5;34.3;;;;1.0;128.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T01:29:00;37.9;37.5;36.6;33.9;;;;1.0;126.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T01:31:48;40.2;39.7;38.7;35.8;;;;1.0;124.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T01:34:35;38.5;38.1;37.2;34.4;;;;1.0;122.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T01:37:25;38.9;38.5;37.7;35.0;;;;1.0;121.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T01:40:14;41.3;40.7;39.6;36.4;;;;1.0;120.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T01:43:04;40.9;40.4;39.2;36.1;;;;1.0;119.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T01:46:02;41.0;40.5;39.5;36.5;;;;1.0;118.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T01:48:50;41.4;40.7;39.3;35.8;;;;1.0;118.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T01:51:42;39.5;39.1;38.4;35.7;;;;1.0;117.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T01:54:30;41.1;40.6;39.6;36.6;;;;1.0;117.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T01:57:23;41.3;40.8;39.9;36.9;;;;1.0;117.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T02:00:14;39.6;39.3;38.5;35.9;;;;1.0;116.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T02:03:05;39.8;39.4;38.6;35.8;;;;1.0;114.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T02:05:59;37.3;36.9;36.1;33.4;;;;1.0;114.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T02:08:53;39.6;39.2;38.3;35.5;;;;1.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T02:12:02;40.7;40.2;39.1;36.0;;;;1.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T02:15:22;36.0;35.7;35.0;32.5;;;;1.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T02:18:37;39.3;38.9;38.1;35.5;;;;1.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T02:22:05;38.4;38.0;37.2;34.5;;;;1.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T02:25:11;40.8;40.2;39.1;36.0;;;;1.0;114.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T02:28:53;40.0;39.3;37.9;34.5;;;;1.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T02:31:41;40.9;40.5;39.6;36.7;;;;1.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T02:36:08;39.3;39.0;38.1;35.4;;;;1.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T02:38:50;40.7;40.4;39.9;37.4;;;;1.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T02:41:38;38.4;38.1;37.4;34.8;;;;1.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T02:44:19;39.0;38.6;37.9;35.2;;;;1.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T02:46:58;38.2;37.7;36.8;34.1;;;;1.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T02:49:35;37.4;37.1;36.3;33.8;;;;1.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T02:52:12;35.8;35.5;34.9;32.5;;;;1.0;110.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T02:54:43;30.5;30.3;29.9;28.0;;;;1.0;104.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T02:57:15;31.8;31.4;30.7;28.4;;;;1.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T02:59:46;29.1;29.0;28.8;27.3;;;;1.0;96.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T03:02:40;26.7;26.5;26.1;24.4;;;;1.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T03:05:31;27.9;27.6;26.8;24.7;;;;1.0;90.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T03:08:12;27.7;27.6;27.3;25.6;;;;1.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T03:10:53;26.5;26.3;25.8;24.0;;;;1.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T03:13:33;26.1;25.8;25.2;23.2;;;;1.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T03:16:11;28.5;28.0;27.1;24.7;;;;1.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T03:18:49;27.2;27.2;27.1;25.8;;;;1.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T03:21:26;28.3;28.0;27.4;25.4;;;;1.0;85.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T03:24:00;25.7;25.7;25.6;24.2;;;;1.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T03:26:35;27.8;27.7;27.6;26.3;;;;1.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T03:29:10;27.2;27.0;26.6;24.8;;;;1.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T03:31:43;29.8;29.4;28.7;26.6;;;;1.0;85.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T03:34:18;28.1;27.8;27.1;24.9;;;;1.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T03:36:51;28.4;28.2;27.8;26.0;;;;1.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T03:39:24;28.7;28.4;27.7;25.7;;;;1.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T03:41:54;30.0;30.0;29.8;28.3;;;;1.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T03:44:25;31.4;31.0;30.3;28.1;;;;1.0;89.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T03:46:56;29.9;29.9;29.8;28.2;;;;1.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T03:49:30;29.0;28.7;28.2;26.3;;;;1.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T03:52:01;32.5;32.1;31.3;29.0;;;;1.0;89.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T03:54:32;32.9;32.6;31.8;29.5;;;;1.0;90.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T03:57:03;31.4;31.1;30.4;28.2;;;;1.0;90.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T03:59:34;30.8;30.6;30.0;28.0;;;;1.0;90.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T04:02:07;30.5;30.1;29.3;27.0;;;;1.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T04:04:37;29.8;29.6;29.1;27.2;;;;1.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T04:07:09;30.8;30.5;29.9;27.8;;;;1.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T04:09:41;32.0;31.7;31.0;28.8;;;;1.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T04:12:12;31.1;30.8;30.1;27.9;;;;1.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T04:14:46;32.0;31.7;31.2;29.1;;;;1.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T04:17:18;30.7;30.5;30.2;28.4;;;;1.0;90.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T04:19:50;34.7;34.2;33.0;30.1;;;;1.0;89.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T04:22:21;32.5;32.1;31.2;28.7;;;;1.0;89.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T04:24:53;33.5;33.1;32.4;30.1;;;;1.0;89.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T04:27:24;33.6;33.2;32.4;29.9;;;;1.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T04:29:56;33.8;33.4;32.6;30.1;;;;1.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T04:32:28;33.2;32.9;32.1;29.6;;;;1.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T04:35:01;34.2;33.9;33.2;30.8;;;;1.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T04:37:34;33.1;32.8;32.3;30.2;;;;1.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T04:40:07;32.6;32.4;31.8;29.7;;;;1.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T04:42:39;32.6;32.3;31.5;29.2;;;;1.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T04:45:10;31.9;31.7;31.3;29.4;;;;1.0;87.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T04:47:40;32.4;32.1;31.4;29.2;;;;1.0;87.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T04:50:13;31.9;31.6;30.9;28.8;;;;1.0;87.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T04:52:44;32.7;32.4;31.8;29.5;;;;1.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T04:55:16;32.8;32.6;32.0;29.9;;;;1.0;90.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T04:57:51;33.5;33.1;32.3;29.9;;;;1.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T05:00:23;33.4;33.0;32.2;29.7;;;;1.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T05:02:54;34.1;33.8;33.1;30.8;;;;1.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T05:05:24;31.6;31.3;30.9;28.9;;;;1.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T05:07:55;33.6;33.4;32.8;30.6;;;;1.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T05:10:28;32.2;31.9;31.4;29.3;;;;1.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T05:12:59;33.2;32.9;32.4;30.3;;;;1.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T05:15:30;34.2;33.8;33.2;30.8;;;;1.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T05:18:02;30.1;30.0;29.8;28.2;;;;1.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T05:20:33;34.4;34.1;33.4;31.1;;;;1.0;90.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T05:23:04;33.4;33.0;32.3;29.9;;;;1.0;90.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T05:25:35;32.5;32.2;31.7;29.5;;;;1.0;90.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T05:28:09;32.3;32.1;31.8;29.9;;;;1.0;90.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T05:30:40;32.7;32.5;32.0;29.9;;;;1.0;90.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T05:33:14;32.6;32.4;32.0;30.1;;;;1.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T05:35:45;33.1;32.8;32.3;30.1;;;;1.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T05:38:17;33.2;33.0;32.6;30.7;;;;1.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T05:40:50;33.8;33.6;33.0;30.8;;;;1.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T05:43:21;31.9;31.6;31.1;29.1;;;;1.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T05:45:51;32.0;31.8;31.3;29.4;;;;1.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T05:48:24;32.9;32.6;32.0;29.8;;;;1.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T05:50:58;33.6;33.5;33.1;31.1;;;;1.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T05:53:30;33.6;33.4;32.9;30.9;;;;1.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T05:56:02;32.6;32.4;32.1;30.2;;;;1.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T05:58:33;32.4;32.2;31.6;29.6;;;;1.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T06:01:06;33.6;33.2;32.3;29.9;;;;1.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T06:03:39;33.7;33.5;33.1;31.0;;;;1.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T06:06:10;32.2;32.0;31.5;29.4;;;;1.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T06:08:45;33.1;32.9;32.3;30.2;;;;1.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T06:11:23;34.1;34.0;33.6;31.5;;;;1.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T06:13:56;33.8;33.5;32.9;30.7;;;;1.0;96.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T06:16:30;32.4;32.1;31.5;29.4;;;;1.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T06:19:04;34.6;34.4;34.1;32.1;;;;1.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T06:21:39;35.7;35.4;34.7;32.2;;;;1.0;102.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T06:24:10;33.4;33.1;32.3;30.0;;;;1.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T06:26:42;32.7;32.5;32.2;30.3;;;;1.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T06:29:13;31.6;31.5;31.2;29.4;;;;1.0;105.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T06:31:44;33.8;33.5;32.9;30.7;;;;1.0;105.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T06:34:15;34.1;33.9;33.5;31.5;;;;1.0;106.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T06:36:49;35.3;35.0;34.3;32.0;;;;1.0;108.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T06:39:22;33.9;33.6;32.9;30.7;;;;1.0;109.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T06:41:54;35.7;35.4;34.9;32.6;;;;1.0;110.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T06:44:27;35.4;35.1;34.4;32.0;;;;1.0;118.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T06:46:59;34.0;33.9;33.6;31.6;;;;1.0;117.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T06:49:31;35.7;35.5;35.0;32.9;;;;1.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T06:52:05;35.4;35.1;34.6;32.4;;;;1.0;110.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T06:54:38;34.4;34.0;33.4;31.1;;;;1.0;109.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T06:57:10;36.2;36.0;35.6;33.5;;;;1.0;108.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T06:59:41;35.0;34.8;34.4;32.3;;;;1.0;109.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T07:02:14;36.8;36.5;35.8;33.4;;;;1.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T07:04:49;34.4;34.2;33.7;31.6;;;;1.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T07:07:20;34.6;34.4;34.0;31.9;;;;1.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T07:09:52;34.2;34.0;33.6;31.6;;;;1.0;110.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T07:12:24;36.2;36.0;35.6;33.4;;;;2.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T07:14:55;36.8;36.5;35.9;33.6;;;;2.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T07:17:29;35.1;35.0;34.6;32.6;;;;2.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T07:20:00;33.3;33.2;32.9;31.0;;;;2.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T07:22:33;34.7;34.5;33.9;31.7;;;;1.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T07:25:04;35.2;35.0;34.5;32.2;;;;1.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T07:27:35;37.8;37.6;37.3;35.2;;;;1.0;122.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T07:30:10;35.4;35.1;34.4;31.9;;;;1.0;116.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T07:32:43;36.7;36.4;35.7;33.2;;;;1.0;114.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T07:35:15;33.3;33.1;32.7;30.6;;;;1.0;116.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T07:37:47;36.3;36.0;35.5;33.2;;;;1.0;116.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T07:40:21;38.3;37.9;37.0;34.3;;;;1.0;117.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T07:42:52;37.6;37.2;36.2;33.3;;;;1.0;116.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T07:45:27;40.0;39.6;38.9;36.3;;;;1.0;117.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T07:47:58;36.6;36.3;35.7;33.3;;;;1.0;116.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T07:50:30;36.4;36.2;35.6;33.3;;;;2.0;116.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T07:53:00;37.8;37.3;36.4;33.6;;;;2.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T07:55:31;33.9;33.7;33.1;31.0;;;;2.0;110.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T07:58:01;34.7;34.4;33.7;31.3;;;;2.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T08:00:33;34.8;34.5;33.9;31.7;;;;2.0;116.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T08:03:04;36.4;36.2;35.7;33.4;;;;2.0;119.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T08:05:35;36.6;36.4;35.8;33.5;;;;1.0;117.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T08:10:41;36.4;36.0;35.2;32.6;;;;1.0;121.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T08:13:12;36.9;36.6;36.0;33.6;;;;1.0;122.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T08:15:44;35.5;35.2;34.8;32.6;;;;1.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T08:18:17;37.3;37.0;36.2;33.6;;;;1.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T08:20:51;38.4;38.1;37.6;35.2;;;;1.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T08:23:24;36.8;36.5;35.8;33.4;;;;1.0;128.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T08:25:58;38.4;38.1;37.6;35.2;;;;1.0;136.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T08:28:30;37.2;36.8;36.0;33.4;;;;1.0;139.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T08:31:06;35.0;34.9;34.4;32.4;;;;1.0;138.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T08:33:41;34.5;34.3;33.7;31.5;;;;2.0;139.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T08:36:11;33.9;33.7;33.2;31.2;;;;2.0;141.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T08:38:43;35.1;34.8;34.1;31.7;;;;2.0;141.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T08:41:21;32.8;32.5;32.0;30.0;;;;2.0;140.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T08:43:54;29.6;29.2;28.5;26.3;;;;2.0;139.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T08:46:26;32.7;32.5;32.0;29.8;;;;2.0;140.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T08:48:57;31.3;31.0;30.4;28.2;;;;2.0;143.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T08:51:29;30.9;30.6;29.9;27.7;;;;2.0;142.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T08:54:00;30.9;30.6;30.0;27.9;;;;2.0;139.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T08:56:33;32.0;31.7;31.0;28.7;;;;2.0;137.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T08:59:05;31.0;30.6;29.9;27.7;;;;2.0;136.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T09:01:37;30.7;30.3;29.5;27.2;;;;2.0;136.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T09:04:08;29.6;29.4;28.8;26.9;;;;2.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T09:06:39;29.0;28.8;28.5;26.7;;;;2.0;126.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T09:09:10;29.9;29.7;29.2;27.2;;;;1.0;133.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T09:11:40;28.7;28.3;27.5;25.3;;;;1.0;135.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T09:14:15;27.0;26.8;26.3;24.5;;;;1.0;134.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T09:16:45;29.0;28.6;27.7;25.4;;;;1.0;133.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T09:19:18;28.9;28.7;28.1;26.2;;;;1.0;124.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T09:22:08;28.7;28.4;28.0;26.1;;;;2.0;120.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T09:24:40;27.6;27.4;27.0;25.2;;;;2.0;123.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T09:27:11;28.3;28.1;27.6;25.7;;;;2.0;134.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T09:29:43;26.6;26.3;25.8;24.0;;;;2.0;136.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T09:32:14;25.6;25.4;25.1;23.5;;;;2.0;135.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-21T09:34:46;27.2;27.1;26.7;25.0;;;;2.0;140.0;
