sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66450;Laerm;56829;52.274;4.770;2023-02-21T00:00:13;40.79;37.80;43.41;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:00:42;43.71;37.20;55.73;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:01:12;44.14;39.24;58.50;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:01:41;41.05;37.63;48.64;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:02:10;47.93;39.14;70.31;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:02:39;47.04;37.75;61.29;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:03:08;38.94;37.11;42.51;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:03:37;38.57;36.53;40.62;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:04:06;39.34;36.13;45.85;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:04:35;41.39;38.16;50.59;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:05:04;42.45;38.42;46.95;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:05:33;56.77;38.38;69.35;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:06:02;41.33;37.60;52.41;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:06:31;44.66;37.74;55.25;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:07:00;40.65;37.21;50.55;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:07:29;39.45;36.65;42.86;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:07:58;48.78;38.29;61.74;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:08:27;41.11;37.97;49.06;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:08:56;40.76;37.21;50.58;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:09:25;45.45;36.85;64.60;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:09:54;40.24;37.47;47.68;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:10:23;39.57;36.17;46.00;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:10:52;48.67;38.83;61.57;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:11:21;43.53;37.58;59.86;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:11:49;43.56;37.99;54.01;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:12:18;43.11;37.09;59.46;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:12:47;42.71;38.08;56.43;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:13:16;39.92;37.50;48.41;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:13:45;39.12;37.18;41.29;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:14:13;39.73;36.58;52.73;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:14:42;39.15;36.67;41.70;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:15:11;49.60;37.31;69.54;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:15:40;43.43;36.90;57.29;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:16:13;40.78;37.07;53.25;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:16:42;40.60;37.26;50.52;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:17:11;46.98;40.21;61.03;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:17:40;47.02;38.22;64.21;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:18:09;45.82;40.59;58.27;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:18:38;43.94;35.90;58.27;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:19:07;38.98;36.26;43.34;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:19:36;38.26;36.25;42.65;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:20:05;40.66;36.47;51.85;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:20:34;41.11;36.16;56.19;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:21:03;39.14;36.20;49.68;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:21:32;40.29;37.32;50.68;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:22:01;38.80;36.41;42.06;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:22:30;38.50;36.17;41.57;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:22:59;40.06;37.36;45.63;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:23:31;43.02;37.43;57.33;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:24:00;39.26;35.40;48.94;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:24:29;38.41;35.39;45.54;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:24:58;41.51;36.90;50.49;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:25:27;43.91;36.32;58.42;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:25:56;38.27;35.71;48.31;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:26:25;37.57;35.18;42.67;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:26:54;38.79;35.82;48.59;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:27:24;40.49;35.92;52.55;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:27:52;39.57;35.60;50.30;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:28:21;41.62;36.14;55.95;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:28:50;41.31;35.92;53.67;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:29:19;37.57;34.54;44.05;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:29:48;37.61;34.80;45.08;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:30:18;38.43;35.19;45.27;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:30:47;39.64;36.24;52.41;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:31:18;47.65;37.77;66.36;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:31:48;41.95;35.94;63.95;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:32:16;39.64;36.37;52.15;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:32:45;40.81;35.47;52.73;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:33:14;37.35;34.85;44.52;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:33:43;45.87;35.06;57.59;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:34:12;41.34;36.42;51.38;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:34:40;38.61;35.64;47.28;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:35:10;39.32;35.43;52.31;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:35:39;38.99;35.14;47.85;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:36:08;38.87;36.28;44.69;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:36:37;38.57;35.91;42.97;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:37:06;38.53;35.89;48.41;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:37:34;37.83;34.85;44.83;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:38:03;38.98;36.22;47.62;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:38:34;43.72;36.06;51.29;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:39:04;51.79;37.07;66.20;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:39:33;37.99;35.22;44.23;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:40:02;37.68;35.45;44.31;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:40:32;38.12;35.41;45.47;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:41:00;36.21;34.03;42.98;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:41:29;39.05;35.30;46.57;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:41:58;48.34;36.91;61.39;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:42:26;38.63;35.06;47.60;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:42:55;36.68;34.34;44.67;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:43:31;37.62;34.74;48.00;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:44:00;37.83;35.06;48.15;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:44:30;36.96;34.64;44.06;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:44:58;43.82;36.60;57.24;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:45:27;41.04;35.09;57.09;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:45:56;38.84;35.17;51.04;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:46:25;39.01;35.62;49.11;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:46:54;38.01;35.70;41.36;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:47:23;42.71;35.32;63.47;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:47:51;41.20;35.07;57.17;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:48:21;41.14;35.93;51.45;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:48:50;43.75;36.97;62.77;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:49:19;40.14;35.31;51.51;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:49:48;38.01;34.94;46.05;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:50:17;42.39;35.78;55.55;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:50:46;48.80;36.67;62.78;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:51:15;45.11;37.68;64.41;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:51:44;45.03;38.33;61.67;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:52:12;40.87;37.65;49.67;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:52:41;39.79;36.45;50.35;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:53:10;39.89;36.49;50.75;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:53:39;40.07;36.21;46.87;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:54:08;38.94;35.06;53.66;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:54:37;41.22;34.28;54.10;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:55:06;42.84;35.66;56.39;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:55:35;39.03;35.99;51.56;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:56:04;41.12;35.70;53.67;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:56:33;38.44;35.56;47.49;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:57:02;38.60;35.66;47.62;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:57:31;40.03;34.97;54.96;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:58:00;41.01;36.70;52.62;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:58:29;40.43;37.87;45.66;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:58:58;38.40;34.97;48.13;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:59:26;38.75;35.97;54.19;;
66450;Laerm;56829;52.274;4.770;2023-02-21T00:59:56;41.50;36.84;55.64;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:00:25;44.13;35.89;60.63;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:00:54;41.45;36.41;54.43;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:01:23;40.67;36.69;50.66;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:01:51;39.51;35.44;46.93;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:02:20;37.72;35.30;44.45;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:02:50;40.41;35.48;57.25;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:03:19;38.52;35.64;43.52;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:03:48;37.68;34.97;45.58;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:04:17;37.70;34.99;43.55;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:04:46;42.95;36.71;55.70;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:05:15;38.37;35.90;45.12;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:05:44;38.30;35.09;45.74;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:06:12;39.54;36.28;46.14;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:06:41;40.43;36.95;50.21;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:07:10;40.68;37.05;49.63;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:07:39;40.84;36.35;49.63;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:08:08;39.49;36.13;54.46;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:08:41;38.60;35.72;45.37;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:09:10;38.55;36.16;43.07;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:09:39;39.05;36.51;48.49;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:10:08;39.10;35.66;45.80;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:10:37;39.09;36.37;45.50;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:11:06;40.72;36.03;53.06;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:11:35;45.64;35.69;65.52;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:12:04;42.97;37.01;57.37;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:12:33;40.29;36.91;54.41;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:13:02;43.31;36.58;56.81;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:13:31;40.54;35.59;56.36;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:14:00;39.47;35.63;53.72;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:14:29;44.14;35.90;57.30;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:14:58;37.77;35.51;51.39;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:15:27;38.53;34.75;47.02;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:15:56;36.54;34.60;39.14;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:16:28;36.42;34.65;39.51;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:16:57;38.83;34.77;54.47;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:17:26;39.79;35.09;56.40;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:17:55;37.55;35.05;41.43;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:18:24;37.14;34.13;51.78;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:18:53;37.66;33.79;53.49;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:19:22;44.77;35.78;58.42;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:19:54;37.73;34.70;50.45;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:20:23;37.42;34.79;41.13;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:20:52;37.01;34.17;46.35;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:21:21;41.48;35.03;58.83;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:21:50;45.41;36.06;62.87;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:22:19;54.93;38.05;75.93;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:22:48;41.60;36.81;56.64;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:23:17;38.94;35.48;44.74;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:23:45;37.67;35.17;45.70;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:24:14;37.57;34.76;45.17;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:24:43;37.10;34.88;38.81;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:25:13;36.89;35.13;41.21;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:25:41;37.15;34.71;45.74;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:26:10;37.62;34.60;51.87;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:26:39;40.33;35.93;54.43;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:27:08;38.36;35.20;47.63;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:27:37;37.74;34.69;48.94;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:28:06;38.36;35.32;47.40;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:28:35;38.43;35.53;43.83;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:29:04;47.29;36.30;60.55;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:29:33;36.76;33.73;44.32;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:30:02;39.23;35.41;50.16;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:30:31;37.20;35.06;43.73;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:31:00;37.20;34.82;41.46;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:31:29;36.27;34.22;38.39;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:31:57;38.01;35.54;43.35;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:32:26;43.57;37.03;60.36;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:32:55;39.81;35.65;51.67;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:33:24;37.90;35.95;41.77;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:33:53;37.40;34.97;40.65;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:34:22;43.15;36.17;56.44;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:34:51;39.73;35.23;51.62;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:35:19;38.32;35.06;49.27;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:35:48;43.31;36.68;59.48;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:36:17;38.81;35.97;43.57;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:36:46;38.55;35.23;52.06;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:37:14;39.49;34.41;51.66;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:37:43;39.42;35.54;49.96;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:38:12;42.37;36.63;61.60;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:38:41;40.82;37.27;51.51;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:39:10;38.39;35.25;50.26;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:39:39;38.42;35.39;47.28;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:40:12;39.32;35.58;48.23;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:40:42;37.31;34.81;45.39;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:41:10;37.41;35.24;39.77;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:41:39;37.00;34.87;41.07;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:42:08;39.57;35.94;48.11;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:42:37;38.80;36.32;48.39;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:43:14;42.85;35.64;57.35;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:43:59;39.78;36.54;49.28;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:45:48;44.34;36.83;61.65;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:46:18;40.09;36.60;45.44;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:46:47;42.37;38.50;53.21;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:47:16;46.65;39.08;62.83;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:47:45;41.43;38.06;50.41;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:48:15;40.39;37.59;48.85;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:48:45;41.63;36.96;50.95;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:49:15;43.13;38.00;59.11;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:49:45;42.65;38.17;55.75;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:50:18;42.40;38.48;53.11;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:50:48;46.52;39.70;61.65;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:51:18;43.84;38.74;48.30;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:51:48;44.90;40.03;56.70;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:52:17;43.82;40.19;54.90;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:52:46;43.96;39.91;57.81;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:53:23;44.11;38.31;55.30;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:53:53;42.30;39.50;52.51;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:54:22;48.98;38.17;60.63;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:54:52;52.22;40.19;65.63;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:55:21;44.08;37.63;59.18;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:55:50;40.17;36.75;54.58;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:56:18;40.41;36.35;46.14;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:56:47;49.79;40.33;65.78;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:57:16;55.06;37.96;67.13;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:57:45;39.84;35.41;54.56;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:58:15;42.27;37.35;55.09;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:58:44;41.11;36.74;51.24;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:59:15;42.50;37.60;58.02;;
66450;Laerm;56829;52.274;4.770;2023-02-21T01:59:44;47.48;39.61;56.90;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:00:14;41.46;37.65;57.81;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:00:43;39.77;37.58;44.17;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:01:16;39.96;36.67;47.65;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:01:50;41.65;36.73;55.83;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:02:23;40.97;37.05;48.73;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:02:56;47.59;39.46;58.17;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:03:24;44.04;38.59;52.37;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:03:54;42.94;38.55;48.90;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:04:23;41.74;38.17;46.22;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:04:52;43.45;39.49;50.09;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:05:22;42.54;37.79;54.32;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:05:53;42.74;38.91;54.01;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:06:23;42.16;38.34;52.47;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:06:52;48.12;39.35;62.34;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:07:21;41.72;37.04;52.75;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:07:50;42.97;38.47;51.65;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:08:20;41.92;36.94;57.75;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:08:52;39.86;35.62;50.55;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:09:21;41.23;35.99;56.15;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:09:49;40.04;35.74;53.64;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:10:18;42.24;36.68;62.39;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:10:48;38.08;35.17;45.77;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:12:38;38.77;35.25;48.08;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:13:16;38.71;35.54;46.92;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:13:35;38.79;35.10;48.10;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:13:52;38.78;35.77;44.97;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:14:12;39.65;36.85;45.24;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:14:35;39.66;36.51;47.06;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:15:30;46.52;38.86;55.09;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:15:45;41.87;37.20;52.88;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:16:23;43.03;37.67;55.40;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:16:45;41.24;36.82;50.25;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:17:02;45.94;35.99;58.97;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:18:05;43.55;35.77;55.02;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:18:37;38.43;35.32;44.67;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:19:35;38.95;36.48;44.16;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:21:34;38.96;34.80;49.51;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:21:56;39.44;36.46;44.28;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:22:30;37.65;35.17;43.04;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:24:02;37.51;34.27;43.59;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:24:44;37.16;34.99;47.06;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:25:21;37.99;35.05;42.77;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:26:15;41.52;35.60;52.14;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:27:43;48.53;37.39;60.49;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:29:52;45.90;35.75;65.36;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:30:28;37.62;34.04;46.38;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:32:37;52.86;41.44;69.40;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:33:10;39.73;35.91;46.10;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:33:41;45.06;35.72;54.68;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:34:22;38.80;34.49;46.57;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:34:44;37.77;34.47;48.68;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:35:12;38.21;34.00;46.59;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:36:07;39.52;34.69;50.23;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:36:20;38.00;34.73;48.54;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:36:27;38.14;34.48;45.40;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:36:36;37.79;34.56;45.03;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:36:50;38.26;34.85;47.37;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:37:13;38.23;34.44;47.90;;
66450;Laerm;56829;52.274;4.770;2023-02-21T02:37:29;38.37;34.29;51.49;;
