sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76508;SPS30;65340;51.966;5.652;2023-02-21T00:00:34;9.5;9.5;9.4;9.0;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T00:03:20;11.2;11.0;10.7;9.8;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T00:06:08;10.4;10.3;10.3;9.7;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T00:08:54;10.5;10.3;10.0;9.1;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T00:11:42;10.9;10.9;10.9;10.4;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T00:14:29;10.2;10.2;10.2;9.7;;;;1.0;57.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T00:17:14;12.0;11.8;11.4;10.4;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T00:20:00;9.9;9.9;9.9;9.4;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T00:22:46;12.2;12.0;11.6;10.6;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T00:25:32;11.7;11.5;11.1;10.1;;;;1.0;54.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T00:28:18;12.3;12.1;11.7;10.6;;;;1.0;52.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T00:31:04;12.4;12.2;11.7;10.6;;;;1.0;51.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T00:33:50;12.7;12.5;12.1;11.0;;;;1.0;51.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T00:36:36;12.8;12.7;12.4;11.4;;;;1.0;51.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T00:39:22;12.4;12.1;11.7;10.6;;;;1.0;49.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T00:42:08;12.8;12.6;12.2;11.1;;;;1.0;48.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T00:44:54;12.5;12.4;12.1;11.3;;;;1.0;47.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T00:47:40;13.6;13.4;13.0;11.9;;;;1.0;47.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T00:50:25;14.2;14.0;13.5;12.3;;;;1.0;45.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T00:53:11;14.8;14.6;14.0;12.6;;;;1.0;44.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T00:55:57;15.3;15.0;14.4;13.0;;;;1.0;42.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T00:58:43;15.8;15.5;14.8;13.3;;;;1.0;42.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T01:01:29;14.5;14.2;13.7;12.5;;;;1.0;41.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T01:04:15;13.9;13.7;13.2;12.0;;;;1.0;41.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T01:07:00;15.4;15.1;14.4;13.0;;;;1.0;40.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T01:09:48;14.4;14.2;13.7;12.5;;;;1.0;38.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T01:12:34;14.6;14.4;13.9;12.7;;;;1.0;37.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T01:15:20;15.6;15.4;14.8;13.6;;;;1.0;36.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T01:18:06;15.8;15.6;15.1;13.8;;;;1.0;35.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T01:20:52;15.1;14.8;14.2;12.9;;;;1.0;35.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T01:23:38;15.7;15.5;15.0;13.8;;;;1.0;35.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T01:26:24;15.6;15.4;15.0;13.8;;;;1.0;35.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T01:29:10;16.2;16.0;15.4;13.9;;;;1.0;35.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T01:31:55;16.3;16.0;15.5;14.1;;;;1.0;35.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T01:34:41;17.2;16.9;16.2;14.6;;;;1.0;35.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T01:37:27;15.3;15.1;14.5;13.2;;;;1.0;34.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T01:40:14;15.8;15.6;15.2;14.0;;;;1.0;34.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T01:43:01;16.4;16.2;15.7;14.3;;;;1.0;33.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T01:45:48;16.8;16.4;15.7;14.2;;;;1.0;33.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T01:48:35;15.8;15.5;14.9;13.6;;;;1.0;33.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T01:51:24;17.6;17.3;16.8;15.4;;;;1.0;32.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T01:54:14;17.6;17.4;16.8;15.5;;;;1.0;32.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T01:57:02;17.0;16.8;16.3;15.0;;;;1.0;32.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T01:59:50;17.9;17.6;16.9;15.3;;;;1.0;31.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T02:02:39;17.5;17.2;16.7;15.4;;;;1.0;31.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T02:05:34;17.9;17.6;16.9;15.4;;;;1.0;30.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T02:08:23;16.8;16.5;16.1;14.8;;;;1.0;30.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T02:11:15;16.7;16.4;15.9;14.5;;;;1.0;30.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T02:14:18;16.5;16.3;15.8;14.5;;;;1.0;31.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T02:17:01;18.0;17.7;16.9;15.4;;;;1.0;31.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T02:19:54;17.2;16.9;16.3;14.9;;;;1.0;31.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T02:25:48;18.3;18.0;17.4;15.8;;;;1.0;31.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T02:28:37;17.8;17.5;17.0;15.5;;;;1.0;31.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T02:31:38;17.1;16.9;16.3;14.9;;;;1.0;31.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T02:39:04;17.9;17.6;17.0;15.4;;;;1.0;31.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T02:41:48;17.1;16.9;16.5;15.2;;;;1.0;31.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T02:44:30;17.3;17.0;16.4;15.0;;;;1.0;31.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T02:47:11;17.8;17.6;17.1;15.7;;;;1.0;32.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T02:49:46;17.8;17.5;16.9;15.5;;;;1.0;32.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T02:52:19;17.9;17.6;17.0;15.5;;;;1.0;32.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T02:54:58;18.1;17.8;17.3;15.9;;;;1.0;33.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T02:57:29;17.1;16.9;16.4;15.1;;;;1.0;33.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T03:00:07;18.1;17.8;17.3;15.8;;;;1.0;33.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T03:02:42;18.1;17.9;17.3;15.9;;;;1.0;34.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T03:05:29;16.6;16.3;15.8;14.4;;;;1.0;34.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T03:08:13;17.3;17.1;16.7;15.4;;;;1.0;35.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T03:10:57;17.3;17.0;16.4;15.0;;;;1.0;35.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T03:13:39;16.7;16.5;16.0;14.7;;;;1.0;35.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T03:16:15;16.4;16.2;15.8;14.5;;;;1.0;36.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T03:18:51;16.1;15.9;15.4;14.1;;;;1.0;36.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T03:21:27;15.4;15.2;14.9;13.8;;;;1.0;36.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T03:24:00;16.3;16.0;15.5;14.3;;;;1.0;37.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T03:26:33;15.1;14.9;14.4;13.3;;;;1.0;37.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T03:29:06;13.9;13.7;13.4;12.4;;;;1.0;37.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T03:31:38;15.4;15.3;15.1;14.1;;;;1.0;37.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T03:34:14;14.6;14.5;14.2;13.1;;;;1.0;37.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T03:36:44;14.4;14.3;14.0;13.0;;;;1.0;37.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T03:39:15;14.0;13.8;13.5;12.4;;;;1.0;37.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T03:41:45;14.2;14.0;13.5;12.4;;;;1.0;37.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T03:44:16;14.5;14.2;13.8;12.6;;;;1.0;37.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T03:46:45;13.5;13.3;13.0;12.1;;;;1.0;37.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T03:49:15;13.8;13.6;13.3;12.3;;;;1.0;37.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T03:51:45;14.0;13.8;13.4;12.4;;;;1.0;38.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T03:54:15;14.6;14.4;14.0;12.8;;;;1.0;38.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T03:56:44;13.5;13.3;13.0;11.9;;;;1.0;37.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T03:59:14;14.3;14.0;13.5;12.3;;;;1.0;37.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T04:01:44;14.4;14.3;13.9;12.9;;;;1.0;38.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T04:04:13;14.6;14.5;14.1;13.0;;;;1.0;38.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T04:06:43;13.6;13.5;13.1;12.2;;;;1.0;37.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T04:09:13;13.5;13.3;13.0;12.0;;;;1.0;37.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T04:11:43;14.1;13.9;13.5;12.3;;;;1.0;37.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T04:14:13;14.2;14.1;13.8;12.8;;;;1.0;37.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T04:16:43;14.4;14.2;13.8;12.7;;;;1.0;36.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T04:19:13;13.6;13.5;13.1;12.1;;;;1.0;36.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T04:21:43;12.8;12.6;12.2;11.3;;;;1.0;36.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T04:24:13;13.5;13.3;13.0;11.9;;;;1.0;37.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T04:26:43;14.3;14.1;13.6;12.4;;;;1.0;37.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T04:29:12;14.0;13.8;13.5;12.4;;;;1.0;38.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T04:31:44;14.0;13.8;13.3;12.1;;;;1.0;38.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T04:34:16;14.7;14.4;13.9;12.7;;;;1.0;38.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T04:36:46;13.6;13.4;13.0;12.0;;;;1.0;38.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T04:39:15;13.1;12.9;12.4;11.4;;;;1.0;38.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T04:41:47;14.0;13.8;13.6;12.6;;;;1.0;38.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T04:44:17;15.2;15.0;14.6;13.5;;;;1.0;38.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T04:46:49;15.0;14.8;14.4;13.2;;;;1.0;38.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T04:49:18;14.1;13.9;13.6;12.6;;;;1.0;39.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T04:51:51;14.0;13.9;13.5;12.6;;;;1.0;38.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T04:54:21;12.9;12.8;12.5;11.5;;;;1.0;38.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T04:56:51;13.8;13.7;13.3;12.3;;;;1.0;38.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T04:59:21;14.2;14.1;13.7;12.7;;;;1.0;39.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T05:01:50;14.2;14.1;13.8;12.8;;;;1.0;39.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T05:04:20;14.0;13.8;13.5;12.5;;;;1.0;38.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T05:06:50;14.0;13.9;13.6;12.6;;;;1.0;38.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T05:09:21;13.2;13.1;12.9;12.1;;;;1.0;39.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T05:11:51;14.2;14.1;13.8;12.9;;;;1.0;39.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T05:14:21;13.4;13.2;12.8;11.8;;;;1.0;40.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T05:16:50;14.5;14.4;14.1;13.1;;;;1.0;40.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T05:19:20;13.7;13.6;13.3;12.3;;;;1.0;40.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T05:21:56;13.4;13.3;13.1;12.3;;;;1.0;40.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T05:24:29;14.4;14.2;13.9;12.9;;;;1.0;40.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T05:26:59;14.1;13.9;13.6;12.7;;;;1.0;40.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T05:29:29;14.0;13.9;13.6;12.6;;;;1.0;41.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T05:31:58;14.3;14.2;13.9;12.9;;;;1.0;41.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T05:34:28;13.4;13.3;13.1;12.2;;;;1.0;41.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T05:36:58;14.1;13.9;13.7;12.7;;;;1.0;42.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T05:39:27;14.2;14.1;13.9;13.0;;;;1.0;42.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T05:41:57;13.7;13.5;13.1;12.1;;;;1.0;42.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T05:44:27;14.5;14.4;14.1;13.1;;;;1.0;42.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T05:46:58;14.1;14.0;13.7;12.7;;;;1.0;43.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T05:49:30;14.1;13.9;13.6;12.7;;;;1.0;43.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T05:52:00;13.4;13.3;13.1;12.2;;;;1.0;43.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T05:54:32;14.4;14.2;13.9;12.8;;;;1.0;44.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T05:57:02;14.1;14.0;13.7;12.7;;;;1.0;44.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T05:59:33;13.8;13.7;13.4;12.5;;;;1.0;44.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T06:02:03;14.0;13.8;13.6;12.6;;;;1.0;45.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T06:04:34;14.0;13.8;13.6;12.6;;;;1.0;46.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T06:07:04;14.7;14.6;14.2;13.2;;;;1.0;46.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T06:09:34;14.2;14.1;13.9;12.9;;;;1.0;46.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T06:12:04;15.4;15.3;15.0;13.9;;;;1.0;46.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T06:14:33;14.6;14.4;14.0;13.0;;;;1.0;46.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T06:17:03;13.4;13.2;12.8;11.8;;;;1.0;47.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T06:19:35;14.3;14.1;13.7;12.5;;;;1.0;47.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T06:22:04;13.9;13.8;13.6;12.7;;;;1.0;47.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T06:24:34;14.1;13.9;13.6;12.7;;;;1.0;47.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T06:27:04;14.3;14.2;13.9;12.9;;;;1.0;47.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T06:29:33;14.6;14.4;14.0;12.9;;;;1.0;48.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T06:32:05;14.3;14.2;13.9;12.9;;;;1.0;48.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T06:34:35;14.6;14.4;14.2;13.2;;;;1.0;48.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T06:37:05;13.9;13.8;13.4;12.4;;;;1.0;48.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T06:39:35;14.0;13.8;13.5;12.6;;;;1.0;48.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T06:42:06;14.3;14.2;13.9;12.9;;;;1.0;48.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T06:44:39;14.4;14.3;14.0;13.1;;;;1.0;48.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T06:47:11;14.1;14.0;13.7;12.7;;;;1.0;48.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T06:49:41;14.7;14.5;14.3;13.4;;;;1.0;49.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T06:52:11;15.3;15.1;14.7;13.5;;;;1.0;49.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T06:54:40;14.8;14.6;14.3;13.2;;;;1.0;49.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T06:57:11;14.9;14.8;14.5;13.5;;;;1.0;49.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T06:59:40;14.5;14.4;14.1;13.1;;;;1.0;49.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T07:02:13;14.7;14.5;14.2;13.2;;;;1.0;50.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T07:04:44;16.1;15.9;15.6;14.4;;;;1.0;50.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T07:07:15;14.7;14.5;14.2;13.2;;;;1.0;50.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T07:09:45;14.4;14.2;13.9;13.0;;;;1.0;51.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T07:12:14;14.7;14.6;14.3;13.3;;;;1.0;52.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T07:14:44;13.9;13.8;13.6;12.7;;;;1.0;53.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T07:17:14;15.5;15.4;15.0;13.9;;;;1.0;55.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T07:19:43;14.1;14.0;13.7;12.7;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T07:22:13;13.6;13.5;13.2;12.3;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T07:24:45;16.1;15.9;15.6;14.4;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T07:27:16;15.5;15.3;15.0;13.9;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T07:29:48;13.9;13.8;13.5;12.5;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T07:32:19;14.5;14.4;14.1;13.2;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T07:34:50;14.9;14.8;14.5;13.6;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T07:37:21;15.8;15.6;15.1;13.9;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T07:39:53;15.3;15.1;14.8;13.8;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T07:42:23;14.9;14.7;14.4;13.3;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T07:44:55;16.3;16.1;15.6;14.2;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T07:47:26;15.8;15.7;15.3;14.1;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T07:49:56;15.5;15.3;15.0;13.9;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T07:52:27;15.5;15.4;15.2;14.3;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T07:54:58;16.1;15.9;15.5;14.3;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T07:57:28;15.7;15.6;15.4;14.4;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T07:59:59;15.6;15.4;15.0;13.9;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T08:02:30;15.5;15.2;14.8;13.5;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T08:05:00;15.8;15.7;15.4;14.3;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T08:07:32;16.1;15.9;15.5;14.4;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T08:10:04;15.1;15.0;14.8;13.9;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T08:12:34;17.4;17.2;16.8;15.5;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T08:15:04;16.9;16.7;16.2;14.9;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T08:17:34;18.1;17.8;17.2;15.7;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T08:20:04;18.0;17.7;17.1;15.6;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T08:22:34;16.9;16.8;16.5;15.4;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T08:25:04;17.2;17.0;16.6;15.5;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T08:27:35;17.8;17.7;17.3;16.1;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T08:30:07;16.5;16.4;16.0;14.9;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T08:32:40;17.5;17.2;16.6;15.1;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T08:35:14;17.7;17.5;16.8;15.4;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T08:37:46;17.9;17.6;17.1;15.7;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T08:40:17;17.2;17.0;16.6;15.3;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T08:42:49;18.3;18.1;17.6;16.2;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T08:45:21;16.1;15.9;15.5;14.3;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T08:47:53;17.1;16.9;16.4;15.1;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T08:50:25;18.5;18.2;17.6;16.1;;;;1.0;80.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T08:52:56;16.8;16.6;16.2;15.0;;;;1.0;80.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T08:55:26;18.7;18.4;17.6;16.0;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T08:57:55;17.0;16.7;16.2;14.9;;;;1.0;84.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T09:00:25;17.0;16.9;16.5;15.4;;;;1.0;88.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T09:02:56;17.0;16.8;16.3;15.1;;;;1.0;88.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T09:05:29;17.2;17.0;16.5;15.2;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T09:08:00;17.3;17.1;16.5;15.2;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T09:10:31;16.0;15.8;15.5;14.5;;;;1.0;96.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T09:13:02;17.2;17.0;16.6;15.3;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T09:15:33;14.8;14.6;14.3;13.2;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T09:18:02;18.0;17.8;17.3;15.9;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T09:20:33;16.7;16.5;16.0;14.7;;;;1.0;102.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T09:23:07;16.1;16.0;15.7;14.6;;;;1.0;104.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T09:25:37;16.5;16.3;15.9;14.7;;;;1.0;102.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T09:28:07;16.5;16.3;15.8;14.5;;;;1.0;101.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T09:30:37;16.4;16.2;15.8;14.6;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T09:33:07;15.5;15.4;15.0;13.9;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T09:35:37;15.9;15.8;15.4;14.4;;;;1.0;100.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T09:38:08;15.0;14.9;14.5;13.4;;;;1.0;99.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T09:40:40;15.5;15.3;15.0;13.9;;;;1.0;103.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T09:43:14;15.8;15.6;15.1;13.9;;;;1.0;100.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T09:45:48;16.3;16.0;15.6;14.4;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T09:48:26;15.5;15.3;14.9;13.7;;;;1.0;122.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T09:50:58;15.7;15.5;15.0;13.8;;;;1.0;120.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T09:53:32;15.4;15.2;14.7;13.4;;;;1.0;143.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T09:56:07;16.5;16.3;15.9;14.7;;;;1.0;137.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T09:58:43;17.2;17.0;16.4;15.0;;;;1.0;135.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T10:01:16;14.6;14.4;14.0;12.8;;;;1.0;133.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T10:03:56;16.2;16.0;15.6;14.5;;;;1.0;131.0;
76508;SPS30;65340;51.966;5.652;2023-02-21T10:06:43;16.7;16.5;16.1;14.8;;;;1.0;120.0;
