sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57092;Laerm;42968;52.094;4.328;2023-02-21T00:02:28;44.73;38.21;56.34;;
57092;Laerm;42968;52.094;4.328;2023-02-21T00:05:12;56.35;38.21;71.53;;
57092;Laerm;42968;52.094;4.328;2023-02-21T00:07:56;50.83;38.05;67.99;;
57092;Laerm;42968;52.094;4.328;2023-02-21T00:10:40;54.01;37.52;70.88;;
57092;Laerm;42968;52.094;4.328;2023-02-21T00:13:24;44.41;36.91;66.50;;
57092;Laerm;42968;52.094;4.328;2023-02-21T00:16:08;52.76;37.12;71.17;;
57092;Laerm;42968;52.094;4.328;2023-02-21T00:18:52;51.52;31.68;67.86;;
57092;Laerm;42968;52.094;4.328;2023-02-21T00:21:36;50.06;38.05;69.98;;
57092;Laerm;42968;52.094;4.328;2023-02-21T00:24:20;47.12;37.88;66.28;;
57092;Laerm;42968;52.094;4.328;2023-02-21T00:27:04;56.56;38.67;69.40;;
57092;Laerm;42968;52.094;4.328;2023-02-21T00:29:48;52.35;38.52;72.08;;
57092;Laerm;42968;52.094;4.328;2023-02-21T00:32:32;42.67;37.12;54.37;;
57092;Laerm;42968;52.094;4.328;2023-02-21T00:35:16;49.68;36.69;66.74;;
57092;Laerm;42968;52.094;4.328;2023-02-21T00:38:00;53.64;38.37;72.06;;
57092;Laerm;42968;52.094;4.328;2023-02-21T00:40:44;43.26;36.20;62.46;;
57092;Laerm;42968;52.094;4.328;2023-02-21T00:43:29;52.96;38.37;66.25;;
57092;Laerm;42968;52.094;4.328;2023-02-21T00:46:13;43.90;37.88;58.94;;
57092;Laerm;42968;52.094;4.328;2023-02-21T00:48:58;49.66;37.52;70.21;;
57092;Laerm;42968;52.094;4.328;2023-02-21T00:51:42;51.50;38.21;69.88;;
57092;Laerm;42968;52.094;4.328;2023-02-21T00:54:26;51.02;38.05;72.24;;
57092;Laerm;42968;52.094;4.328;2023-02-21T00:57:10;53.49;38.95;69.42;;
57092;Laerm;42968;52.094;4.328;2023-02-21T00:59:54;43.14;37.52;56.34;;
57092;Laerm;42968;52.094;4.328;2023-02-21T01:02:38;51.74;37.32;67.88;;
57092;Laerm;42968;52.094;4.328;2023-02-21T01:05:22;53.11;38.95;68.53;;
57092;Laerm;42968;52.094;4.328;2023-02-21T01:08:05;53.41;36.34;70.73;;
57092;Laerm;42968;52.094;4.328;2023-02-21T01:10:49;55.15;38.05;70.66;;
57092;Laerm;42968;52.094;4.328;2023-02-21T01:13:33;54.96;38.95;71.27;;
57092;Laerm;42968;52.094;4.328;2023-02-21T01:16:17;57.02;38.95;71.51;;
57092;Laerm;42968;52.094;4.328;2023-02-21T01:19:01;57.31;36.91;71.98;;
57092;Laerm;42968;52.094;4.328;2023-02-21T01:21:45;42.89;36.45;53.56;;
57092;Laerm;42968;52.094;4.328;2023-02-21T01:24:29;51.10;35.94;67.65;;
57092;Laerm;42968;52.094;4.328;2023-02-21T01:27:14;42.30;37.52;53.90;;
57092;Laerm;42968;52.094;4.328;2023-02-21T01:29:57;52.82;36.45;69.65;;
57092;Laerm;42968;52.094;4.328;2023-02-21T01:32:41;45.35;38.95;65.49;;
57092;Laerm;42968;52.094;4.328;2023-02-21T01:35:25;49.70;36.45;69.27;;
57092;Laerm;42968;52.094;4.328;2023-02-21T01:38:09;42.71;37.12;65.23;;
57092;Laerm;42968;52.094;4.328;2023-02-21T01:40:53;42.62;37.52;52.40;;
57092;Laerm;42968;52.094;4.328;2023-02-21T01:43:37;42.64;37.35;55.09;;
57092;Laerm;42968;52.094;4.328;2023-02-21T01:46:21;43.13;37.12;66.09;;
57092;Laerm;42968;52.094;4.328;2023-02-21T01:49:09;49.85;37.70;67.68;;
57092;Laerm;42968;52.094;4.328;2023-02-21T01:51:55;45.41;35.66;66.15;;
57092;Laerm;42968;52.094;4.328;2023-02-21T01:54:41;42.69;37.32;54.39;;
57092;Laerm;42968;52.094;4.328;2023-02-21T01:57:26;54.95;37.70;70.86;;
57092;Laerm;42968;52.094;4.328;2023-02-21T02:00:10;54.03;36.45;68.46;;
57092;Laerm;42968;52.094;4.328;2023-02-21T02:03:03;58.53;39.08;71.52;;
57092;Laerm;42968;52.094;4.328;2023-02-21T02:05:57;45.04;35.04;64.84;;
57092;Laerm;42968;52.094;4.328;2023-02-21T02:08:41;56.56;35.66;75.93;;
57092;Laerm;42968;52.094;4.328;2023-02-21T02:12:01;44.54;35.66;63.67;;
57092;Laerm;42968;52.094;4.328;2023-02-21T02:25:25;49.41;36.45;67.88;;
57092;Laerm;42968;52.094;4.328;2023-02-21T02:30:50;52.44;37.12;72.78;;
57092;Laerm;42968;52.094;4.328;2023-02-21T02:33:28;42.84;35.94;59.77;;
57092;Laerm;42968;52.094;4.328;2023-02-21T02:35:56;56.46;35.94;75.03;;
57092;Laerm;42968;52.094;4.328;2023-02-21T02:38:25;42.58;36.45;54.76;;
57092;Laerm;42968;52.094;4.328;2023-02-21T02:41:02;44.22;36.45;66.09;;
57092;Laerm;42968;52.094;4.328;2023-02-21T02:44:12;53.13;35.04;69.61;;
57092;Laerm;42968;52.094;4.328;2023-02-21T02:46:23;43.06;36.69;64.38;;
57092;Laerm;42968;52.094;4.328;2023-02-21T02:51:16;41.96;35.86;53.99;;
57092;Laerm;42968;52.094;4.328;2023-02-21T02:53:41;42.28;35.94;57.43;;
57092;Laerm;42968;52.094;4.328;2023-02-21T02:56:08;43.25;37.52;60.05;;
57092;Laerm;42968;52.094;4.328;2023-02-21T02:58:39;50.16;36.91;69.28;;
57092;Laerm;42968;52.094;4.328;2023-02-21T03:01:11;49.33;35.66;64.26;;
57092;Laerm;42968;52.094;4.328;2023-02-21T03:09:16;43.00;35.31;66.42;;
57092;Laerm;42968;52.094;4.328;2023-02-21T03:11:57;57.48;36.20;73.71;;
57092;Laerm;42968;52.094;4.328;2023-02-21T03:14:27;43.75;36.20;63.99;;
57092;Laerm;42968;52.094;4.328;2023-02-21T03:16:55;57.71;38.37;75.38;;
57092;Laerm;42968;52.094;4.328;2023-02-21T03:19:27;52.26;35.94;72.38;;
57092;Laerm;42968;52.094;4.328;2023-02-21T03:21:56;57.63;38.21;74.49;;
57092;Laerm;42968;52.094;4.328;2023-02-21T03:24:23;58.02;36.45;74.11;;
57092;Laerm;42968;52.094;4.328;2023-02-21T03:26:50;42.85;36.91;62.18;;
57092;Laerm;42968;52.094;4.328;2023-02-21T03:29:17;50.77;36.45;70.07;;
57092;Laerm;42968;52.094;4.328;2023-02-21T03:31:44;54.37;38.21;71.39;;
57092;Laerm;42968;52.094;4.328;2023-02-21T03:34:11;49.93;37.52;69.48;;
57092;Laerm;42968;52.094;4.328;2023-02-21T03:36:37;51.40;37.88;71.66;;
57092;Laerm;42968;52.094;4.328;2023-02-21T03:39:02;56.90;38.21;73.09;;
57092;Laerm;42968;52.094;4.328;2023-02-21T03:41:28;53.71;36.45;70.10;;
57092;Laerm;42968;52.094;4.328;2023-02-21T03:43:53;49.54;37.52;68.71;;
57092;Laerm;42968;52.094;4.328;2023-02-21T03:46:18;54.80;38.67;74.91;;
57092;Laerm;42968;52.094;4.328;2023-02-21T03:48:44;43.69;37.32;58.34;;
57092;Laerm;42968;52.094;4.328;2023-02-21T03:51:09;57.40;35.94;73.71;;
57092;Laerm;42968;52.094;4.328;2023-02-21T03:53:34;57.41;37.88;69.04;;
57092;Laerm;42968;52.094;4.328;2023-02-21T03:55:59;42.83;36.20;53.33;;
57092;Laerm;42968;52.094;4.328;2023-02-21T03:58:25;55.68;38.05;68.61;;
57092;Laerm;42968;52.094;4.328;2023-02-21T04:00:50;56.40;41.75;73.87;;
57092;Laerm;42968;52.094;4.328;2023-02-21T04:03:17;58.63;36.91;75.76;;
57092;Laerm;42968;52.094;4.328;2023-02-21T04:05:42;54.72;34.69;73.67;;
57092;Laerm;42968;52.094;4.328;2023-02-21T04:08:07;58.23;38.95;71.78;;
57092;Laerm;42968;52.094;4.328;2023-02-21T04:10:33;54.82;38.05;71.91;;
57092;Laerm;42968;52.094;4.328;2023-02-21T04:12:58;59.32;42.82;72.13;;
57092;Laerm;42968;52.094;4.328;2023-02-21T04:15:23;57.65;42.35;73.55;;
57092;Laerm;42968;52.094;4.328;2023-02-21T04:17:49;59.87;39.08;73.47;;
57092;Laerm;42968;52.094;4.328;2023-02-21T04:20:14;60.12;40.13;74.14;;
57092;Laerm;42968;52.094;4.328;2023-02-21T04:22:39;64.72;43.39;83.12;;
57092;Laerm;42968;52.094;4.328;2023-02-21T04:25:05;60.56;42.98;77.60;;
57092;Laerm;42968;52.094;4.328;2023-02-21T04:27:30;59.64;42.53;73.24;;
57092;Laerm;42968;52.094;4.328;2023-02-21T04:29:56;60.41;40.33;77.46;;
57092;Laerm;42968;52.094;4.328;2023-02-21T04:32:21;58.85;42.93;71.01;;
57092;Laerm;42968;52.094;4.328;2023-02-21T04:34:46;63.15;44.80;74.77;;
57092;Laerm;42968;52.094;4.328;2023-02-21T04:37:12;65.09;45.67;79.91;;
57092;Laerm;42968;52.094;4.328;2023-02-21T04:39:37;62.02;42.09;73.49;;
57092;Laerm;42968;52.094;4.328;2023-02-21T04:42:02;61.61;43.94;76.75;;
57092;Laerm;42968;52.094;4.328;2023-02-21T04:44:28;62.40;41.53;76.50;;
57092;Laerm;42968;52.094;4.328;2023-02-21T04:46:53;62.27;40.23;79.13;;
57092;Laerm;42968;52.094;4.328;2023-02-21T04:49:18;56.28;40.62;71.99;;
57092;Laerm;42968;52.094;4.328;2023-02-21T04:51:43;59.06;42.03;72.46;;
57092;Laerm;42968;52.094;4.328;2023-02-21T04:54:09;64.52;44.11;78.76;;
57092;Laerm;42968;52.094;4.328;2023-02-21T04:56:34;61.37;43.44;74.39;;
57092;Laerm;42968;52.094;4.328;2023-02-21T04:59:01;62.43;43.04;75.83;;
57092;Laerm;42968;52.094;4.328;2023-02-21T05:01:27;64.16;44.65;77.35;;
57092;Laerm;42968;52.094;4.328;2023-02-21T05:03:54;64.56;44.97;79.24;;
57092;Laerm;42968;52.094;4.328;2023-02-21T05:06:20;59.33;43.49;75.07;;
57092;Laerm;42968;52.094;4.328;2023-02-21T05:08:46;65.24;48.05;78.35;;
57092;Laerm;42968;52.094;4.328;2023-02-21T05:11:11;64.63;45.77;76.57;;
57092;Laerm;42968;52.094;4.328;2023-02-21T05:13:36;63.66;44.12;75.68;;
57092;Laerm;42968;52.094;4.328;2023-02-21T05:16:02;66.26;46.25;75.61;;
57092;Laerm;42968;52.094;4.328;2023-02-21T05:18:28;67.15;48.42;78.96;;
57092;Laerm;42968;52.094;4.328;2023-02-21T05:20:53;65.09;48.21;77.24;;
57092;Laerm;42968;52.094;4.328;2023-02-21T05:23:19;68.02;52.28;78.15;;
57092;Laerm;42968;52.094;4.328;2023-02-21T05:25:57;67.10;49.30;83.98;;
57092;Laerm;42968;52.094;4.328;2023-02-21T05:28:23;64.06;46.56;79.39;;
57092;Laerm;42968;52.094;4.328;2023-02-21T05:30:49;67.17;49.83;77.68;;
57092;Laerm;42968;52.094;4.328;2023-02-21T05:33:14;66.29;45.51;76.71;;
57092;Laerm;42968;52.094;4.328;2023-02-21T05:35:39;66.67;46.02;76.04;;
57092;Laerm;42968;52.094;4.328;2023-02-21T05:38:04;68.51;49.08;79.03;;
57092;Laerm;42968;52.094;4.328;2023-02-21T05:40:30;66.98;50.85;75.59;;
57092;Laerm;42968;52.094;4.328;2023-02-21T05:42:55;68.38;49.19;77.42;;
57092;Laerm;42968;52.094;4.328;2023-02-21T05:45:21;68.07;55.11;78.33;;
57092;Laerm;42968;52.094;4.328;2023-02-21T05:47:46;66.65;45.89;76.30;;
57092;Laerm;42968;52.094;4.328;2023-02-21T05:50:11;68.44;49.38;77.86;;
57092;Laerm;42968;52.094;4.328;2023-02-21T05:52:36;68.02;46.84;87.38;;
57092;Laerm;42968;52.094;4.328;2023-02-21T05:55:02;68.66;53.24;76.07;;
57092;Laerm;42968;52.094;4.328;2023-02-21T05:57:27;67.97;50.02;76.37;;
57092;Laerm;42968;52.094;4.328;2023-02-21T05:59:52;70.38;50.04;85.16;;
57092;Laerm;42968;52.094;4.328;2023-02-21T06:02:17;67.44;52.45;79.34;;
57092;Laerm;42968;52.094;4.328;2023-02-21T06:04:43;68.80;51.30;78.18;;
57092;Laerm;42968;52.094;4.328;2023-02-21T06:07:08;67.74;45.33;80.00;;
57092;Laerm;42968;52.094;4.328;2023-02-21T06:09:33;68.76;53.84;80.59;;
57092;Laerm;42968;52.094;4.328;2023-02-21T06:11:58;68.82;51.19;80.76;;
57092;Laerm;42968;52.094;4.328;2023-02-21T06:14:24;69.14;47.16;84.34;;
57092;Laerm;42968;52.094;4.328;2023-02-21T06:16:49;70.31;51.67;82.92;;
57092;Laerm;42968;52.094;4.328;2023-02-21T06:19:15;69.40;50.49;77.40;;
57092;Laerm;42968;52.094;4.328;2023-02-21T06:21:41;67.63;48.69;75.51;;
57092;Laerm;42968;52.094;4.328;2023-02-21T06:24:07;68.85;55.73;78.53;;
57092;Laerm;42968;52.094;4.328;2023-02-21T06:26:32;69.25;53.40;83.74;;
57092;Laerm;42968;52.094;4.328;2023-02-21T06:28:57;69.74;59.26;78.40;;
57092;Laerm;42968;52.094;4.328;2023-02-21T06:31:23;69.37;50.23;77.07;;
57092;Laerm;42968;52.094;4.328;2023-02-21T06:33:48;68.64;52.21;80.56;;
57092;Laerm;42968;52.094;4.328;2023-02-21T06:36:16;70.09;53.48;78.98;;
57092;Laerm;42968;52.094;4.328;2023-02-21T06:38:45;68.35;56.68;78.36;;
57092;Laerm;42968;52.094;4.328;2023-02-21T06:41:13;71.62;49.35;89.59;;
57092;Laerm;42968;52.094;4.328;2023-02-21T06:43:38;71.92;56.60;86.17;;
57092;Laerm;42968;52.094;4.328;2023-02-21T06:46:04;69.02;55.19;82.16;;
57092;Laerm;42968;52.094;4.328;2023-02-21T06:48:29;70.48;53.82;89.57;;
57092;Laerm;42968;52.094;4.328;2023-02-21T06:50:54;69.94;54.73;89.23;;
57092;Laerm;42968;52.094;4.328;2023-02-21T06:53:20;69.53;53.40;76.40;;
57092;Laerm;42968;52.094;4.328;2023-02-21T06:55:45;70.89;58.92;83.76;;
57092;Laerm;42968;52.094;4.328;2023-02-21T06:58:10;70.21;54.88;78.16;;
57092;Laerm;42968;52.094;4.328;2023-02-21T07:00:36;70.40;56.00;80.70;;
57092;Laerm;42968;52.094;4.328;2023-02-21T07:03:01;69.18;53.97;78.01;;
57092;Laerm;42968;52.094;4.328;2023-02-21T07:05:27;69.73;60.16;79.97;;
57092;Laerm;42968;52.094;4.328;2023-02-21T07:07:53;70.17;57.64;86.58;;
57092;Laerm;42968;52.094;4.328;2023-02-21T07:10:18;68.63;49.47;78.00;;
57092;Laerm;42968;52.094;4.328;2023-02-21T07:12:43;70.66;52.22;76.51;;
57092;Laerm;42968;52.094;4.328;2023-02-21T07:15:09;71.99;60.96;81.65;;
57092;Laerm;42968;52.094;4.328;2023-02-21T07:17:34;68.53;56.95;78.02;;
57092;Laerm;42968;52.094;4.328;2023-02-21T07:19:59;69.88;56.43;78.21;;
57092;Laerm;42968;52.094;4.328;2023-02-21T07:22:24;69.97;56.62;80.02;;
57092;Laerm;42968;52.094;4.328;2023-02-21T07:24:53;68.96;53.57;76.65;;
57092;Laerm;42968;52.094;4.328;2023-02-21T07:27:19;69.65;57.39;78.13;;
57092;Laerm;42968;52.094;4.328;2023-02-21T07:29:45;71.15;55.79;81.49;;
57092;Laerm;42968;52.094;4.328;2023-02-21T07:32:11;70.73;58.40;80.18;;
57092;Laerm;42968;52.094;4.328;2023-02-21T07:34:36;70.95;48.64;78.85;;
57092;Laerm;42968;52.094;4.328;2023-02-21T07:37:01;69.30;54.40;76.04;;
57092;Laerm;42968;52.094;4.328;2023-02-21T07:39:27;71.86;52.65;82.77;;
57092;Laerm;42968;52.094;4.328;2023-02-21T07:41:52;71.82;56.55;81.80;;
57092;Laerm;42968;52.094;4.328;2023-02-21T07:44:17;71.61;49.78;77.76;;
57092;Laerm;42968;52.094;4.328;2023-02-21T07:46:43;70.11;50.89;79.75;;
57092;Laerm;42968;52.094;4.328;2023-02-21T07:49:10;70.81;51.86;79.11;;
57092;Laerm;42968;52.094;4.328;2023-02-21T07:51:35;69.70;53.37;77.04;;
57092;Laerm;42968;52.094;4.328;2023-02-21T07:54:01;70.37;56.03;78.48;;
57092;Laerm;42968;52.094;4.328;2023-02-21T07:56:26;69.63;53.27;83.23;;
57092;Laerm;42968;52.094;4.328;2023-02-21T07:58:51;71.08;49.63;78.35;;
57092;Laerm;42968;52.094;4.328;2023-02-21T08:01:16;71.27;60.46;80.54;;
57092;Laerm;42968;52.094;4.328;2023-02-21T08:03:42;70.08;51.55;78.79;;
57092;Laerm;42968;52.094;4.328;2023-02-21T08:06:07;71.41;53.11;81.46;;
57092;Laerm;42968;52.094;4.328;2023-02-21T08:08:34;71.29;52.89;82.17;;
57092;Laerm;42968;52.094;4.328;2023-02-21T08:10:59;69.66;49.73;80.37;;
57092;Laerm;42968;52.094;4.328;2023-02-21T08:13:24;70.51;56.48;80.01;;
57092;Laerm;42968;52.094;4.328;2023-02-21T08:15:49;70.43;52.02;78.66;;
57092;Laerm;42968;52.094;4.328;2023-02-21T08:18:15;70.37;59.56;76.92;;
57092;Laerm;42968;52.094;4.328;2023-02-21T08:20:43;68.87;49.96;79.87;;
57092;Laerm;42968;52.094;4.328;2023-02-21T08:23:08;69.14;57.39;78.37;;
57092;Laerm;42968;52.094;4.328;2023-02-21T08:25:33;70.41;50.66;78.96;;
57092;Laerm;42968;52.094;4.328;2023-02-21T08:27:59;70.19;49.32;78.18;;
57092;Laerm;42968;52.094;4.328;2023-02-21T08:30:24;70.97;51.39;78.15;;
57092;Laerm;42968;52.094;4.328;2023-02-21T08:32:49;70.66;58.06;78.85;;
57092;Laerm;42968;52.094;4.328;2023-02-21T08:35:15;68.52;51.92;76.40;;
57092;Laerm;42968;52.094;4.328;2023-02-21T08:37:48;79.63;56.76;105.05;;
57092;Laerm;42968;52.094;4.328;2023-02-21T08:40:14;70.00;53.69;78.80;;
57092;Laerm;42968;52.094;4.328;2023-02-21T08:42:39;71.47;54.42;79.80;;
57092;Laerm;42968;52.094;4.328;2023-02-21T08:45:05;68.72;49.15;78.26;;
57092;Laerm;42968;52.094;4.328;2023-02-21T08:47:33;68.63;48.13;77.79;;
57092;Laerm;42968;52.094;4.328;2023-02-21T08:50:00;70.44;52.09;84.04;;
57092;Laerm;42968;52.094;4.328;2023-02-21T08:52:26;70.05;49.19;77.81;;
57092;Laerm;42968;52.094;4.328;2023-02-21T08:54:51;69.91;51.35;81.34;;
57092;Laerm;42968;52.094;4.328;2023-02-21T08:57:17;68.87;51.97;78.73;;
57092;Laerm;42968;52.094;4.328;2023-02-21T08:59:43;68.49;50.13;76.88;;
57092;Laerm;42968;52.094;4.328;2023-02-21T09:02:15;70.15;50.41;78.12;;
57092;Laerm;42968;52.094;4.328;2023-02-21T09:04:41;69.86;56.41;78.09;;
57092;Laerm;42968;52.094;4.328;2023-02-21T09:07:07;69.40;53.82;80.87;;
57092;Laerm;42968;52.094;4.328;2023-02-21T09:09:32;68.85;49.02;79.18;;
57092;Laerm;42968;52.094;4.328;2023-02-21T09:11:57;69.89;53.17;81.18;;
57092;Laerm;42968;52.094;4.328;2023-02-21T09:14:23;68.99;53.36;76.38;;
57092;Laerm;42968;52.094;4.328;2023-02-21T09:16:48;69.92;54.42;80.22;;
57092;Laerm;42968;52.094;4.328;2023-02-21T09:19:13;68.43;52.31;83.65;;
57092;Laerm;42968;52.094;4.328;2023-02-21T09:21:43;69.62;50.93;79.46;;
57092;Laerm;42968;52.094;4.328;2023-02-21T09:24:09;68.66;52.15;78.23;;
57092;Laerm;42968;52.094;4.328;2023-02-21T09:26:35;70.70;47.59;84.39;;
57092;Laerm;42968;52.094;4.328;2023-02-21T09:29:00;67.48;46.62;76.07;;
57092;Laerm;42968;52.094;4.328;2023-02-21T09:31:26;69.69;50.37;80.19;;
57092;Laerm;42968;52.094;4.328;2023-02-21T09:33:51;71.61;56.78;85.97;;
57092;Laerm;42968;52.094;4.328;2023-02-21T09:36:16;68.96;54.71;76.98;;
57092;Laerm;42968;52.094;4.328;2023-02-21T09:38:47;68.81;55.92;78.66;;
57092;Laerm;42968;52.094;4.328;2023-02-21T09:41:13;69.57;50.98;81.58;;
57092;Laerm;42968;52.094;4.328;2023-02-21T09:43:39;70.18;54.10;78.17;;
57092;Laerm;42968;52.094;4.328;2023-02-21T09:46:11;69.37;52.31;77.69;;
57092;Laerm;42968;52.094;4.328;2023-02-21T09:48:37;68.53;52.69;81.25;;
57092;Laerm;42968;52.094;4.328;2023-02-21T09:51:04;69.39;51.47;77.94;;
57092;Laerm;42968;52.094;4.328;2023-02-21T09:53:32;69.30;52.80;82.01;;
57092;Laerm;42968;52.094;4.328;2023-02-21T09:58:41;68.99;48.63;78.13;;
57092;Laerm;42968;52.094;4.328;2023-02-21T10:06:35;70.09;49.78;78.52;;
57092;Laerm;42968;52.094;4.328;2023-02-21T10:15:15;69.79;51.65;82.61;;
57092;Laerm;42968;52.094;4.328;2023-02-21T10:17:26;69.76;49.59;83.00;;
57092;Laerm;42968;52.094;4.328;2023-02-21T10:19:57;69.02;55.29;79.54;;
57092;Laerm;42968;52.094;4.328;2023-02-21T10:22:26;69.78;54.92;77.19;;
57092;Laerm;42968;52.094;4.328;2023-02-21T10:24:52;68.97;51.33;83.04;;
57092;Laerm;42968;52.094;4.328;2023-02-21T10:27:19;68.68;47.12;78.04;;
57092;Laerm;42968;52.094;4.328;2023-02-21T10:30:05;67.35;50.21;81.57;;
57092;Laerm;42968;52.094;4.328;2023-02-21T10:32:34;70.78;53.83;83.39;;
57092;Laerm;42968;52.094;4.328;2023-02-21T10:35:00;69.06;49.04;79.33;;
57092;Laerm;42968;52.094;4.328;2023-02-21T10:40:01;78.01;51.99;101.70;;
57092;Laerm;42968;52.094;4.328;2023-02-21T10:42:30;68.29;55.15;77.21;;
57092;Laerm;42968;52.094;4.328;2023-02-21T10:44:58;71.26;54.79;81.54;;
57092;Laerm;42968;52.094;4.328;2023-02-21T10:48:08;67.86;52.27;76.01;;
57092;Laerm;42968;52.094;4.328;2023-02-21T10:50:13;68.09;48.95;80.08;;
57092;Laerm;42968;52.094;4.328;2023-02-21T10:52:45;70.68;46.07;83.58;;
57092;Laerm;42968;52.094;4.328;2023-02-21T10:55:18;70.30;50.16;78.74;;
57092;Laerm;42968;52.094;4.328;2023-02-21T10:57:45;69.28;56.03;86.17;;
57092;Laerm;42968;52.094;4.328;2023-02-21T11:00:19;69.58;52.92;79.03;;
57092;Laerm;42968;52.094;4.328;2023-02-21T11:02:45;69.38;44.97;83.55;;
57092;Laerm;42968;52.094;4.328;2023-02-21T11:05:16;68.87;50.18;77.04;;
57092;Laerm;42968;52.094;4.328;2023-02-21T11:08:02;71.48;53.62;89.71;;
57092;Laerm;42968;52.094;4.328;2023-02-21T11:10:34;68.64;51.31;78.78;;
57092;Laerm;42968;52.094;4.328;2023-02-21T11:13:01;68.53;53.85;77.14;;
57092;Laerm;42968;52.094;4.328;2023-02-21T11:15:27;67.59;47.36;78.13;;
57092;Laerm;42968;52.094;4.328;2023-02-21T11:18:01;69.99;56.96;78.42;;
57092;Laerm;42968;52.094;4.328;2023-02-21T11:20:27;69.46;49.02;80.11;;
57092;Laerm;42968;52.094;4.328;2023-02-21T11:22:52;69.83;51.95;79.35;;
57092;Laerm;42968;52.094;4.328;2023-02-21T11:25:27;70.83;51.83;83.08;;
57092;Laerm;42968;52.094;4.328;2023-02-21T11:27:57;68.32;48.99;79.29;;
57092;Laerm;42968;52.094;4.328;2023-02-21T11:30:23;69.47;46.80;79.32;;
57092;Laerm;42968;52.094;4.328;2023-02-21T11:32:49;70.87;45.60;78.35;;
57092;Laerm;42968;52.094;4.328;2023-02-21T11:37:59;69.33;52.38;82.15;;
57092;Laerm;42968;52.094;4.328;2023-02-21T11:42:50;69.66;52.57;77.98;;
57092;Laerm;42968;52.094;4.328;2023-02-21T11:45:20;69.77;47.68;84.00;;
57092;Laerm;42968;52.094;4.328;2023-02-21T11:48:12;68.94;48.85;77.99;;
57092;Laerm;42968;52.094;4.328;2023-02-21T11:50:37;70.55;54.25;80.31;;
57092;Laerm;42968;52.094;4.328;2023-02-21T11:53:24;69.91;50.77;77.24;;
57092;Laerm;42968;52.094;4.328;2023-02-21T12:01:01;69.29;52.70;76.84;;
57092;Laerm;42968;52.094;4.328;2023-02-21T12:08:36;69.87;51.53;77.66;;
57092;Laerm;42968;52.094;4.328;2023-02-21T12:24:28;70.89;55.80;80.14;;
57092;Laerm;42968;52.094;4.328;2023-02-21T12:26:46;69.29;57.14;80.61;;
57092;Laerm;42968;52.094;4.328;2023-02-21T12:31:59;70.78;51.97;85.42;;
57092;Laerm;42968;52.094;4.328;2023-02-21T12:37:06;69.84;55.36;78.30;;
57092;Laerm;42968;52.094;4.328;2023-02-21T12:42:21;70.62;47.50;82.78;;
57092;Laerm;42968;52.094;4.328;2023-02-21T12:47:20;69.33;53.24;76.12;;
57092;Laerm;42968;52.094;4.328;2023-02-21T12:49:54;69.43;56.63;78.80;;
57092;Laerm;42968;52.094;4.328;2023-02-21T12:52:41;69.02;50.10;77.92;;
57092;Laerm;42968;52.094;4.328;2023-02-21T12:55:17;70.19;52.72;78.49;;
57092;Laerm;42968;52.094;4.328;2023-02-21T12:57:52;70.32;58.16;80.59;;
57092;Laerm;42968;52.094;4.328;2023-02-21T13:00:23;70.11;53.45;79.18;;
57092;Laerm;42968;52.094;4.328;2023-02-21T13:02:54;68.61;48.23;77.14;;
57092;Laerm;42968;52.094;4.328;2023-02-21T13:06:07;70.03;50.08;78.49;;
57092;Laerm;42968;52.094;4.328;2023-02-21T13:08:16;68.98;47.46;77.42;;
57092;Laerm;42968;52.094;4.328;2023-02-21T13:13:47;72.20;49.03;87.30;;
57092;Laerm;42968;52.094;4.328;2023-02-21T13:16:12;70.24;54.42;80.58;;
57092;Laerm;42968;52.094;4.328;2023-02-21T13:18:43;68.72;50.17;76.72;;
57092;Laerm;42968;52.094;4.328;2023-02-21T13:21:32;70.28;56.62;77.51;;
57092;Laerm;42968;52.094;4.328;2023-02-21T13:23:58;70.36;47.95;81.55;;
57092;Laerm;42968;52.094;4.328;2023-02-21T13:28:53;70.46;53.47;79.62;;
57092;Laerm;42968;52.094;4.328;2023-02-21T13:31:23;69.66;51.89;80.27;;
57092;Laerm;42968;52.094;4.328;2023-02-21T13:33:49;70.45;51.49;91.51;;
57092;Laerm;42968;52.094;4.328;2023-02-21T13:36:24;70.05;58.06;85.37;;
57092;Laerm;42968;52.094;4.328;2023-02-21T13:41:52;69.08;49.62;83.54;;
57092;Laerm;42968;52.094;4.328;2023-02-21T13:44:25;70.64;48.08;78.86;;
57092;Laerm;42968;52.094;4.328;2023-02-21T13:57:35;69.07;50.98;79.43;;
57092;Laerm;42968;52.094;4.328;2023-02-21T14:15:48;71.57;53.46;90.58;;
57092;Laerm;42968;52.094;4.328;2023-02-21T14:20:59;70.96;51.56;82.16;;
57092;Laerm;42968;52.094;4.328;2023-02-21T14:23:38;69.03;49.71;78.02;;
57092;Laerm;42968;52.094;4.328;2023-02-21T14:26:04;70.49;54.91;81.54;;
57092;Laerm;42968;52.094;4.328;2023-02-21T14:28:49;69.16;55.99;81.42;;
57092;Laerm;42968;52.094;4.328;2023-02-21T14:34:07;70.33;54.55;80.34;;
57092;Laerm;42968;52.094;4.328;2023-02-21T14:36:35;69.29;48.95;76.43;;
