sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T00:01:44;1.37;1.36;1.36;1.28;10.24;10.24;10.23;10.20;8.99;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T00:04:27;1.25;1.25;1.22;1.13;9.03;9.02;9.01;8.96;7.86;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T00:07:10;1.18;1.18;1.17;1.09;8.73;8.73;8.72;8.69;7.65;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T00:09:53;0.97;0.97;0.97;0.91;7.28;7.28;7.28;7.26;6.39;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T00:12:36;1.05;1.05;1.04;0.97;7.77;7.77;7.77;7.74;6.81;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T00:15:22;0.96;0.95;0.94;0.86;6.88;6.88;6.87;6.83;5.99;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T00:18:05;0.92;0.92;0.90;0.83;6.64;6.64;6.63;6.59;5.78;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T00:20:48;1.02;1.01;0.99;0.90;7.20;7.20;7.19;7.14;6.25;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T00:23:32;0.97;0.96;0.95;0.87;6.99;6.99;6.98;6.94;6.09;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T00:26:16;1.01;1.00;0.97;0.87;6.99;6.99;6.98;6.92;6.04;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T00:29:00;1.06;1.05;1.01;0.92;7.33;7.32;7.31;7.25;6.33;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T00:31:47;1.03;1.03;1.00;0.91;7.29;7.29;7.28;7.23;6.33;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T00:34:29;1.12;1.12;1.09;0.99;7.94;7.94;7.93;7.87;6.89;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T00:37:13;0.90;0.90;0.87;0.79;6.32;6.32;6.31;6.26;5.48;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T00:39:56;0.89;0.88;0.85;0.77;6.18;6.18;6.17;6.11;5.34;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T00:42:39;0.98;0.98;0.96;0.90;7.18;7.18;7.17;7.14;6.28;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T00:45:22;1.10;1.09;1.06;0.96;7.64;7.63;7.62;7.56;6.60;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T00:48:08;0.88;0.88;0.85;0.77;6.16;6.16;6.15;6.10;5.33;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T00:50:51;1.19;1.19;1.15;1.05;8.36;8.36;8.35;8.28;7.24;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T00:53:34;1.07;1.06;1.02;0.92;7.37;7.37;7.36;7.29;6.36;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T00:56:17;1.01;1.00;0.96;0.87;6.96;6.96;6.95;6.88;6.01;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T00:59:00;0.95;0.94;0.90;0.81;6.49;6.49;6.47;6.41;5.59;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T01:01:43;1.21;1.20;1.15;1.03;8.21;8.21;8.19;8.11;7.06;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T01:04:28;1.94;1.93;1.85;1.67;13.35;13.35;13.33;13.20;11.52;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T01:07:13;1.24;1.23;1.21;1.11;8.86;8.86;8.85;8.79;7.70;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T01:09:56;1.02;1.01;0.99;0.90;7.23;7.23;7.22;7.17;6.28;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T01:12:39;1.15;1.14;1.11;1.02;8.15;8.15;8.13;8.08;7.07;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T01:15:22;1.20;1.20;1.17;1.08;8.62;8.62;8.61;8.56;7.51;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T01:18:05;1.07;1.06;1.04;0.97;7.72;7.72;7.71;7.67;6.73;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T01:20:51;1.02;1.02;1.01;0.94;7.51;7.50;7.50;7.46;6.56;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T01:23:34;1.18;1.18;1.17;1.09;8.70;8.69;8.69;8.65;7.61;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T01:26:17;1.21;1.21;1.19;1.11;8.86;8.86;8.85;8.81;7.75;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T01:29:01;1.05;1.05;1.03;0.96;7.69;7.69;7.68;7.65;6.72;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T01:31:44;1.17;1.17;1.15;1.08;8.59;8.59;8.58;8.55;7.51;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T01:34:27;1.09;1.09;1.08;1.01;8.05;8.05;8.04;8.01;7.05;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T01:37:12;1.10;1.10;1.08;1.01;8.07;8.07;8.07;8.03;7.06;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T01:39:55;1.10;1.10;1.10;1.03;8.25;8.25;8.24;8.22;7.25;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T01:42:41;1.05;1.05;1.04;0.97;7.72;7.71;7.71;7.67;6.74;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T01:48:30;0.97;0.96;0.95;0.87;6.98;6.98;6.97;6.94;6.09;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T01:51:21;1.09;1.08;1.05;0.96;7.68;7.67;7.66;7.61;6.66;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T01:54:10;1.21;1.20;1.16;1.05;8.36;8.36;8.35;8.27;7.23;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T01:56:55;1.26;1.25;1.21;1.10;8.77;8.76;8.75;8.68;7.59;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T01:59:40;1.13;1.12;1.09;0.99;7.93;7.93;7.92;7.86;6.87;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T02:02:26;1.18;1.17;1.15;1.06;8.44;8.44;8.43;8.38;7.34;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T02:05:13;1.09;1.09;1.06;0.97;7.74;7.74;7.73;7.67;6.72;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T02:07:57;1.11;1.10;1.07;0.98;7.80;7.80;7.78;7.72;6.76;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T02:10:43;1.11;1.11;1.08;0.99;7.88;7.87;7.86;7.81;6.84;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T02:13:47;1.32;1.32;1.29;1.18;9.43;9.42;9.41;9.35;8.19;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T02:16:34;1.14;1.13;1.11;1.03;8.20;8.19;8.19;8.14;7.14;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T02:19:19;1.21;1.21;1.18;1.08;8.65;8.64;8.63;8.58;7.52;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T02:22:31;1.16;1.15;1.12;1.02;8.14;8.13;8.12;8.06;7.05;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T02:25:23;1.02;1.01;0.99;0.90;7.20;7.20;7.19;7.14;6.25;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T02:28:21;1.25;1.25;1.22;1.12;8.94;8.94;8.93;8.87;7.77;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T02:31:15;1.04;1.03;1.00;0.90;7.22;7.22;7.20;7.14;6.24;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T02:37:08;1.21;1.20;1.16;1.05;8.41;8.40;8.39;8.32;7.27;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T02:39:50;1.13;1.12;1.10;1.01;8.05;8.05;8.04;7.99;7.00;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T02:42:32;1.06;1.06;1.03;0.95;7.60;7.60;7.59;7.54;6.61;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T02:45:14;1.19;1.19;1.17;1.08;8.66;8.66;8.65;8.61;7.56;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T02:47:54;1.14;1.13;1.11;1.03;8.23;8.23;8.22;8.18;7.18;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T02:50:34;1.15;1.15;1.12;1.02;8.15;8.15;8.14;8.08;7.07;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T02:53:06;0.97;0.97;0.94;0.86;6.89;6.88;6.88;6.83;5.98;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T02:55:39;1.22;1.22;1.19;1.10;8.75;8.75;8.74;8.68;7.61;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T02:58:15;1.08;1.07;1.05;0.96;7.69;7.69;7.68;7.63;6.69;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T03:00:50;1.13;1.12;1.10;1.00;8.01;8.01;8.00;7.95;6.96;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T03:03:40;0.99;0.99;0.96;0.88;7.02;7.02;7.01;6.96;6.09;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T03:06:29;1.13;1.12;1.08;0.98;7.80;7.79;7.78;7.71;6.73;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T03:09:11;1.03;1.03;0.99;0.89;7.15;7.14;7.13;7.07;6.17;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T03:11:50;1.05;1.05;1.01;0.91;7.26;7.26;7.25;7.18;6.27;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T03:14:29;1.04;1.03;0.99;0.90;7.18;7.18;7.16;7.10;6.20;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T03:17:08;1.20;1.19;1.15;1.04;8.32;8.32;8.30;8.23;7.19;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T03:19:46;1.15;1.15;1.11;1.00;8.02;8.02;8.01;7.94;6.94;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T03:22:23;1.06;1.05;1.02;0.92;7.37;7.37;7.36;7.30;6.38;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T03:24:57;1.10;1.09;1.05;0.94;7.54;7.54;7.53;7.45;6.50;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T03:27:32;1.18;1.17;1.12;1.00;7.97;7.97;7.95;7.86;6.84;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T03:30:32;1.03;1.02;0.97;0.87;6.93;6.93;6.91;6.84;5.95;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T03:33:03;0.99;0.99;0.95;0.85;6.82;6.82;6.81;6.74;5.88;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T03:35:34;1.23;1.22;1.18;1.06;8.46;8.45;8.44;8.36;7.29;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T03:38:08;0.97;0.96;0.92;0.83;6.61;6.61;6.60;6.53;5.69;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T03:40:41;1.15;1.14;1.09;0.97;7.76;7.76;7.74;7.66;6.67;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T03:43:12;1.04;1.04;0.99;0.88;7.05;7.05;7.03;6.96;6.06;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T03:45:57;1.17;1.16;1.11;0.98;7.87;7.87;7.85;7.77;6.76;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T03:48:27;1.16;1.15;1.09;0.97;7.75;7.75;7.73;7.64;6.64;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T03:51:18;1.05;1.04;1.00;0.89;7.14;7.14;7.12;7.05;6.14;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T03:53:51;1.05;1.04;1.00;0.90;7.19;7.19;7.18;7.11;6.20;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T03:56:29;1.25;1.24;1.20;1.09;8.70;8.70;8.69;8.61;7.52;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T03:59:17;1.11;1.10;1.07;0.97;7.78;7.78;7.77;7.71;6.75;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T04:01:47;1.08;1.08;1.06;0.97;7.75;7.75;7.74;7.69;6.74;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T04:04:23;0.97;0.96;0.94;0.86;6.84;6.83;6.82;6.78;5.93;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T04:07:04;1.01;1.01;0.98;0.91;7.24;7.24;7.23;7.19;6.30;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T04:09:37;0.99;0.99;0.97;0.89;7.11;7.11;7.10;7.06;6.19;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T04:12:11;1.00;0.99;0.97;0.89;7.09;7.08;7.07;7.02;6.15;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T04:14:42;1.03;1.03;1.00;0.91;7.27;7.26;7.25;7.20;6.30;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T04:17:13;1.00;0.99;0.96;0.86;6.88;6.88;6.87;6.80;5.94;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T04:19:44;0.98;0.97;0.93;0.83;6.63;6.62;6.61;6.54;5.70;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T04:22:15;0.98;0.97;0.94;0.85;6.83;6.83;6.82;6.76;5.91;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T04:24:49;1.12;1.11;1.08;0.98;7.86;7.86;7.85;7.78;6.81;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T04:27:21;1.00;0.99;0.96;0.88;7.00;7.00;6.99;6.93;6.06;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T04:29:55;0.92;0.91;0.88;0.80;6.41;6.40;6.39;6.34;5.55;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T04:32:25;0.94;0.94;0.90;0.81;6.49;6.48;6.47;6.41;5.59;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T04:34:59;1.23;1.22;1.18;1.07;8.52;8.52;8.50;8.43;7.36;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T04:37:29;1.03;1.03;1.00;0.91;7.30;7.29;7.28;7.23;6.33;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T04:40:03;1.03;1.02;1.00;0.91;7.30;7.30;7.29;7.24;6.34;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T04:42:35;0.96;0.95;0.93;0.85;6.82;6.82;6.81;6.76;5.92;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T04:45:06;0.95;0.95;0.93;0.85;6.82;6.82;6.81;6.77;5.93;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T04:47:37;1.10;1.09;1.07;0.98;7.80;7.79;7.78;7.73;6.77;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T04:50:08;1.08;1.08;1.05;0.97;7.74;7.73;7.72;7.68;6.73;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T04:52:39;0.96;0.95;0.94;0.87;6.93;6.93;6.92;6.88;6.04;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T04:55:13;1.03;1.02;1.01;0.93;7.46;7.46;7.45;7.41;6.51;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T04:57:44;1.06;1.06;1.04;0.95;7.63;7.62;7.61;7.57;6.64;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T05:00:15;0.92;0.92;0.89;0.82;6.52;6.52;6.51;6.46;5.66;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T05:02:46;0.95;0.94;0.91;0.82;6.55;6.55;6.54;6.48;5.66;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T05:05:17;1.08;1.07;1.03;0.93;7.42;7.42;7.41;7.34;6.40;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T05:07:48;1.18;1.17;1.10;0.97;7.76;7.76;7.74;7.64;6.63;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T05:10:21;1.03;1.02;0.97;0.85;6.82;6.82;6.80;6.71;5.83;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T05:13:02;1.08;1.07;1.01;0.89;7.15;7.15;7.13;7.04;6.12;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T05:15:32;1.25;1.24;1.18;1.05;8.40;8.40;8.38;8.29;7.21;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T05:18:03;1.23;1.22;1.17;1.04;8.33;8.32;8.31;8.22;7.15;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T05:20:34;0.96;0.95;0.90;0.80;6.39;6.39;6.37;6.30;5.47;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T05:23:04;1.08;1.07;1.01;0.90;7.17;7.17;7.15;7.07;6.14;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T05:25:42;1.18;1.17;1.11;0.98;7.87;7.86;7.85;7.75;6.74;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T05:28:13;1.08;1.08;1.03;0.93;7.43;7.43;7.42;7.35;6.41;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T05:30:43;1.00;1.00;0.96;0.86;6.90;6.89;6.88;6.82;5.95;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T05:33:14;1.14;1.13;1.09;0.97;7.78;7.78;7.76;7.68;6.70;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T05:35:45;1.03;1.02;0.99;0.89;7.13;7.13;7.12;7.06;6.16;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T05:38:15;0.92;0.91;0.89;0.81;6.44;6.44;6.43;6.38;5.57;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T05:40:51;0.97;0.96;0.94;0.86;6.85;6.85;6.84;6.79;5.95;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T05:43:22;0.95;0.94;0.92;0.83;6.67;6.67;6.66;6.61;5.78;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T05:45:54;0.97;0.96;0.94;0.87;6.93;6.93;6.92;6.88;6.03;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T05:48:25;1.01;1.01;1.00;0.93;7.40;7.40;7.39;7.35;6.46;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T05:50:56;0.86;0.86;0.86;0.81;6.47;6.47;6.46;6.45;5.69;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T05:53:26;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.85;6.04;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T05:56:00;0.87;0.86;0.86;0.80;6.40;6.40;6.40;6.37;5.61;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T05:58:30;0.99;0.98;0.94;0.84;6.73;6.73;6.71;6.64;5.79;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T06:01:02;1.06;1.05;1.00;0.89;7.13;7.13;7.11;7.03;6.12;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T06:03:34;1.59;1.58;1.51;1.34;10.73;10.73;10.71;10.59;9.22;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T06:06:05;2.20;2.18;2.08;1.86;14.84;14.83;14.80;14.64;12.75;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T06:08:42;2.54;2.51;2.39;2.11;16.85;16.85;16.81;16.60;14.42;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T06:11:20;2.27;2.24;2.10;1.82;14.56;14.56;14.51;14.30;12.37;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T06:13:54;1.27;1.26;1.20;1.07;8.52;8.51;8.50;8.40;7.31;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T06:16:26;1.24;1.23;1.17;1.04;8.34;8.34;8.32;8.22;7.15;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T06:19:01;1.16;1.15;1.10;0.97;7.76;7.76;7.74;7.65;6.65;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T06:21:33;1.23;1.22;1.16;1.03;8.22;8.22;8.20;8.10;7.05;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T06:24:04;1.09;1.08;1.04;0.93;7.44;7.44;7.42;7.35;6.40;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T06:26:38;1.00;1.00;0.96;0.87;6.99;6.98;6.97;6.91;6.04;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T06:29:10;0.94;0.94;0.90;0.82;6.52;6.52;6.51;6.45;5.64;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T06:31:41;1.14;1.13;1.09;0.98;7.82;7.82;7.80;7.73;6.74;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T06:34:12;1.05;1.04;1.01;0.91;7.30;7.30;7.29;7.23;6.31;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T06:36:43;0.98;0.97;0.95;0.86;6.88;6.88;6.87;6.81;5.96;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T06:39:16;0.89;0.89;0.86;0.79;6.29;6.29;6.28;6.24;5.46;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T06:41:49;0.73;0.72;0.70;0.64;5.13;5.13;5.12;5.09;4.45;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T06:44:20;0.91;0.91;0.89;0.82;6.52;6.52;6.51;6.47;5.67;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T06:46:51;1.06;1.05;1.02;0.92;7.36;7.36;7.34;7.28;6.36;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T06:49:21;1.00;0.99;0.96;0.86;6.90;6.90;6.89;6.83;5.96;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T06:51:52;0.95;0.94;0.91;0.82;6.58;6.58;6.57;6.51;5.69;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T06:54:22;0.93;0.92;0.89;0.81;6.47;6.46;6.45;6.40;5.60;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T06:56:56;1.36;1.36;1.33;1.22;9.76;9.75;9.74;9.68;8.49;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T06:59:27;1.52;1.51;1.48;1.36;10.90;10.89;10.88;10.81;9.48;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T07:01:58;1.32;1.31;1.28;1.18;9.42;9.41;9.40;9.34;8.19;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T07:04:30;1.21;1.20;1.18;1.08;8.64;8.64;8.63;8.57;7.51;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T07:07:01;1.05;1.04;1.02;0.93;7.44;7.44;7.43;7.38;6.46;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T07:09:32;1.04;1.03;1.00;0.91;7.27;7.27;7.26;7.20;6.30;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T07:12:06;1.04;1.04;1.01;0.92;7.36;7.36;7.35;7.29;6.38;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T07:14:37;1.13;1.13;1.10;1.01;8.07;8.07;8.06;8.00;7.01;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T07:17:08;1.20;1.19;1.15;1.05;8.38;8.38;8.37;8.30;7.26;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T07:19:38;1.42;1.41;1.36;1.23;9.86;9.86;9.84;9.75;8.52;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T07:22:10;1.30;1.29;1.25;1.14;9.13;9.12;9.11;9.04;7.91;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T07:24:41;1.10;1.10;1.08;0.99;7.91;7.91;7.90;7.85;6.88;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T07:27:14;1.11;1.10;1.08;0.99;7.94;7.94;7.93;7.89;6.92;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T07:29:45;1.07;1.06;1.03;0.94;7.53;7.53;7.52;7.46;6.53;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T07:32:17;1.15;1.14;1.11;1.00;8.03;8.02;8.01;7.94;6.94;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T07:34:48;1.18;1.17;1.13;1.02;8.12;8.11;8.10;8.03;7.01;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T07:37:18;1.17;1.16;1.12;1.00;8.02;8.02;8.01;7.93;6.92;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T07:39:49;5.93;5.86;5.50;4.78;38.26;38.24;38.13;37.57;32.52;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T07:42:22;5.21;5.14;4.78;4.10;32.84;32.82;32.71;32.17;27.75;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T07:44:54;12.73;12.64;12.22;11.07;88.48;88.45;88.30;87.55;76.49;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T07:47:25;9.10;9.07;8.95;8.32;66.44;66.42;66.36;66.05;58.04;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T07:49:56;1.22;1.21;1.21;1.14;9.09;9.08;9.08;9.05;7.97;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T07:52:27;1.25;1.25;1.24;1.16;9.28;9.28;9.27;9.24;8.14;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T07:54:57;10.09;10.07;9.99;9.36;74.73;74.71;74.67;74.40;65.47;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T07:57:31;8.13;8.11;8.05;7.54;60.22;60.21;60.17;59.95;52.76;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T08:00:01;14.84;14.82;14.75;13.86;110.70;110.67;110.61;110.27;97.12;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T08:02:38;19.32;19.31;19.24;18.12;144.67;144.64;144.57;144.16;127.01;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-21T08:05:11;18.51;18.49;18.37;17.23;137.60;137.57;137.49;137.02;120.63;0.55
