sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T00:02:23;45;302;;115;150068
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T00:04:54;60;305;;150;148790
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T00:07:24;43;303;;110;150982
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T00:09:54;51;306;;126;148087
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T00:12:24;40;301;;103;151345
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T00:14:55;39;304;;100;153681
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T00:17:25;55;304;;139;149720
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T00:19:56;44;308;;111;148096
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T00:22:26;47;304;;119;149205
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T00:24:56;39;306;;99;151491
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T00:27:26;49;304;;126;152576
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T00:29:56;51;306;;127;148566
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T00:32:27;43;306;;111;152304
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T00:34:57;59;306;;148;149037
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T00:37:28;43;306;;109;150935
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T00:39:58;48;306;;123;151078
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T00:42:29;45;306;;114;150596
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T00:44:59;50;306;;123;147582
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T00:47:29;50;306;;128;152239
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T00:50:00;58;310;;148;151720
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T00:52:31;48;308;;119;148213
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T00:55:01;57;306;;146;151128
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T00:57:31;41;304;;102;148678
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T01:00:02;54;308;;140;152734
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T01:02:32;50;307;;125;147702
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T01:05:02;51;307;;131;152671
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T01:07:33;51;309;;130;150815
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T01:10:03;37;308;;92;147541
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T01:12:33;43;307;;111;153138
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T01:15:04;55;308;;139;150003
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T01:17:34;42;308;;106;150205
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T01:20:05;45;308;;112;147455
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T01:22:35;52;309;;133;153143
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T01:25:05;36;306;;91;148583
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T01:27:36;42;306;;108;153009
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T01:30:07;42;308;;106;148337
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T01:35:28;49;313;;124;149123
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T01:37:58;49;310;;125;150064
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T01:40:28;48;307;;123;152933
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T01:42:59;52;312;;133;150755
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T01:48:00;43;310;;110;150430
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T01:50:31;45;310;;112;148872
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T01:53:02;49;310;;125;152457
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T01:55:31;51;310;;130;150763
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T01:58:02;56;312;;141;150600
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T02:00:32;51;308;;128;150003
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T02:03:03;46;310;;117;149367
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T02:05:33;39;312;;99;151662
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T02:08:04;51;312;;129;151354
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T02:10:34;46;307;;116;148237
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T02:35:35;53;310;;136;151849
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T02:37:56;45;309;;113;148638
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T02:45:30;45;310;;115;150797
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T02:47:59;49;310;;125;150714
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T02:50:27;50;310;;128;150900
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T02:53:00;55;310;;136;147035
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T02:55:31;53;312;;137;154113
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T02:57:59;46;308;;116;150241
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T03:00:30;45;309;;113;150471
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T03:10:36;44;310;;112;150121
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T03:13:04;50;310;;127;150853
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T03:20:34;49;309;;123;149400
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T03:23:04;52;309;;133;151196
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T03:25:34;54;312;;134;146854
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T03:28:05;43;309;;111;153581
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T03:30:35;50;308;;127;150244
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T03:33:05;50;308;;126;150367
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T03:35:36;47;306;;118;149527
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T03:38:06;48;308;;122;150368
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T03:40:36;47;310;;118;150551
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T03:43:06;47;311;;116;147609
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T03:45:36;54;312;;139;152112
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T03:48:06;46;312;;116;150537
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T03:50:37;46;310;;115;149310
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T03:53:08;49;311;;126;151249
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T03:55:37;53;312;;134;149808
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T03:58:07;46;312;;116;150157
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T04:00:37;51;310;;127;147788
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T04:03:07;51;312;;131;152755
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T04:05:37;46;312;;116;150212
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T04:08:08;53;310;;133;149685
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T04:10:38;44;312;;112;150688
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T04:13:09;50;310;;122;144700
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T04:15:38;52;312;;135;155171
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T04:18:08;47;312;;115;145260
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T04:20:38;47;310;;122;155477
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T04:23:08;50;312;;126;149559
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T04:25:38;53;312;;134;150381
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T04:28:09;50;310;;125;149953
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T04:30:39;47;312;;118;148905
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T04:33:09;45;310;;115;151737
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T04:35:39;42;311;;106;149614
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T04:38:09;51;310;;129;148850
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T04:40:39;51;310;;129;150930
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T04:43:09;52;310;;132;150489
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T04:45:39;46;310;;115;149716
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T04:48:09;48;308;;122;150327
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T04:50:39;46;310;;115;147389
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T04:53:09;48;309;;124;152645
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T04:55:39;51;307;;129;150195
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T04:58:09;48;304;;119;146447
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T05:00:40;45;303;;115;153138
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T05:03:10;49;303;;123;149559
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T05:05:40;50;302;;128;151272
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T05:08:10;54;302;;137;150309
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T05:10:40;52;302;;126;143950
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T05:13:10;47;304;;123;155620
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T05:15:41;49;303;;125;150398
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T05:18:11;38;301;;96;148740
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T05:20:41;50;302;;128;152419
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T05:23:11;48;300;;119;148664
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T05:25:41;48;303;;122;151412
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T05:28:11;54;301;;135;149518
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T05:30:41;46;300;;115;149900
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T05:33:12;44;300;;113;150804
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T05:35:42;41;300;;105;150632
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T05:38:13;51;302;;127;148515
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T05:40:42;46;300;;117;151701
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T05:43:12;50;300;;124;147845
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T05:45:43;47;300;;120;151755
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T05:48:13;47;302;;119;150921
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T05:50:44;48;300;;120;149604
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T05:53:14;46;299;;117;150079
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T05:55:44;48;300;;121;151027
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T05:58:14;58;298;;145;148173
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T06:00:44;49;300;;125;151813
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T06:03:14;48;300;;122;149914
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T06:05:44;44;300;;109;147756
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T06:08:14;45;300;;115;150883
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T06:10:44;46;300;;117;150086
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T06:13:15;50;298;;127;152375
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T06:15:45;46;298;;117;150106
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T06:18:15;53;298;;135;150461
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T06:20:45;56;300;;142;150413
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T06:23:15;44;294;;111;149331
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T06:25:45;52;298;;129;148189
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T06:28:16;49;298;;127;152417
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T06:30:46;52;298;;130;149774
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T06:33:16;45;298;;109;144104
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T06:35:46;41;300;;107;156325
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T06:38:19;49;298;;125;150011
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T06:40:47;52;298;;131;150628
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T06:43:17;44;298;;111;148370
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T06:45:47;48;298;;123;152813
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T06:48:17;49;298;;121;147295
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T06:50:48;44;298;;113;152631
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T06:53:18;42;298;;106;148563
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T06:55:48;49;298;;124;150857
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T06:58:18;45;298;;114;149850
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T07:00:48;52;302;;132;150390
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T07:03:21;51;300;;130;151018
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T07:05:48;55;302;;138;150043
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T07:08:19;58;304;;144;148503
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T07:10:49;51;304;;131;152389
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T07:13:19;49;302;;122;149003
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T07:15:49;46;302;;115;148808
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T07:18:19;49;304;;125;152228
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T07:20:49;49;302;;124;149546
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T07:25:52;52;311;;132;149434
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T07:28:22;42;304;;107;151374
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T07:30:52;48;304;;122;149453
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T07:33:22;50;306;;125;149161
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T07:35:52;51;307;;125;145505
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T07:38:23;47;308;;124;156407
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T07:40:53;40;310;;99;148048
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T07:43:26;54;310;;137;151539
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T07:45:53;53;310;;134;151251
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T07:48:24;47;313;;120;150480
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T07:50:54;56;313;;141;149471
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T07:53:24;50;314;;126;149325
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T07:55:54;49;316;;123;149449
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T07:58:25;58;314;;148;152279
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T08:00:55;51;314;;130;150211
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T08:03:25;41;316;;103;150288
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T08:05:55;54;320;;137;150370
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T08:08:25;53;319;;133;149657
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T08:10:55;51;320;;129;150210
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T08:13:25;43;320;;110;150425
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T08:15:55;47;322;;117;148363
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T08:18:26;57;322;;145;151838
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T08:20:56;53;325;;133;149610
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T08:23:26;49;326;;123;150057
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T08:25:57;51;327;;131;151547
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T08:28:27;50;328;;124;147360
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T08:30:57;45;330;;114;150366
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T08:33:27;43;327;;111;152366
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T08:35:58;53;331;;134;149930
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T08:38:28;50;330;;128;151012
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T08:40:58;47;330;;119;150002
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T08:43:29;53;330;;134;149914
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T08:45:58;49;330;;124;150221
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T08:48:28;52;330;;128;144999
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T08:50:58;51;330;;133;155148
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T08:55:59;44;334;;111;149355
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T08:58:29;51;336;;130;150191
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T09:00:59;57;336;;144;151230
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T09:03:29;52;336;;130;148781
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T09:06:00;41;336;;105;150190
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T09:08:30;51;338;;131;152033
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T09:11:01;39;336;;99;150551
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T09:13:34;46;337;;115;149317
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T09:16:02;45;338;;114;149955
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T09:18:33;45;338;;115;151509
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T09:21:05;48;337;;123;150715
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T09:23:34;43;340;;107;148892
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T09:26:04;48;339;;123;152465
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T09:28:34;52;339;;132;150989
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T09:31:04;40;336;;100;147647
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T09:33:37;43;337;;110;150211
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T09:36:06;58;340;;148;152583
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T09:38:35;54;340;;135;149536
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T09:41:08;53;338;;134;149106
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T09:46:14;51;341;;130;151587
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T09:48:36;52;345;;130;148147
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T09:51:07;46;342;;119;152646
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T09:53:41;45;346;;115;150625
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T09:58:42;53;346;;135;150994
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T10:03:45;53;344;;135;152585
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T10:06:21;39;346;;99;152197
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T10:13:45;47;348;;120;151684
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T10:16:28;37;352;;95;151726
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T10:21:21;51;350;;129;149763
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T10:23:47;49;350;;124;149962
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T10:26:19;49;352;;125;151869
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T10:28:48;49;350;;124;150106
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T10:31:23;42;352;;106;150780
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T10:36:20;46;359;;117;150931
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T10:39:09;50;356;;123;145587
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T10:41:21;41;360;;108;154909
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T10:43:52;49;356;;124;151468
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T10:46:26;45;358;;112;147783
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T10:48:53;45;358;;113;150386
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T10:53:52;51;356;;127;148947
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T10:56:23;52;358;;132;151155
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T10:58:58;46;358;;116;151110
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T11:04:02;49;350;;123;150426
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T11:06:36;50;355;;126;148395
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T11:08:56;50;353;;127;150592
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T11:11:30;43;355;;111;153821
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T11:16:30;51;354;;131;151154
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T11:19:05;46;356;;113;146486
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T11:21:28;45;354;;115;153033
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T11:24:05;48;353;;121;149990
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T11:31:33;44;364;;113;150835
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T11:34:04;46;359;;117;150551
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T11:36:35;51;359;;128;150289
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T11:41:36;56;358;;140;149601
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T11:44:21;50;364;;127;151112
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T11:46:43;57;364;;144;149677
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T11:49:21;48;366;;121;149947
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T11:54:08;58;366;;149;152392
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T12:01:49;47;368;;120;150490
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T12:09:12;50;372;;128;151143
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T12:11:43;41;372;;103;149145
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T12:14:15;50;374;;128;151496
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T12:16:50;54;372;;138;151854
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T12:26:55;57;373;;143;150412
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T12:36:54;46;376;;118;150798
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T12:39:22;48;376;;122;149778
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T12:41:58;54;378;;137;151337
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T12:44:18;52;376;;133;150889
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T12:46:50;46;376;;115;149890
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T12:49:41;42;376;;108;150962
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T12:51:52;49;380;;123;150331
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T12:56:54;41;381;;104;148802
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T13:02:00;48;376;;123;151258
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T13:04:26;45;376;;113;148243
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T13:06:53;56;378;;143;151534
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T13:14:24;48;373;;121;150875
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T13:16:53;46;368;;116;150617
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T13:19:23;51;368;;127;148766
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T13:21:59;51;368;;130;151236
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T13:24:47;51;368;;131;151301
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T13:29:32;53;364;;135;152103
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T13:32:05;50;361;;127;150033
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T13:34:30;45;360;;114;149918
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T13:37:00;54;358;;137;149986
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T13:39:31;53;358;;133;149819
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T13:42:04;50;360;;127;151477
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T13:44:29;51;355;;128;148566
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T13:46:59;37;354;;94;150305
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T13:49:48;41;353;;105;153184
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T13:54:30;44;352;;108;145689
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T13:57:00;53;348;;137;152742
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T13:59:33;49;353;;125;152434
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T14:02:19;51;351;;130;150674
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T14:04:58;51;350;;128;149385
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T14:07:02;42;350;;107;152004
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T14:09:33;45;350;;111;146935
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T14:12:03;47;348;;121;152330
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T14:14:36;44;350;;113;151135
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T14:17:08;50;350;;126;150602
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T14:19:44;45;348;;114;149739
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T14:24:37;42;350;;109;152321
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T14:29:40;47;348;;119;149379
73891;Radiation_Si22G;62224;52.544;6.040;2023-02-21T14:39:40;50;352;;132;155498
