sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43883;SDS011;29544;52.018;5.810;2023-02-21T00:01:37;2.92;;;2.25;;
43883;SDS011;29544;52.018;5.810;2023-02-21T00:04:21;4.40;;;2.50;;
43883;SDS011;29544;52.018;5.810;2023-02-21T00:07:05;3.40;;;2.15;;
43883;SDS011;29544;52.018;5.810;2023-02-21T00:09:49;2.58;;;2.00;;
43883;SDS011;29544;52.018;5.810;2023-02-21T00:12:33;3.13;;;2.50;;
43883;SDS011;29544;52.018;5.810;2023-02-21T00:15:17;3.33;;;2.38;;
43883;SDS011;29544;52.018;5.810;2023-02-21T00:18:01;2.90;;;2.10;;
43883;SDS011;29544;52.018;5.810;2023-02-21T00:20:45;4.35;;;2.58;;
43883;SDS011;29544;52.018;5.810;2023-02-21T00:23:33;3.90;;;2.70;;
43883;SDS011;29544;52.018;5.810;2023-02-21T00:26:18;4.30;;;2.72;;
43883;SDS011;29544;52.018;5.810;2023-02-21T00:29:03;4.07;;;2.53;;
43883;SDS011;29544;52.018;5.810;2023-02-21T00:31:48;3.70;;;2.60;;
43883;SDS011;29544;52.018;5.810;2023-02-21T00:34:32;4.82;;;2.75;;
43883;SDS011;29544;52.018;5.810;2023-02-21T00:37:16;3.33;;;2.67;;
43883;SDS011;29544;52.018;5.810;2023-02-21T00:40:00;4.03;;;2.70;;
43883;SDS011;29544;52.018;5.810;2023-02-21T00:42:44;3.05;;;2.63;;
43883;SDS011;29544;52.018;5.810;2023-02-21T00:45:28;3.60;;;2.80;;
43883;SDS011;29544;52.018;5.810;2023-02-21T00:48:18;5.20;;;3.58;;
43883;SDS011;29544;52.018;5.810;2023-02-21T00:51:03;4.78;;;2.80;;
43883;SDS011;29544;52.018;5.810;2023-02-21T00:53:48;3.22;;;2.75;;
43883;SDS011;29544;52.018;5.810;2023-02-21T00:56:32;4.10;;;3.30;;
43883;SDS011;29544;52.018;5.810;2023-02-21T00:59:16;3.97;;;3.00;;
43883;SDS011;29544;52.018;5.810;2023-02-21T01:02:00;3.05;;;2.65;;
43883;SDS011;29544;52.018;5.810;2023-02-21T01:04:44;4.30;;;2.95;;
43883;SDS011;29544;52.018;5.810;2023-02-21T01:07:28;4.53;;;3.15;;
43883;SDS011;29544;52.018;5.810;2023-02-21T01:10:12;4.72;;;3.10;;
43883;SDS011;29544;52.018;5.810;2023-02-21T01:12:56;4.80;;;3.45;;
43883;SDS011;29544;52.018;5.810;2023-02-21T01:15:40;3.63;;;2.90;;
43883;SDS011;29544;52.018;5.810;2023-02-21T01:18:24;4.43;;;3.40;;
43883;SDS011;29544;52.018;5.810;2023-02-21T01:21:15;4.15;;;3.20;;
43883;SDS011;29544;52.018;5.810;2023-02-21T01:24:01;5.07;;;3.72;;
43883;SDS011;29544;52.018;5.810;2023-02-21T01:26:45;4.43;;;3.25;;
43883;SDS011;29544;52.018;5.810;2023-02-21T01:29:29;4.45;;;3.42;;
43883;SDS011;29544;52.018;5.810;2023-02-21T01:32:13;4.72;;;3.38;;
43883;SDS011;29544;52.018;5.810;2023-02-21T01:34:57;6.47;;;4.07;;
43883;SDS011;29544;52.018;5.810;2023-02-21T01:37:42;4.43;;;3.78;;
43883;SDS011;29544;52.018;5.810;2023-02-21T01:40:27;5.05;;;4.13;;
43883;SDS011;29544;52.018;5.810;2023-02-21T01:43:21;4.53;;;3.50;;
43883;SDS011;29544;52.018;5.810;2023-02-21T01:46:13;4.82;;;3.70;;
43883;SDS011;29544;52.018;5.810;2023-02-21T01:49:00;5.25;;;3.75;;
43883;SDS011;29544;52.018;5.810;2023-02-21T01:51:51;5.15;;;4.32;;
43883;SDS011;29544;52.018;5.810;2023-02-21T01:54:37;6.85;;;3.97;;
43883;SDS011;29544;52.018;5.810;2023-02-21T01:57:27;5.00;;;3.72;;
43883;SDS011;29544;52.018;5.810;2023-02-21T02:00:12;4.82;;;4.05;;
43883;SDS011;29544;52.018;5.810;2023-02-21T02:02:58;4.82;;;3.88;;
43883;SDS011;29544;52.018;5.810;2023-02-21T02:05:45;4.97;;;4.20;;
43883;SDS011;29544;52.018;5.810;2023-02-21T02:08:38;5.88;;;4.53;;
43883;SDS011;29544;52.018;5.810;2023-02-21T02:14:50;5.82;;;4.28;;
43883;SDS011;29544;52.018;5.810;2023-02-21T02:25:55;6.35;;;4.68;;
43883;SDS011;29544;52.018;5.810;2023-02-21T02:36:41;6.13;;;4.35;;
43883;SDS011;29544;52.018;5.810;2023-02-21T02:39:16;8.07;;;4.90;;
43883;SDS011;29544;52.018;5.810;2023-02-21T02:41:53;5.40;;;4.10;;
43883;SDS011;29544;52.018;5.810;2023-02-21T02:47:03;5.93;;;4.72;;
43883;SDS011;29544;52.018;5.810;2023-02-21T02:49:32;5.70;;;4.30;;
43883;SDS011;29544;52.018;5.810;2023-02-21T02:52:03;8.82;;;4.85;;
43883;SDS011;29544;52.018;5.810;2023-02-21T02:54:31;6.05;;;4.40;;
43883;SDS011;29544;52.018;5.810;2023-02-21T02:56:56;5.63;;;4.67;;
43883;SDS011;29544;52.018;5.810;2023-02-21T02:59:24;5.97;;;4.72;;
43883;SDS011;29544;52.018;5.810;2023-02-21T03:15:14;7.67;;;5.10;;
43883;SDS011;29544;52.018;5.810;2023-02-21T03:17:42;7.90;;;5.72;;
43883;SDS011;29544;52.018;5.810;2023-02-21T03:20:12;8.40;;;5.20;;
43883;SDS011;29544;52.018;5.810;2023-02-21T03:22:41;7.30;;;5.88;;
43883;SDS011;29544;52.018;5.810;2023-02-21T03:25:09;6.45;;;5.03;;
43883;SDS011;29544;52.018;5.810;2023-02-21T03:27:37;8.43;;;5.18;;
43883;SDS011;29544;52.018;5.810;2023-02-21T03:30:04;8.75;;;4.97;;
43883;SDS011;29544;52.018;5.810;2023-02-21T03:32:33;6.90;;;5.50;;
43883;SDS011;29544;52.018;5.810;2023-02-21T03:35:02;8.63;;;5.80;;
43883;SDS011;29544;52.018;5.810;2023-02-21T03:39:59;7.72;;;5.30;;
43883;SDS011;29544;52.018;5.810;2023-02-21T03:42:26;7.13;;;5.22;;
43883;SDS011;29544;52.018;5.810;2023-02-21T03:44:51;6.77;;;5.17;;
43883;SDS011;29544;52.018;5.810;2023-02-21T03:47:17;8.30;;;5.13;;
43883;SDS011;29544;52.018;5.810;2023-02-21T03:49:42;8.43;;;5.90;;
43883;SDS011;29544;52.018;5.810;2023-02-21T03:52:09;7.13;;;5.13;;
43883;SDS011;29544;52.018;5.810;2023-02-21T03:54:36;9.60;;;5.32;;
43883;SDS011;29544;52.018;5.810;2023-02-21T03:57:02;8.75;;;5.40;;
43883;SDS011;29544;52.018;5.810;2023-02-21T03:59:28;6.57;;;4.90;;
43883;SDS011;29544;52.018;5.810;2023-02-21T04:01:54;6.87;;;5.50;;
43883;SDS011;29544;52.018;5.810;2023-02-21T04:04:19;7.03;;;4.87;;
43883;SDS011;29544;52.018;5.810;2023-02-21T04:06:45;7.43;;;5.00;;
43883;SDS011;29544;52.018;5.810;2023-02-21T04:09:10;9.77;;;5.63;;
43883;SDS011;29544;52.018;5.810;2023-02-21T04:11:36;5.97;;;5.37;;
43883;SDS011;29544;52.018;5.810;2023-02-21T04:14:01;7.43;;;5.30;;
43883;SDS011;29544;52.018;5.810;2023-02-21T04:16:28;7.32;;;5.15;;
43883;SDS011;29544;52.018;5.810;2023-02-21T04:18:54;7.88;;;4.60;;
43883;SDS011;29544;52.018;5.810;2023-02-21T04:21:19;7.67;;;5.07;;
43883;SDS011;29544;52.018;5.810;2023-02-21T04:23:45;9.07;;;5.30;;
43883;SDS011;29544;52.018;5.810;2023-02-21T04:26:10;6.60;;;4.77;;
43883;SDS011;29544;52.018;5.810;2023-02-21T04:28:36;6.50;;;4.73;;
43883;SDS011;29544;52.018;5.810;2023-02-21T04:31:01;8.30;;;4.80;;
43883;SDS011;29544;52.018;5.810;2023-02-21T04:33:27;7.10;;;4.63;;
43883;SDS011;29544;52.018;5.810;2023-02-21T04:35:52;6.37;;;4.83;;
43883;SDS011;29544;52.018;5.810;2023-02-21T04:38:18;7.47;;;5.17;;
43883;SDS011;29544;52.018;5.810;2023-02-21T04:40:43;7.17;;;4.83;;
43883;SDS011;29544;52.018;5.810;2023-02-21T04:43:09;9.07;;;4.97;;
43883;SDS011;29544;52.018;5.810;2023-02-21T04:45:34;7.37;;;4.37;;
43883;SDS011;29544;52.018;5.810;2023-02-21T04:48:00;5.67;;;4.43;;
43883;SDS011;29544;52.018;5.810;2023-02-21T04:50:25;7.33;;;3.43;;
43883;SDS011;29544;52.018;5.810;2023-02-21T04:52:52;5.88;;;3.95;;
43883;SDS011;29544;52.018;5.810;2023-02-21T04:55:18;5.53;;;4.00;;
43883;SDS011;29544;52.018;5.810;2023-02-21T04:57:43;6.83;;;4.90;;
43883;SDS011;29544;52.018;5.810;2023-02-21T05:00:09;6.10;;;4.20;;
43883;SDS011;29544;52.018;5.810;2023-02-21T05:05:01;5.80;;;4.05;;
43883;SDS011;29544;52.018;5.810;2023-02-21T05:07:27;5.70;;;3.75;;
43883;SDS011;29544;52.018;5.810;2023-02-21T05:09:52;5.33;;;3.93;;
43883;SDS011;29544;52.018;5.810;2023-02-21T05:12:18;7.47;;;4.30;;
43883;SDS011;29544;52.018;5.810;2023-02-21T05:14:43;6.33;;;4.43;;
43883;SDS011;29544;52.018;5.810;2023-02-21T05:17:09;7.60;;;4.60;;
43883;SDS011;29544;52.018;5.810;2023-02-21T05:19:34;7.40;;;4.80;;
43883;SDS011;29544;52.018;5.810;2023-02-21T05:22:01;5.83;;;4.17;;
43883;SDS011;29544;52.018;5.810;2023-02-21T05:24:27;7.70;;;4.53;;
43883;SDS011;29544;52.018;5.810;2023-02-21T05:26:54;7.38;;;4.35;;
43883;SDS011;29544;52.018;5.810;2023-02-21T05:29:20;7.75;;;3.80;;
43883;SDS011;29544;52.018;5.810;2023-02-21T05:31:46;6.40;;;4.30;;
43883;SDS011;29544;52.018;5.810;2023-02-21T05:34:12;8.10;;;4.67;;
43883;SDS011;29544;52.018;5.810;2023-02-21T05:36:38;7.22;;;4.60;;
43883;SDS011;29544;52.018;5.810;2023-02-21T05:39:04;6.93;;;4.67;;
43883;SDS011;29544;52.018;5.810;2023-02-21T05:41:31;8.25;;;4.55;;
43883;SDS011;29544;52.018;5.810;2023-02-21T05:43:57;10.10;;;4.60;;
43883;SDS011;29544;52.018;5.810;2023-02-21T05:46:24;9.70;;;5.05;;
43883;SDS011;29544;52.018;5.810;2023-02-21T05:48:51;5.88;;;4.22;;
43883;SDS011;29544;52.018;5.810;2023-02-21T05:51:17;7.82;;;4.53;;
43883;SDS011;29544;52.018;5.810;2023-02-21T05:53:43;7.47;;;4.63;;
43883;SDS011;29544;52.018;5.810;2023-02-21T05:56:09;7.53;;;4.67;;
43883;SDS011;29544;52.018;5.810;2023-02-21T05:58:35;7.25;;;4.72;;
43883;SDS011;29544;52.018;5.810;2023-02-21T06:01:00;7.33;;;4.37;;
43883;SDS011;29544;52.018;5.810;2023-02-21T06:03:26;11.97;;;4.90;;
43883;SDS011;29544;52.018;5.810;2023-02-21T06:05:52;6.13;;;4.30;;
43883;SDS011;29544;52.018;5.810;2023-02-21T06:08:17;8.50;;;4.27;;
43883;SDS011;29544;52.018;5.810;2023-02-21T06:10:43;8.47;;;4.67;;
43883;SDS011;29544;52.018;5.810;2023-02-21T06:13:08;9.10;;;5.10;;
43883;SDS011;29544;52.018;5.810;2023-02-21T06:15:33;9.50;;;5.60;;
43883;SDS011;29544;52.018;5.810;2023-02-21T06:17:59;8.57;;;4.57;;
43883;SDS011;29544;52.018;5.810;2023-02-21T06:20:25;8.63;;;4.50;;
43883;SDS011;29544;52.018;5.810;2023-02-21T06:22:50;7.43;;;4.60;;
43883;SDS011;29544;52.018;5.810;2023-02-21T06:25:16;6.67;;;4.80;;
43883;SDS011;29544;52.018;5.810;2023-02-21T06:27:41;9.40;;;5.27;;
43883;SDS011;29544;52.018;5.810;2023-02-21T06:30:08;9.10;;;5.07;;
43883;SDS011;29544;52.018;5.810;2023-02-21T06:32:34;8.60;;;4.63;;
43883;SDS011;29544;52.018;5.810;2023-02-21T06:34:59;10.23;;;4.87;;
43883;SDS011;29544;52.018;5.810;2023-02-21T06:37:25;7.17;;;4.67;;
43883;SDS011;29544;52.018;5.810;2023-02-21T06:39:51;10.52;;;5.82;;
43883;SDS011;29544;52.018;5.810;2023-02-21T06:42:17;8.03;;;5.33;;
43883;SDS011;29544;52.018;5.810;2023-02-21T06:44:43;8.50;;;4.85;;
43883;SDS011;29544;52.018;5.810;2023-02-21T06:47:09;9.07;;;5.20;;
43883;SDS011;29544;52.018;5.810;2023-02-21T06:49:35;8.80;;;4.40;;
43883;SDS011;29544;52.018;5.810;2023-02-21T06:52:01;7.17;;;4.77;;
43883;SDS011;29544;52.018;5.810;2023-02-21T06:54:26;7.83;;;4.70;;
43883;SDS011;29544;52.018;5.810;2023-02-21T06:56:53;7.70;;;4.35;;
43883;SDS011;29544;52.018;5.810;2023-02-21T06:59:19;7.25;;;5.10;;
43883;SDS011;29544;52.018;5.810;2023-02-21T07:01:45;6.87;;;4.17;;
43883;SDS011;29544;52.018;5.810;2023-02-21T07:04:10;7.50;;;4.67;;
43883;SDS011;29544;52.018;5.810;2023-02-21T07:06:36;8.88;;;4.50;;
43883;SDS011;29544;52.018;5.810;2023-02-21T07:09:02;8.90;;;5.50;;
43883;SDS011;29544;52.018;5.810;2023-02-21T07:11:28;8.70;;;5.00;;
43883;SDS011;29544;52.018;5.810;2023-02-21T07:13:56;7.78;;;4.95;;
43883;SDS011;29544;52.018;5.810;2023-02-21T07:16:23;6.72;;;4.78;;
43883;SDS011;29544;52.018;5.810;2023-02-21T07:18:49;7.78;;;5.25;;
43883;SDS011;29544;52.018;5.810;2023-02-21T07:21:14;7.50;;;5.13;;
43883;SDS011;29544;52.018;5.810;2023-02-21T07:23:44;6.63;;;4.60;;
43883;SDS011;29544;52.018;5.810;2023-02-21T07:26:10;8.32;;;5.20;;
43883;SDS011;29544;52.018;5.810;2023-02-21T07:28:36;6.97;;;4.82;;
43883;SDS011;29544;52.018;5.810;2023-02-21T07:31:02;6.70;;;5.33;;
43883;SDS011;29544;52.018;5.810;2023-02-21T07:33:28;8.80;;;5.47;;
43883;SDS011;29544;52.018;5.810;2023-02-21T07:35:54;9.20;;;5.13;;
43883;SDS011;29544;52.018;5.810;2023-02-21T07:38:20;7.30;;;4.93;;
43883;SDS011;29544;52.018;5.810;2023-02-21T07:40:52;8.55;;;5.00;;
43883;SDS011;29544;52.018;5.810;2023-02-21T07:43:19;8.90;;;5.60;;
43883;SDS011;29544;52.018;5.810;2023-02-21T07:45:44;7.57;;;4.90;;
43883;SDS011;29544;52.018;5.810;2023-02-21T07:48:10;7.67;;;5.07;;
43883;SDS011;29544;52.018;5.810;2023-02-21T07:50:38;7.65;;;5.30;;
43883;SDS011;29544;52.018;5.810;2023-02-21T07:53:07;8.43;;;5.38;;
43883;SDS011;29544;52.018;5.810;2023-02-21T07:55:33;8.52;;;4.90;;
43883;SDS011;29544;52.018;5.810;2023-02-21T07:57:59;8.15;;;4.95;;
43883;SDS011;29544;52.018;5.810;2023-02-21T08:00:24;8.93;;;4.80;;
43883;SDS011;29544;52.018;5.810;2023-02-21T08:02:50;10.07;;;5.32;;
43883;SDS011;29544;52.018;5.810;2023-02-21T08:05:17;7.88;;;4.80;;
43883;SDS011;29544;52.018;5.810;2023-02-21T08:07:44;6.95;;;5.00;;
43883;SDS011;29544;52.018;5.810;2023-02-21T08:10:10;7.43;;;5.00;;
43883;SDS011;29544;52.018;5.810;2023-02-21T08:12:37;8.90;;;5.85;;
43883;SDS011;29544;52.018;5.810;2023-02-21T08:15:02;8.27;;;5.67;;
43883;SDS011;29544;52.018;5.810;2023-02-21T08:17:30;7.50;;;4.93;;
43883;SDS011;29544;52.018;5.810;2023-02-21T08:19:55;8.20;;;5.67;;
43883;SDS011;29544;52.018;5.810;2023-02-21T08:22:21;7.90;;;5.20;;
43883;SDS011;29544;52.018;5.810;2023-02-21T08:24:49;8.90;;;5.70;;
43883;SDS011;29544;52.018;5.810;2023-02-21T08:27:15;9.48;;;6.40;;
43883;SDS011;29544;52.018;5.810;2023-02-21T08:32:07;9.02;;;5.55;;
43883;SDS011;29544;52.018;5.810;2023-02-21T08:34:33;9.03;;;6.47;;
43883;SDS011;29544;52.018;5.810;2023-02-21T08:36:58;10.73;;;6.13;;
43883;SDS011;29544;52.018;5.810;2023-02-21T08:39:24;8.73;;;6.25;;
43883;SDS011;29544;52.018;5.810;2023-02-21T08:41:54;8.93;;;6.38;;
43883;SDS011;29544;52.018;5.810;2023-02-21T08:44:20;11.75;;;6.32;;
43883;SDS011;29544;52.018;5.810;2023-02-21T08:46:46;8.50;;;5.50;;
43883;SDS011;29544;52.018;5.810;2023-02-21T08:49:12;8.90;;;6.40;;
43883;SDS011;29544;52.018;5.810;2023-02-21T08:51:37;10.53;;;5.97;;
43883;SDS011;29544;52.018;5.810;2023-02-21T08:56:30;9.35;;;6.13;;
43883;SDS011;29544;52.018;5.810;2023-02-21T08:58:55;10.07;;;6.77;;
43883;SDS011;29544;52.018;5.810;2023-02-21T09:01:22;10.52;;;7.20;;
43883;SDS011;29544;52.018;5.810;2023-02-21T09:06:14;9.48;;;6.85;;
43883;SDS011;29544;52.018;5.810;2023-02-21T09:08:40;10.88;;;7.20;;
43883;SDS011;29544;52.018;5.810;2023-02-21T09:11:06;8.73;;;6.17;;
43883;SDS011;29544;52.018;5.810;2023-02-21T09:13:31;10.13;;;7.13;;
43883;SDS011;29544;52.018;5.810;2023-02-21T09:15:58;9.93;;;6.72;;
43883;SDS011;29544;52.018;5.810;2023-02-21T09:18:25;9.30;;;6.97;;
43883;SDS011;29544;52.018;5.810;2023-02-21T09:20:51;10.85;;;7.60;;
43883;SDS011;29544;52.018;5.810;2023-02-21T09:23:20;10.07;;;6.60;;
43883;SDS011;29544;52.018;5.810;2023-02-21T09:25:46;8.93;;;6.45;;
43883;SDS011;29544;52.018;5.810;2023-02-21T09:28:12;9.85;;;7.35;;
43883;SDS011;29544;52.018;5.810;2023-02-21T09:30:38;11.20;;;7.45;;
43883;SDS011;29544;52.018;5.810;2023-02-21T09:33:04;10.23;;;7.53;;
43883;SDS011;29544;52.018;5.810;2023-02-21T09:35:29;10.63;;;7.70;;
43883;SDS011;29544;52.018;5.810;2023-02-21T09:37:55;10.90;;;7.47;;
43883;SDS011;29544;52.018;5.810;2023-02-21T09:43:27;11.95;;;8.38;;
43883;SDS011;29544;52.018;5.810;2023-02-21T09:45:57;10.52;;;7.68;;
43883;SDS011;29544;52.018;5.810;2023-02-21T09:48:27;10.75;;;7.93;;
43883;SDS011;29544;52.018;5.810;2023-02-21T09:50:54;11.27;;;7.88;;
43883;SDS011;29544;52.018;5.810;2023-02-21T09:53:26;12.05;;;8.30;;
43883;SDS011;29544;52.018;5.810;2023-02-21T09:55:56;10.05;;;7.43;;
43883;SDS011;29544;52.018;5.810;2023-02-21T09:58:28;10.18;;;7.70;;
43883;SDS011;29544;52.018;5.810;2023-02-21T10:00:55;11.25;;;8.48;;
43883;SDS011;29544;52.018;5.810;2023-02-21T10:03:27;9.95;;;8.45;;
43883;SDS011;29544;52.018;5.810;2023-02-21T10:08:39;9.82;;;7.13;;
43883;SDS011;29544;52.018;5.810;2023-02-21T10:13:45;10.95;;;7.85;;
43883;SDS011;29544;52.018;5.810;2023-02-21T10:16:27;12.65;;;8.65;;
43883;SDS011;29544;52.018;5.810;2023-02-21T10:19:03;11.02;;;8.10;;
43883;SDS011;29544;52.018;5.810;2023-02-21T10:21:39;9.85;;;7.88;;
43883;SDS011;29544;52.018;5.810;2023-02-21T10:24:10;9.35;;;7.35;;
43883;SDS011;29544;52.018;5.810;2023-02-21T10:26:38;10.55;;;8.13;;
43883;SDS011;29544;52.018;5.810;2023-02-21T10:29:18;11.63;;;8.90;;
43883;SDS011;29544;52.018;5.810;2023-02-21T10:31:49;8.73;;;7.32;;
43883;SDS011;29544;52.018;5.810;2023-02-21T10:34:22;11.57;;;8.55;;
43883;SDS011;29544;52.018;5.810;2023-02-21T10:36:56;11.75;;;8.90;;
43883;SDS011;29544;52.018;5.810;2023-02-21T10:39:39;12.20;;;9.20;;
43883;SDS011;29544;52.018;5.810;2023-02-21T10:42:10;13.10;;;9.60;;
43883;SDS011;29544;52.018;5.810;2023-02-21T10:44:42;12.40;;;9.80;;
43883;SDS011;29544;52.018;5.810;2023-02-21T10:47:19;14.13;;;10.07;;
43883;SDS011;29544;52.018;5.810;2023-02-21T10:52:26;16.17;;;11.65;;
43883;SDS011;29544;52.018;5.810;2023-02-21T10:55:05;16.57;;;12.50;;
43883;SDS011;29544;52.018;5.810;2023-02-21T11:00:06;16.45;;;12.20;;
43883;SDS011;29544;52.018;5.810;2023-02-21T11:02:40;15.27;;;11.52;;
43883;SDS011;29544;52.018;5.810;2023-02-21T11:05:10;15.85;;;11.82;;
43883;SDS011;29544;52.018;5.810;2023-02-21T11:07:41;18.48;;;12.68;;
43883;SDS011;29544;52.018;5.810;2023-02-21T11:10:30;15.68;;;12.50;;
43883;SDS011;29544;52.018;5.810;2023-02-21T11:13:05;17.13;;;12.98;;
43883;SDS011;29544;52.018;5.810;2023-02-21T11:15:37;17.25;;;13.00;;
43883;SDS011;29544;52.018;5.810;2023-02-21T11:18:04;17.53;;;12.87;;
43883;SDS011;29544;52.018;5.810;2023-02-21T11:20:41;16.58;;;12.95;;
43883;SDS011;29544;52.018;5.810;2023-02-21T11:25:50;17.05;;;13.60;;
43883;SDS011;29544;52.018;5.810;2023-02-21T11:28:29;17.40;;;13.52;;
43883;SDS011;29544;52.018;5.810;2023-02-21T11:33:23;20.40;;;13.60;;
43883;SDS011;29544;52.018;5.810;2023-02-21T11:35:50;17.35;;;13.38;;
43883;SDS011;29544;52.018;5.810;2023-02-21T11:38:35;20.95;;;13.80;;
43883;SDS011;29544;52.018;5.810;2023-02-21T11:41:14;20.10;;;13.75;;
43883;SDS011;29544;52.018;5.810;2023-02-21T11:43:46;19.23;;;13.95;;
43883;SDS011;29544;52.018;5.810;2023-02-21T11:46:17;18.05;;;13.25;;
43883;SDS011;29544;52.018;5.810;2023-02-21T11:49:05;19.75;;;14.13;;
43883;SDS011;29544;52.018;5.810;2023-02-21T11:51:45;23.02;;;14.55;;
43883;SDS011;29544;52.018;5.810;2023-02-21T11:54:11;17.38;;;13.93;;
43883;SDS011;29544;52.018;5.810;2023-02-21T11:57:03;16.63;;;13.60;;
43883;SDS011;29544;52.018;5.810;2023-02-21T11:59:55;13.90;;;10.88;;
43883;SDS011;29544;52.018;5.810;2023-02-21T12:05:33;13.15;;;10.48;;
43883;SDS011;29544;52.018;5.810;2023-02-21T12:08:46;12.52;;;9.25;;
43883;SDS011;29544;52.018;5.810;2023-02-21T12:19:44;11.73;;;9.25;;
43883;SDS011;29544;52.018;5.810;2023-02-21T12:27:54;14.47;;;10.10;;
43883;SDS011;29544;52.018;5.810;2023-02-21T12:33:20;11.00;;;8.70;;
43883;SDS011;29544;52.018;5.810;2023-02-21T12:39:10;12.35;;;8.35;;
43883;SDS011;29544;52.018;5.810;2023-02-21T12:45:01;11.10;;;8.38;;
43883;SDS011;29544;52.018;5.810;2023-02-21T12:50:26;9.88;;;6.85;;
43883;SDS011;29544;52.018;5.810;2023-02-21T12:52:58;9.18;;;6.22;;
43883;SDS011;29544;52.018;5.810;2023-02-21T12:55:34;8.77;;;6.15;;
43883;SDS011;29544;52.018;5.810;2023-02-21T13:00:51;9.00;;;6.05;;
43883;SDS011;29544;52.018;5.810;2023-02-21T13:06:16;7.80;;;6.30;;
43883;SDS011;29544;52.018;5.810;2023-02-21T13:11:46;7.55;;;5.60;;
43883;SDS011;29544;52.018;5.810;2023-02-21T13:14:39;8.05;;;5.95;;
43883;SDS011;29544;52.018;5.810;2023-02-21T13:17:20;6.80;;;5.47;;
43883;SDS011;29544;52.018;5.810;2023-02-21T13:20:05;7.40;;;5.07;;
43883;SDS011;29544;52.018;5.810;2023-02-21T13:28:28;8.82;;;5.75;;
43883;SDS011;29544;52.018;5.810;2023-02-21T13:30:58;5.85;;;4.50;;
43883;SDS011;29544;52.018;5.810;2023-02-21T13:33:27;6.88;;;5.28;;
43883;SDS011;29544;52.018;5.810;2023-02-21T13:36:29;5.78;;;4.60;;
43883;SDS011;29544;52.018;5.810;2023-02-21T13:39:17;8.75;;;5.00;;
43883;SDS011;29544;52.018;5.810;2023-02-21T13:42:00;5.88;;;4.50;;
43883;SDS011;29544;52.018;5.810;2023-02-21T13:44:54;7.17;;;4.83;;
43883;SDS011;29544;52.018;5.810;2023-02-21T13:47:28;5.75;;;4.28;;
43883;SDS011;29544;52.018;5.810;2023-02-21T13:51:01;4.95;;;4.18;;
43883;SDS011;29544;52.018;5.810;2023-02-21T13:55:40;6.35;;;4.80;;
43883;SDS011;29544;52.018;5.810;2023-02-21T13:58:44;5.78;;;4.45;;
43883;SDS011;29544;52.018;5.810;2023-02-21T14:01:19;5.80;;;4.30;;
43883;SDS011;29544;52.018;5.810;2023-02-21T14:03:48;5.47;;;4.15;;
43883;SDS011;29544;52.018;5.810;2023-02-21T14:06:21;6.88;;;4.60;;
43883;SDS011;29544;52.018;5.810;2023-02-21T14:09:01;5.93;;;4.25;;
43883;SDS011;29544;52.018;5.810;2023-02-21T14:11:38;5.68;;;3.85;;
43883;SDS011;29544;52.018;5.810;2023-02-21T14:19:40;5.37;;;4.60;;
43883;SDS011;29544;52.018;5.810;2023-02-21T14:24:42;4.80;;;3.78;;
43883;SDS011;29544;52.018;5.810;2023-02-21T14:29:39;5.15;;;4.07;;
43883;SDS011;29544;52.018;5.810;2023-02-21T14:32:27;5.93;;;4.32;;
43883;SDS011;29544;52.018;5.810;2023-02-21T14:38:20;5.28;;;4.13;;
43883;SDS011;29544;52.018;5.810;2023-02-21T14:40:54;6.05;;;4.20;;
43883;SDS011;29544;52.018;5.810;2023-02-21T14:52:08;6.80;;;4.82;;
43883;SDS011;29544;52.018;5.810;2023-02-21T14:54:52;6.50;;;4.47;;
43883;SDS011;29544;52.018;5.810;2023-02-21T15:03:18;8.23;;;4.43;;
43883;SDS011;29544;52.018;5.810;2023-02-21T15:10:45;6.65;;;4.90;;
43883;SDS011;29544;52.018;5.810;2023-02-21T15:13:28;7.95;;;5.40;;
43883;SDS011;29544;52.018;5.810;2023-02-21T15:18:32;8.43;;;5.55;;
43883;SDS011;29544;52.018;5.810;2023-02-21T15:21:18;9.88;;;5.68;;
43883;SDS011;29544;52.018;5.810;2023-02-21T15:23:49;7.65;;;5.70;;
43883;SDS011;29544;52.018;5.810;2023-02-21T15:26:36;8.48;;;5.63;;
43883;SDS011;29544;52.018;5.810;2023-02-21T15:29:09;8.17;;;6.10;;
43883;SDS011;29544;52.018;5.810;2023-02-21T15:31:39;7.95;;;5.32;;
43883;SDS011;29544;52.018;5.810;2023-02-21T15:34:31;9.30;;;6.47;;
43883;SDS011;29544;52.018;5.810;2023-02-21T15:37:05;10.27;;;5.95;;
43883;SDS011;29544;52.018;5.810;2023-02-21T15:39:39;7.30;;;5.70;;
43883;SDS011;29544;52.018;5.810;2023-02-21T15:42:08;8.35;;;6.03;;
43883;SDS011;29544;52.018;5.810;2023-02-21T15:44:46;7.45;;;5.78;;
43883;SDS011;29544;52.018;5.810;2023-02-21T15:47:17;8.27;;;5.75;;
43883;SDS011;29544;52.018;5.810;2023-02-21T16:00:18;9.23;;;5.80;;
43883;SDS011;29544;52.018;5.810;2023-02-21T16:02:52;7.07;;;5.90;;
43883;SDS011;29544;52.018;5.810;2023-02-21T16:11:24;8.80;;;6.00;;
