sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T00:02:33;11;0;;116;595565
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T00:12:33;11;0;;120;603381
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T00:22:33;10;0;;109;602331
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T00:32:34;11;0;;114;600272
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T00:42:34;12;0;;120;595529
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T00:52:34;12;0;;128;604476
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T01:02:34;12;0;;128;600770
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T01:12:34;9;0;;98;595979
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T01:22:34;10;0;;103;590279
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T01:32:34;12;0;;127;611804
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T01:42:35;10;0;;105;601231
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T01:52:35;11;0;;119;597340
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T02:12:44;11;0;;118;597560
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T02:32:37;10;0;;99;585204
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T02:42:30;11;0;;119;606434
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T02:52:20;10;0;;106;612300
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T03:02:36;11;0;;113;599254
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T03:22:23;10;0;;100;595647
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T03:32:37;12;0;;131;605166
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T03:42:23;13;0;;131;601127
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T03:52:23;11;0;;114;598529
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T04:02:24;12;0;;130;600087
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T04:12:24;8;0;;89;600746
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T04:22:24;11;0;;112;601127
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T04:32:24;12;0;;124;598767
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T04:42:24;13;0;;133;592983
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T04:52:24;11;0;;116;603718
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T05:02:25;11;0;;116;598012
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T05:12:25;10;0;;104;608137
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T05:22:25;10;0;;109;597531
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T05:32:29;10;0;;105;597872
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T05:42:26;10;0;;103;598374
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T05:52:26;12;0;;122;605902
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T06:02:26;12;0;;122;599939
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T06:12:26;11;0;;119;597916
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T06:22:26;10;0;;103;598335
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T06:32:27;10;0;;109;604307
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T06:42:28;13;0;;130;599317
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T06:52:29;11;0;;111;597616
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T07:02:28;9;0;;94;605152
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T07:12:29;11;0;;116;598414
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T07:22:29;11;0;;111;599985
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T07:32:29;11;0;;111;603099
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T07:42:29;10;0;;102;599966
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T07:52:29;10;0;;104;589237
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T08:02:29;10;0;;107;608791
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T08:12:29;11;0;;111;600908
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T08:22:30;12;0;;121;601229
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T08:32:30;11;0;;117;600351
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T08:42:30;10;0;;105;594531
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T08:52:30;12;0;;122;596145
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T09:02:31;12;0;;129;603069
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T09:12:30;12;0;;121;603342
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T09:22:33;11;0;;114;601324
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T09:32:31;12;0;;121;599023
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T09:42:32;11;0;;116;590638
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T09:52:33;9;0;;97;612321
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T10:02:41;12;0;;128;600163
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T10:12:35;11;0;;114;598122
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T10:22:35;10;0;;107;603965
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T10:32:34;12;0;;121;600748
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T10:42:38;12;0;;123;598815
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T10:52:36;11;0;;110;587865
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T11:02:38;10;0;;103;615158
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T11:12:35;13;0;;131;592955
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T11:22:37;11;0;;115;607059
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T11:32:37;11;0;;115;601924
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T11:42:37;9;0;;94;599852
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T12:12:53;9;0;;91;600105
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T12:22:45;12;0;;123;595710
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T12:32:49;11;0;;115;610590
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T12:42:57;10;0;;102;599295
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T13:12:54;9;0;;99;602098
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T13:32:49;9;0;;96;586879
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T13:42:43;12;0;;128;620793
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T13:53:00;12;0;;121;597601
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T14:02:53;10;0;;102;596579
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T14:12:44;11;0;;113;595865
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T14:22:45;10;0;;105;609437
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T14:32:51;13;0;;130;594678
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T14:43:00;12;0;;123;595046
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T15:12:52;11;0;;112;607299
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T15:22:55;12;0;;123;600242
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T15:32:58;12;0;;124;603647
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T15:42:50;12;0;;122;582351
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T15:52:53;10;0;;112;616744
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T16:02:50;11;0;;112;595377
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T16:12:54;12;0;;123;602943
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T16:32:52;9;0;;93;604725
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T16:42:52;12;0;;127;590254
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T16:52:52;12;0;;123;592846
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T17:02:52;13;0;;143;617047
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T17:12:52;13;0;;133;596417
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T17:22:53;12;0;;129;600835
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T17:32:53;9;0;;96;591445
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T17:42:53;10;0;;109;606110
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T17:52:54;11;0;;111;605200
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T18:02:54;9;0;;98;602398
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T18:12:55;11;0;;108;581955
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T18:22:55;10;0;;109;595105
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T18:32:58;10;0;;105;623779
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T18:42:56;10;0;;104;598751
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T18:52:57;9;0;;94;598589
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T19:02:57;11;0;;117;601535
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T19:13:01;11;0;;116;600884
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T19:22:58;11;0;;118;600899
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T19:32:59;12;0;;125;596447
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T19:42:59;10;0;;106;601809
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T19:52:59;11;0;;111;604630
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T20:03:00;12;0;;128;600889
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T20:13:01;12;0;;121;600593
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T20:23:01;12;0;;120;599748
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T20:33:01;11;0;;117;600579
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T20:43:02;10;0;;102;589965
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T20:53:02;10;0;;106;608501
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T21:03:04;12;0;;123;602725
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T21:13:02;10;0;;105;599046
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T21:23:05;11;0;;116;600380
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T21:33:06;10;0;;102;601073
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T21:43:06;11;0;;118;592734
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T21:53:06;14;0;;143;609949
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T22:03:09;12;0;;124;600577
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T22:13:10;12;0;;124;585926
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T22:23:06;10;0;;103;610831
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T22:33:07;11;0;;114;593998
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T22:43:08;10;0;;101;604124
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T22:53:08;11;0;;113;604513
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T23:03:12;13;0;;134;600395
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T23:13:09;10;0;;106;594163
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T23:23:08;9;0;;89;584583
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T23:33:12;11;0;;119;623888
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T23:43:09;11;0;;111;601173
65059;Radiation_SBM-20;51646;53.550;10.086;2023-02-21T23:53:10;9;0;;94;599302
