sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:00:44;25.02;24.67;23.93;21.98;;;;95.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:02:04;25.32;24.87;23.85;21.57;;;;96.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:03:25;25.30;24.88;23.98;21.80;;;;96.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:04:45;25.30;24.90;23.97;21.82;;;;94.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:06:07;26.43;25.95;24.73;22.28;;;;93.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:07:28;26.07;25.55;24.33;21.85;;;;107.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:08:48;25.35;24.93;23.88;21.62;;;;103.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:10:10;25.08;24.70;23.78;21.60;;;;101.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:11:32;24.47;24.23;23.60;21.85;;;;102.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:12:52;25.75;25.38;24.52;22.40;;;;103.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:14:12;25.78;25.37;24.32;22.05;;;;98.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:15:33;25.88;25.52;24.67;22.53;;;;91.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:16:53;25.67;25.30;24.45;22.37;;;;90.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:18:14;24.92;24.50;23.50;21.32;;;;90.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:19:34;24.78;24.43;23.60;21.58;;;;90.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:20:54;24.77;24.32;23.25;20.95;;;;91.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:22:15;25.28;24.85;23.87;21.65;;;;91.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:23:36;25.42;24.93;23.85;21.50;;;;89.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:24:56;26.58;25.97;24.57;21.82;;;;88.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:26:17;25.83;25.28;24.03;21.47;;;;88.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:27:38;24.57;24.15;23.27;21.18;;;;89.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:28:58;25.75;25.22;23.98;21.47;;;;90.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:30:19;25.07;24.57;23.45;21.07;;;;90.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:31:39;24.00;23.67;22.85;20.83;;;;89.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:33:00;23.75;23.35;22.48;20.42;;;;106.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:34:20;23.75;23.35;22.43;20.33;;;;100.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:35:41;25.10;24.67;23.55;21.22;;;;91.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:37:01;24.68;24.20;23.17;20.83;;;;93.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:38:22;24.50;24.07;23.05;20.82;;;;92.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:39:42;23.52;23.07;22.03;19.83;;;;86.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:41:03;24.45;24.07;23.12;20.93;;;;82.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:42:23;23.37;22.93;21.95;19.78;;;;81.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:43:44;23.45;23.05;22.08;19.95;;;;79.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:45:04;23.52;23.13;22.25;20.23;;;;79.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:46:25;23.68;23.30;22.37;20.27;;;;81.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:47:45;23.63;23.25;22.42;20.47;;;;81.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:49:06;23.47;23.15;22.30;20.32;;;;82.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:50:27;23.53;23.15;22.27;20.20;;;;82.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:51:48;23.45;23.12;22.33;20.38;;;;82.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:53:08;24.08;23.65;22.58;20.35;;;;83.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:54:29;22.65;22.27;21.32;19.28;;;;83.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:55:51;23.88;23.50;22.60;20.52;;;;83.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:57:11;23.60;23.20;22.28;20.22;;;;87.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:58:35;24.18;23.67;22.43;20.02;;;;86.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T00:59:55;24.95;24.33;22.95;20.27;;;;86.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:01:16;23.28;22.93;22.07;20.07;;;;86.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:02:36;22.45;22.13;21.38;19.52;;;;87.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:03:57;23.03;22.65;21.75;19.70;;;;91.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:05:18;22.23;21.83;20.93;18.93;;;;90.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:06:39;23.12;22.70;21.73;19.60;;;;85.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:07:59;21.73;21.37;20.60;18.75;;;;83.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:09:19;21.72;21.35;20.53;18.62;;;;82.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:10:40;21.53;21.23;20.47;18.70;;;;80.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:12:00;22.07;21.70;20.83;18.83;;;;79.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:13:21;22.13;21.75;20.83;18.82;;;;77.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:14:41;22.05;21.68;20.80;18.85;;;;77.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:16:02;21.17;20.77;19.87;17.88;;;;77.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:17:22;21.80;21.42;20.50;18.55;;;;74.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:18:44;21.25;20.88;20.07;18.20;;;;70.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:20:04;22.57;22.10;20.95;18.72;;;;69.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:21:26;22.38;22.00;21.10;19.08;;;;69.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:22:46;20.72;20.38;19.58;17.75;;;;70.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:24:08;20.22;19.90;19.20;17.48;;;;70.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:25:31;19.88;19.55;18.75;17.02;;;;71.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:26:52;21.43;20.95;19.90;17.75;;;;70.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:28:13;21.13;20.68;19.62;17.55;;;;70.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:29:34;19.53;19.20;18.42;16.67;;;;69.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:30:54;19.90;19.55;18.73;16.92;;;;66.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:32:15;19.50;19.17;18.33;16.57;;;;66.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:33:36;18.62;18.30;17.58;15.93;;;;66.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:34:58;18.48;18.22;17.57;16.03;;;;65.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:36:18;18.90;18.58;17.92;16.30;;;;63.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:37:39;18.23;18.02;17.53;16.13;;;;64.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:39:00;17.53;17.23;16.57;15.02;;;;67.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:40:21;18.10;17.80;17.08;15.48;;;;67.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:41:42;17.82;17.57;17.03;15.62;;;;67.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:43:07;17.27;17.00;16.42;15.00;;;;68.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:44:42;17.78;17.53;16.97;15.52;;;;68.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:46:04;17.25;16.98;16.35;14.92;;;;68.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:47:25;17.98;17.62;16.73;14.95;;;;67.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:48:48;17.20;16.85;16.10;14.52;;;;64.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:50:15;17.12;16.88;16.23;14.75;;;;62.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:51:43;16.83;16.50;15.75;14.17;;;;62.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:53:06;15.58;15.35;14.82;13.52;;;;62.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:54:33;16.92;16.65;16.03;14.58;;;;63.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:55:57;16.18;15.92;15.35;14.00;;;;63.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:57:19;16.18;15.95;15.30;13.88;;;;62.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T01:58:43;15.95;15.75;15.28;14.02;;;;61.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T02:00:05;16.32;16.00;15.43;14.00;;;;64.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T02:01:31;17.40;17.08;16.30;14.67;;;;62.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T02:02:58;16.95;16.65;16.00;14.55;;;;58.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T02:04:23;16.85;16.63;16.12;14.77;;;;58.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T02:05:45;16.57;16.40;15.93;14.67;;;;58.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T02:07:08;16.72;16.45;15.80;14.37;;;;58.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T02:08:31;17.55;17.28;16.60;15.10;;;;61.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T02:09:52;16.23;16.05;15.68;14.55;;;;61.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T02:13:15;17.72;17.38;16.55;14.83;;;;60.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T02:15:56;17.50;17.23;16.58;15.08;;;;61.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T02:26:38;17.83;17.50;16.67;15.02;;;;67.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T02:27:54;18.07;17.73;16.92;15.20;;;;67.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T02:35:24;16.83;16.62;16.12;14.78;;;;63.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T02:36:34;17.10;16.83;16.30;14.87;;;;65.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T02:40:12;18.68;18.35;17.67;16.00;;;;65.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T02:44:56;18.72;18.30;17.47;15.67;;;;65.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T02:46:05;17.70;17.42;16.78;15.23;;;;65.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T02:47:26;18.05;17.73;16.95;15.28;;;;68.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T02:48:34;18.15;17.78;16.87;15.08;;;;68.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T02:49:38;17.87;17.45;16.53;14.73;;;;69.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T02:50:43;18.43;18.10;17.30;15.58;;;;68.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T02:51:48;17.60;17.30;16.63;15.12;;;;68.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T02:52:52;17.28;17.07;16.52;15.12;;;;69.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T02:53:54;17.62;17.40;16.80;15.42;;;;72.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T02:55:00;17.33;17.13;16.60;15.23;;;;74.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T02:56:22;17.33;17.03;16.32;14.78;;;;102.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T02:57:24;17.30;17.03;16.40;14.93;;;;95.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T02:58:27;16.98;16.77;16.23;14.90;;;;88.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T02:59:32;16.18;15.98;15.57;14.32;;;;91.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:00:34;16.92;16.65;16.07;14.65;;;;87.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:02:52;15.77;15.53;14.95;13.65;;;;75.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:08:08;16.97;16.68;16.02;14.52;;;;66.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:09:20;16.17;15.97;15.48;14.18;;;;70.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:10:32;15.42;15.23;14.82;13.63;;;;73.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:11:42;15.83;15.62;15.05;13.75;;;;89.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:13:04;15.67;15.38;14.82;13.45;;;;92.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:14:28;16.07;15.90;15.53;14.43;;;;94.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:15:51;15.63;15.42;14.90;13.63;;;;91.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:17:00;15.08;14.87;14.32;13.05;;;;85.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:18:06;16.15;15.82;15.08;13.53;;;;78.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:19:14;15.57;15.23;14.48;12.97;;;;80.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:20:18;16.65;16.32;15.45;13.78;;;;82.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:21:41;15.57;15.30;14.67;13.30;;;;82.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:22:46;15.38;15.17;14.67;13.43;;;;93.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:23:51;15.00;14.82;14.37;13.23;;;;109.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:24:55;14.87;14.72;14.33;13.25;;;;98.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:26:00;15.15;14.92;14.37;13.07;;;;94.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:27:05;15.18;14.90;14.25;12.78;;;;92.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:28:09;14.67;14.43;13.87;12.60;;;;88.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:29:11;14.63;14.40;13.82;12.48;;;;86.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:30:13;14.15;13.88;13.25;11.92;;;;84.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:31:16;15.03;14.78;14.20;12.90;;;;86.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:32:25;13.83;13.65;13.17;12.05;;;;86.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:33:31;13.08;12.92;12.57;11.57;;;;73.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:34:33;13.23;13.08;12.70;11.67;;;;64.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:35:35;13.70;13.55;13.12;12.02;;;;64.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:36:37;13.15;12.98;12.60;11.57;;;;65.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:37:40;13.37;13.17;12.75;11.68;;;;64.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:38:44;13.00;12.80;12.37;11.28;;;;65.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:39:46;13.20;13.03;12.62;11.53;;;;62.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:40:48;12.63;12.48;12.12;11.15;;;;60.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:41:50;12.40;12.25;11.87;10.88;;;;59.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:42:52;12.22;12.05;11.67;10.70;;;;60.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:43:55;11.67;11.50;11.10;10.15;;;;57.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:44:57;11.57;11.43;11.08;10.18;;;;54.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:45:59;11.82;11.63;11.28;10.33;;;;52.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:47:01;11.82;11.68;11.40;10.52;;;;53.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:48:03;11.50;11.35;11.00;10.12;;;;53.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:49:05;10.52;10.38;10.05;9.23;;;;52.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:50:06;10.60;10.45;10.08;9.15;;;;50.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:51:09;11.37;11.20;10.80;9.82;;;;49.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:52:11;10.90;10.72;10.37;9.48;;;;49.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:53:13;10.70;10.57;10.25;9.40;;;;47.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:54:15;10.92;10.78;10.43;9.57;;;;65.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:55:17;11.03;10.90;10.53;9.68;;;;70.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:56:20;10.78;10.67;10.45;9.67;;;;79.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:57:28;10.45;10.33;10.05;9.30;;;;80.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:58:30;10.60;10.45;10.10;9.23;;;;70.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T03:59:32;10.95;10.78;10.47;9.60;;;;58.17;2.33;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:00:34;10.57;10.43;10.13;9.33;;;;57.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:01:36;10.23;10.13;9.87;9.10;;;;55.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:02:38;9.80;9.72;9.53;8.80;;;;51.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:03:40;9.82;9.72;9.47;8.70;;;;48.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:04:41;10.45;10.33;10.07;9.30;;;;48.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:05:43;9.95;9.88;9.70;9.03;;;;46.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:06:45;9.72;9.62;9.42;8.72;;;;43.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:07:47;10.35;10.23;9.95;9.15;;;;43.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:08:49;9.75;9.60;9.27;8.48;;;;43.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:09:52;9.65;9.47;9.12;8.30;;;;42.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:10:54;9.82;9.60;9.17;8.18;;;;40.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:11:56;10.63;10.43;9.98;8.98;;;;39.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:12:58;10.82;10.65;10.27;9.38;;;;39.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:14:00;10.23;10.03;9.57;8.58;;;;38.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:15:02;9.85;9.67;9.22;8.32;;;;38.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:16:04;9.12;8.97;8.67;7.92;;;;39.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:17:06;9.57;9.45;9.20;8.45;;;;40.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:18:07;9.75;9.65;9.37;8.67;;;;39.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:19:10;9.33;9.20;8.93;8.20;;;;39.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:20:13;9.65;9.52;9.25;8.48;;;;39.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:21:18;9.52;9.38;9.13;8.45;;;;39.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:22:20;9.82;9.68;9.37;8.60;;;;39.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:23:22;9.55;9.40;9.02;8.23;;;;38.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:24:24;9.07;8.92;8.60;7.85;;;;39.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:25:26;9.07;9.00;8.77;8.13;;;;39.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:26:28;9.18;9.12;8.97;8.37;;;;41.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:27:31;8.70;8.60;8.42;7.87;;;;42.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:28:35;9.42;9.32;9.05;8.35;;;;42.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:29:37;9.70;9.62;9.38;8.72;;;;42.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:30:39;9.47;9.35;9.10;8.43;;;;42.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:31:41;9.77;9.65;9.30;8.45;;;;42.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:32:43;10.25;10.13;9.72;8.80;;;;43.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:33:45;9.85;9.67;9.28;8.45;;;;44.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:34:47;10.30;10.13;9.77;8.90;;;;43.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:35:49;9.43;9.30;8.95;8.15;;;;42.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:36:51;8.85;8.72;8.42;7.70;;;;41.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:37:53;8.40;8.30;8.00;7.38;;;;40.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:38:56;8.17;8.07;7.80;7.18;;;;39.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:39:58;8.52;8.37;8.13;7.45;;;;38.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:41:00;8.32;8.22;7.90;7.22;;;;39.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:42:02;8.53;8.43;8.17;7.48;;;;40.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:43:03;8.05;7.95;7.67;7.05;;;;39.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:44:05;7.33;7.27;7.08;6.53;;;;38.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:45:07;7.62;7.53;7.38;6.83;;;;38.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:46:10;7.83;7.75;7.55;6.97;;;;39.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:47:16;7.92;7.85;7.62;7.02;;;;39.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:48:18;7.90;7.80;7.60;7.02;;;;41.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:49:21;7.92;7.83;7.62;7.00;;;;43.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:50:26;8.13;8.07;7.88;7.35;;;;43.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-21T04:51:29;7.15;7.13;7.08;6.70;;;;42.33;3.00;
