sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T00:03:03;19.2;17.6;12
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T00:07:57;19.4;18.8;12.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T00:13:03;19.6;17.6;12.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T00:18:03;21;19.4;13.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T00:23:07;21.8;20.4;13.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T00:27:57;20;18.6;13.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T00:33:03;18.3;17.3;12.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T00:38:05;21.2;19.6;14.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T00:42:57;20.8;19.8;13.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T00:47:57;19.6;18.6;12.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T00:53:15;20.6;20;14
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T00:58:02;20.8;19.2;13.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T01:03:07;23.5;22;15.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T01:07:58;24.2;22.6;14.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T01:13:05;23.3;22;15
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T01:18:11;23.8;22.6;15.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T01:23:01;22;20.8;13.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T01:28:14;22.8;21.5;15
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T01:37:57;23;20.3;14
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T01:42:57;26;23.2;16.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T01:48:15;24.5;23;16
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T01:53:05;24.8;23.8;16.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T01:58:13;27.4;25.6;16.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T02:02:55;25.8;23.3;15.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T02:07:57;24.6;22.4;15.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T02:12:57;25.4;24.4;16.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T02:17:57;26.3;24.3;16.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T02:23:05;26.2;24.6;17
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T02:28:19;25.8;23;16
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T02:33:05;25;23;16.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T02:38:05;25.3;23.8;16.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T02:43:13;26.6;23.6;15.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T02:48:03;23.4;22.8;15.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T02:52:57;25;22.8;15.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T02:58:07;23.2;22.4;15
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T03:03:03;26;24.7;16.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T03:07:57;25.4;24.2;16
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T03:12:57;27.4;24.6;16.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T03:17:57;26.2;25;17
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T03:23:05;26.4;24;16.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T03:27:57;26.2;24.2;15.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T03:32:55;24.8;23.2;15.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T03:37:58;23.8;22.3;15.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T03:43:07;26.2;23.8;16
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T03:48:07;23.8;23.2;15.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T03:53:05;26.6;24.4;16.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T03:58:05;28.5;26;17
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T04:03:03;28.8;25.5;17
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T04:08:15;23.8;22.6;16
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T04:13:13;26.8;25.4;17
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T04:17:57;26.6;24.8;17.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T04:23:03;28;26.8;17.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T04:28:03;26.2;25;17
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T04:33:05;27.6;24.6;17.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T04:37:55;28.2;25.2;17
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T04:43:13;28;25.8;17.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T04:48:07;25;24.2;16.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T04:52:57;27;25.6;16.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T04:58:07;25.4;23.6;16.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T05:03:09;26.5;24.3;15.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T05:07:57;25.4;23;15.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T05:13:05;25.6;23.8;15.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T05:17:57;25;24;15.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T05:22:57;24.4;22.8;15.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T05:28:17;24;22;15.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T05:32:57;24.4;21;15
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T05:38:03;22.4;21.8;15.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T05:43:11;22.5;21;14.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T05:47:57;21.2;20;14
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T05:52:57;22.2;20.2;13.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T05:58:05;20.6;19.4;13.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T06:03:01;20.2;19.4;13.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T06:07:57;21;19.4;13.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T06:13:03;19.8;18.2;12.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T06:18:21;18.3;17;11.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T06:23:07;20.5;19.3;13.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T06:27:57;17.8;17.4;12.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T06:33:05;17.4;16.4;11.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T06:37:57;19.6;18;11.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T06:42:57;16.4;15;11.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T06:47:57;17;15;10.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T06:52:57;16.4;15.2;11
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T06:58:03;16.6;15;10.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T07:02:55;16.6;15.4;10.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T07:07:57;15.8;14.2;10
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T07:12:57;14.3;12.8;9.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T07:17:57;15.2;14;9.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T07:23:03;12.4;12;8.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T07:28:05;12.2;11.8;8.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T07:32:55;11.4;11;7.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T07:37:57;12;11;7.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T07:43:19;12.8;11;7.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T07:47:57;11;11;7.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T07:53:17;10;9.4;6.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T07:58:17;9.2;9;6.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T08:03:13;10.4;10;7.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T08:08:09;9.6;9.4;6.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T08:13:03;10;8.6;6.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T08:17:57;10;8.4;6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T08:22:57;8.6;7.4;5.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T08:28:05;9;8;6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T08:33:07;7.2;7;5.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T08:37:57;10;9.6;6.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T08:42:59;8.2;7.4;5.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T08:52:57;7;7;5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T08:58:05;7;7;5.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T09:02:59;7.7;7.7;5.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T09:08:00;8;7.8;6.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T09:13:08;9;8.7;6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T09:18:05;8;6.8;5.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T09:22:57;8;7;5.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T09:27:57;7;6.6;4.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T09:33:05;6.6;6.6;4.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T09:37:57;5.8;5.2;4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T09:42:57;5.4;5.2;4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T09:47:57;6.2;5.4;4.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T09:53:09;5;5;3.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T09:58:05;4.8;4.2;3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T10:02:57;3.6;3.6;2.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T10:08:11;4.3;3.3;3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T10:12:57;7;5.3;4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T10:18:07;8.5;5.5;4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T10:22:57;6.7;5;3.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T10:27:57;4;3;3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T10:32:55;8;7.4;5.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T10:37:57;4.8;4.4;3.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T10:43:11;5;4.8;3.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T10:48:05;5;4.6;3.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T10:52:57;4.8;4.2;3.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T10:58:09;5;4.3;3.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T11:03:11;4.7;4.7;3.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T11:08:13;5.4;4.6;3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T11:12:57;5;4.2;3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T11:18:09;5;5;3.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T11:22:57;4.4;4.4;2.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T11:28:03;3;3;2.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T11:32:55;3.4;3.4;2.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T11:37:55;4;3.6;2.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T11:42:55;4;3.5;2.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T11:48:05;3;2.6;1.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T11:52:55;3;3;2.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T11:57:55;3.3;3.3;2.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T12:03:03;2.4;2.2;2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T12:07:57;4;3.4;2.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T12:13:07;3.4;3;2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T12:18:13;8;7.2;4.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T12:23:03;17.8;14.8;10.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T12:28:21;4.6;4.6;3.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T12:33:05;2.5;2.5;2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T12:38:13;2.4;2.2;1.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T12:43:03;1.8;1.8;1.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T12:47:57;2.6;2;1.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T12:52:57;2.4;2;1.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T12:58:07;2;1.5;1
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T13:03:07;2.8;2.2;1.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T13:07:58;2.8;2.3;1.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T13:12:57;4.5;3.5;2.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T13:18:03;3.8;3.2;2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T13:23:11;3.3;2.5;1.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T13:28:05;3.3;2.7;1.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T13:33:01;2.3;1.3;1
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T13:38:14;1.6;1.6;1.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T13:43:07;1.8;1.8;0.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T13:48:13;2.3;2;1.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T13:52:57;3.4;3;2.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T13:58:03;3.2;2.6;2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T14:03:19;3;3;2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T14:07:57;9.8;8.5;5.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T14:13:14;6.2;5.4;4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T14:17:57;6;5.8;4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T14:23:03;5.8;5.5;4.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T14:27:57;4;4;2.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T14:32:55;3.8;3.3;2.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T14:38:13;7.6;6.4;4.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T14:42:58;3.6;3.4;2.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T14:48:04;3.8;3;2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T14:53:04;3.4;3.4;2.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T14:57:57;3.4;3.4;2.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T15:02:57;3.7;3;2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T15:07:57;3.3;3.3;2.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T15:12:57;3.8;3;2.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T15:18:03;4;4;4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T15:23:03;4.8;4.6;3.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T15:28:07;4.7;3.7;3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T15:32:56;5.7;5;3.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T15:38:03;8;6.3;4.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T15:42:57;5.4;5.4;4.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T15:47:58;5.4;5.4;3.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T15:53:00;5.4;4.6;3.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T15:58:08;6;5.4;4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T16:02:55;4;4;3.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T16:07:57;5.4;5;3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T16:13:11;4.4;4;2.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T16:17:57;5.6;5.4;3.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T16:22:57;5.5;4.8;4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T16:28:03;6;5.2;3.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T16:32:57;6.8;5.2;4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T16:38:03;9.4;8.6;5.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T16:43:05;13;12;7.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T16:47:57;9.2;8.6;5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T16:52:57;7.2;6.8;5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T16:58:09;7.2;6.6;4.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T17:02:55;12.3;11;6.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T17:08:14;7.2;6.6;4.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T17:12:57;5.8;5.3;4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T17:18:13;6.4;5.8;4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T17:22:58;6.4;6;4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T17:28:05;8.5;7.8;5.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T17:32:55;11.3;10.8;7
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T17:37:55;9.5;9;6.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T17:43:11;8.5;7.8;5.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T17:47:57;8.6;7.2;5.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T17:52:57;9.6;8;5.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T17:57:57;6.5;6.3;4.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T18:03:05;5.8;5.6;3.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T18:08:03;5.5;5;3.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T18:12:57;5.5;5.3;3.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T18:18:03;5.6;5.4;4.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T18:22:57;6;5.7;4.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T18:28:09;5.8;5.6;4.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T18:33:04;6.6;6.2;4.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T18:38:03;9.3;8.7;6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T18:43:03;8.2;7.2;5.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T18:47:57;6.2;6.2;4.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T18:53:07;6.4;6.2;4.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T18:58:03;6;6;4.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T19:03:07;6.7;6.3;4.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T19:07:57;6.6;6.2;4.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T19:12:57;7.4;6.6;5.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T19:18:05;6.6;5.2;4.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T19:22:57;6.5;6;4.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T19:27:57;5.8;5.5;4.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T19:32:56;5;4.3;3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T19:37:55;4.2;3.8;2.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T19:43:13;3.8;3.8;2.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T19:48:03;4.5;4.3;3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T19:52:57;4;3.4;2.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T19:58:03;3.8;3.4;2.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T20:02:55;4;4;2.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T20:08:07;4.6;4.2;3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T20:12:58;4.8;4.8;3.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T20:18:03;5.8;4.5;3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T20:22:57;5.8;5.3;3.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T20:27:57;5;5;3.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T20:32:55;5;4.7;3.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T20:38:07;6.6;5.8;4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T20:42:57;7.2;6;4.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T20:48:04;7;6.6;5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T20:52:57;6.3;6;4.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T20:57:57;5.8;5.8;4.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T21:03:03;6.8;6;4.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T21:08:03;7.2;6.8;4.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T21:12:57;7;6.8;5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T21:18:08;6.8;6.8;5.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T21:23:01;8;6.4;4.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T21:28:13;7.8;7.4;5.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T21:33:05;7.5;7.3;5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T21:37:59;9.2;8.6;6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T21:42:57;7.5;7.3;5.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T21:47:57;9;8;5.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T21:53:09;9.2;8.4;5.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T21:58:01;7.5;7;5.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T22:02:56;9;8.4;5.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T22:08:01;8;7.6;5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T22:12:55;7.8;7.4;5.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T22:17:57;8.6;8.2;6.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T22:23:04;8.2;7.8;5.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T22:28:03;8.2;8.2;6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T22:33:23;8.2;7.6;5.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T22:38:06;10;9;6.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T22:42:59;9;8.4;6.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T22:47:57;7.6;7.2;4.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T22:52:58;9.5;8.5;5.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T22:58:07;8.5;7.8;5.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T23:02:56;8;8;5.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T23:07:55;8.3;7.8;5.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T23:13:01;9;8.5;5.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T23:17:59;8.8;7.3;5.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T23:23:04;7.3;6.3;5.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T23:28:05;9.3;8.3;5.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T23:32:56;8.3;7;5.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T23:37:58;7.5;7.3;5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T23:42:57;7;6.6;5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T23:48:01;7;6.7;5.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T23:52:58;8;7.3;5
58535;PMS7003;44328;52.36972390;30.41457424;2022-08-19T23:58:07;7.6;7.4;5.8
