sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T00:01:57;58.36;50.01;73.09;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T00:04:30;55.17;35.35;64.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T00:06:59;55.64;38.10;64.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T00:09:27;59.88;42.25;73.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T00:11:58;56.88;42.87;67.30;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T00:14:26;53.17;40.38;63.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T00:16:53;61.03;46.67;73.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T00:19:23;56.83;41.15;66.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T00:21:51;61.99;44.21;71.92;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T00:24:17;53.94;38.19;68.17;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T00:26:46;53.71;43.56;62.02;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T00:29:17;54.88;38.89;68.32;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T00:31:45;53.38;39.62;64.38;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T00:34:14;56.18;44.62;64.33;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T00:36:42;58.49;43.04;72.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T00:39:10;55.94;39.42;69.19;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T00:41:37;55.94;43.46;64.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T00:44:15;57.00;46.16;68.23;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T00:46:45;54.48;38.04;64.96;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T00:49:37;59.61;39.89;72.87;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T00:52:13;55.54;41.15;64.06;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T00:54:55;53.29;39.96;63.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T00:57:30;55.84;37.97;75.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T01:00:00;56.21;41.18;64.59;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T01:02:31;56.24;41.07;66.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T01:05:04;56.08;40.81;63.50;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T01:07:34;54.13;38.85;66.02;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T01:10:07;55.20;42.12;64.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T01:12:35;57.17;45.97;65.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T01:15:05;55.76;38.63;65.23;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T01:17:34;56.28;45.27;68.08;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T01:20:05;56.23;39.96;64.47;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T01:22:47;57.57;43.05;67.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T01:25:16;56.75;39.12;66.28;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T01:27:49;56.57;41.65;67.28;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T01:30:25;56.79;47.04;66.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T01:32:53;57.16;41.25;67.26;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T01:35:23;57.16;43.24;66.30;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T01:37:58;56.05;44.86;65.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T01:40:32;57.48;48.62;65.83;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T01:43:00;57.00;41.03;68.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T01:45:30;54.88;40.63;64.30;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T01:47:58;58.13;48.19;67.75;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T01:50:29;54.40;39.29;64.71;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T01:52:55;59.07;46.73;76.09;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T01:55:43;56.47;45.73;66.87;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T01:58:15;57.34;42.12;69.36;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T02:00:43;56.99;38.58;68.94;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T02:03:11;56.12;42.70;64.81;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T02:05:40;56.16;44.75;65.09;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T02:08:08;56.61;45.73;64.74;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T02:10:40;57.24;42.78;66.12;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T02:13:08;54.23;41.32;64.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T02:15:34;58.28;45.51;68.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T02:18:01;55.53;42.14;64.26;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T02:20:28;56.27;45.07;69.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T02:22:54;57.42;42.34;65.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T02:25:21;55.19;43.18;64.19;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T02:27:48;58.92;45.81;67.23;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T02:30:17;57.41;45.99;66.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T02:32:44;58.28;48.26;65.71;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T02:35:12;55.77;44.50;63.18;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T02:37:41;56.72;47.34;65.87;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T02:40:32;58.79;48.42;67.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T02:43:11;56.34;44.62;65.06;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T02:45:38;56.16;43.11;64.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T02:48:08;57.22;46.98;67.90;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T02:50:50;55.73;43.82;65.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T02:53:27;57.45;45.79;68.00;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T02:55:54;57.72;48.81;68.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T02:58:22;63.53;49.49;76.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T03:00:54;56.25;48.82;67.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T03:03:22;58.78;46.56;68.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T03:05:48;58.56;47.94;72.90;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T03:08:24;57.99;46.43;68.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T03:10:51;59.84;52.19;69.94;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T03:13:19;58.57;49.84;66.71;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T03:15:47;58.27;45.23;66.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T03:18:16;57.95;46.95;66.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T03:20:50;57.87;48.78;67.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T03:23:19;57.45;48.02;65.74;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T03:25:48;57.76;49.14;67.30;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T03:28:36;58.50;47.50;67.87;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T03:31:09;57.48;50.29;67.81;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T03:33:56;58.17;47.63;67.45;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T03:36:26;58.99;50.01;66.41;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T03:38:59;58.50;50.55;65.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T03:41:31;58.57;49.71;68.09;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T03:44:11;59.33;51.10;68.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T03:46:44;59.92;52.26;66.38;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T03:49:10;58.59;48.39;70.11;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T03:51:41;59.56;51.51;72.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T03:54:25;59.84;51.96;67.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T03:56:55;59.86;48.66;71.67;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T03:59:29;59.02;51.38;67.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T04:02:00;58.53;50.56;64.39;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T04:04:28;59.53;53.21;67.44;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T04:06:58;59.59;48.70;67.62;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T04:09:25;59.80;51.05;68.33;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T04:11:55;59.95;51.52;68.90;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T04:14:27;60.90;51.65;73.69;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T04:16:55;59.88;50.52;67.79;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T04:19:22;58.97;49.74;66.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T04:21:53;60.04;53.22;65.97;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T04:24:21;59.75;52.48;66.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T04:26:49;61.27;54.38;72.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T04:29:21;60.57;51.92;68.79;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T04:31:49;60.46;52.48;67.45;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T04:34:19;59.94;53.29;69.52;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T04:36:51;60.23;55.26;67.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T04:39:25;59.87;52.90;67.59;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T04:42:13;62.75;54.33;72.37;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T04:44:59;61.59;54.15;72.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T04:47:26;61.49;54.90;68.16;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T04:50:14;61.01;51.97;66.12;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T04:52:41;60.55;52.62;68.07;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T04:55:11;61.33;53.55;67.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T04:57:38;61.71;55.12;68.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T05:00:09;60.78;55.64;67.39;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T05:02:37;60.64;54.98;71.35;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T05:05:04;60.14;53.98;68.96;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T05:07:33;62.52;56.41;72.07;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T05:10:00;61.06;54.95;67.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T05:12:27;61.18;55.99;66.67;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T05:14:56;60.20;55.10;67.42;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T05:17:27;61.10;54.56;68.80;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T05:19:59;61.34;53.58;69.06;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T05:22:46;62.78;55.70;75.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T05:25:18;61.49;56.04;69.23;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T05:27:46;60.92;54.72;70.43;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T05:30:13;61.14;53.57;68.97;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T05:32:41;59.98;54.47;65.42;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T05:35:09;60.78;54.26;70.29;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T05:37:36;61.65;55.12;69.32;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T05:40:06;61.54;57.01;67.23;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T05:42:32;61.35;55.58;70.00;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T05:44:59;62.12;55.00;74.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T05:47:26;60.96;54.97;68.17;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T05:49:52;61.12;54.74;66.62;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T05:52:19;60.25;53.50;66.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T05:55:10;61.44;56.30;68.02;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T05:57:56;60.70;53.68;67.74;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T06:00:37;60.77;55.09;68.56;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T06:03:04;60.92;54.77;68.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T06:05:38;59.93;53.92;68.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T06:08:16;59.71;54.04;66.08;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T06:10:44;60.46;52.17;66.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T06:13:11;59.45;52.78;67.31;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T06:15:37;61.29;54.48;69.29;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T06:18:04;64.99;55.22;74.79;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T06:20:31;60.98;53.69;72.50;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T06:23:18;59.91;52.31;69.18;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T06:25:49;61.16;55.27;72.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T06:28:16;60.61;53.32;69.19;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T06:30:43;61.49;53.30;69.15;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T06:33:10;61.46;54.45;70.52;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T06:35:40;61.86;53.42;70.01;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T06:38:07;60.71;53.76;68.31;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T06:40:36;60.20;54.44;66.59;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T06:43:04;61.70;55.37;69.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T06:45:37;61.61;54.81;68.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T06:48:05;63.26;56.39;78.60;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T06:50:33;61.50;55.17;67.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T06:53:02;61.10;50.71;70.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T06:55:32;62.01;55.05;71.92;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T06:58:03;61.17;51.87;79.06;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T07:00:30;60.95;54.11;68.47;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T07:03:02;61.46;54.78;69.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T07:05:43;60.40;52.55;68.70;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T07:08:12;60.77;51.89;67.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T07:10:43;60.46;51.19;66.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T07:13:11;59.95;52.06;68.70;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T07:15:37;60.44;54.34;68.16;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T07:18:05;60.84;55.28;69.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T07:20:32;61.10;54.90;69.02;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T07:23:00;59.80;53.94;69.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T07:25:32;61.10;52.84;68.97;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T07:27:59;60.92;55.39;67.82;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T07:30:27;59.53;53.54;65.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T07:32:54;60.54;55.22;67.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T07:35:21;60.54;54.31;67.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T07:37:48;61.12;53.12;69.08;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T07:40:15;60.94;54.30;71.07;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T07:42:42;59.77;52.52;66.38;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T07:45:09;59.27;51.30;64.38;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T07:47:36;60.89;54.71;68.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T07:50:18;59.80;51.92;67.02;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T07:52:47;61.33;54.54;73.88;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T07:55:24;60.59;53.74;68.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T07:58:12;60.99;52.20;70.11;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T08:00:41;60.50;53.54;68.67;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T08:03:11;59.82;53.34;73.07;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T08:05:38;61.99;53.85;71.07;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T08:08:24;60.78;52.74;69.94;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T08:11:16;61.08;52.77;70.46;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T08:13:45;62.81;53.35;73.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T08:16:28;60.43;54.87;69.87;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T08:19:00;60.55;53.04;71.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T08:21:27;62.53;55.92;72.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T08:23:53;59.76;53.60;69.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T08:26:23;62.73;55.32;71.17;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T08:28:49;61.42;54.82;69.47;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T08:31:17;60.75;53.62;71.96;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T08:33:47;63.52;55.88;76.18;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T08:36:15;60.94;56.02;71.75;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T08:38:44;61.66;55.02;67.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T08:47:10;63.55;53.16;75.56;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T08:49:47;59.87;52.07;66.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T08:52:27;60.59;54.74;67.46;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T08:55:22;60.70;54.23;68.74;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T08:59:02;60.73;53.46;71.41;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T09:01:48;60.79;54.05;67.45;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T09:04:15;60.16;53.36;70.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T09:10:30;61.03;53.36;71.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T09:13:27;60.45;54.61;69.17;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T09:16:12;60.87;55.91;69.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T09:18:56;61.93;54.31;74.26;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T09:21:25;60.16;54.14;69.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T09:23:59;60.34;55.13;68.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T09:26:30;61.58;55.90;70.01;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T09:29:18;62.17;55.57;69.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T09:31:48;60.75;54.20;71.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T09:34:16;60.95;55.88;71.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T09:36:50;60.27;54.62;66.28;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T09:39:22;61.40;54.83;67.17;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T09:41:48;62.10;55.52;74.18;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T09:44:17;60.44;54.51;68.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T09:46:45;62.64;55.68;70.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T09:49:18;60.81;54.47;68.41;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T09:51:49;62.31;56.17;74.31;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T09:54:30;63.50;56.25;77.56;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T09:56:58;60.74;54.79;67.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T09:59:30;61.22;54.27;74.44;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T10:01:58;60.11;53.59;68.45;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T10:04:36;60.37;53.93;71.06;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T10:07:21;60.85;55.66;71.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T10:10:04;61.34;56.36;71.53;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T10:12:34;60.63;54.86;69.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T10:15:01;60.42;55.07;71.43;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T10:17:29;61.21;54.92;69.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T10:19:59;61.29;54.57;69.36;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T10:22:26;62.63;55.46;72.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T10:24:53;61.20;55.91;70.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T10:27:20;60.92;55.35;69.32;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T10:29:47;60.18;52.57;70.44;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T10:32:14;61.76;54.57;70.40;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T10:34:42;60.69;55.93;70.01;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T10:37:16;61.29;54.64;68.36;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T10:39:57;60.31;53.84;67.31;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T10:42:24;61.89;55.94;75.07;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T10:44:50;63.34;53.94;74.09;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T10:47:17;60.31;54.85;68.81;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T10:49:53;60.39;55.06;68.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T10:52:41;60.90;55.22;67.30;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T10:55:35;62.19;53.95;70.08;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T10:58:38;61.09;54.96;70.38;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T11:01:05;60.15;55.06;67.92;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T11:03:32;61.12;55.58;66.88;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T11:06:08;61.42;54.78;69.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T11:08:36;59.45;53.73;65.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T11:11:08;60.31;55.95;68.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T11:13:38;60.43;55.25;65.97;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T11:16:19;60.96;55.80;68.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T11:18:54;61.25;55.78;71.19;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T11:21:30;60.32;55.60;69.02;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T11:24:03;61.06;53.91;69.73;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T11:26:30;60.47;54.79;68.37;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T11:28:59;59.39;54.69;64.67;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T11:31:32;61.91;56.59;72.45;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T11:34:03;59.74;53.68;65.60;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T11:36:31;61.24;54.34;68.85;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T11:39:00;60.01;54.09;64.78;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T11:41:27;60.75;55.08;68.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T11:43:54;61.53;55.24;72.12;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T11:46:24;60.15;54.78;66.08;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T11:48:51;63.10;53.76;74.62;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T11:51:22;60.94;54.60;70.28;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-19T11:53:52;62.20;55.68;75.63;;
