sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T00:01:48;11.40;;;6.40;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T00:04:18;10.60;;;5.60;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T00:06:47;12.20;;;5.80;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T00:09:15;12.90;;;6.00;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T00:11:43;12.10;;;5.90;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T00:14:11;14.10;;;5.60;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T00:16:39;12.80;;;5.90;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T00:19:06;11.40;;;6.10;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T00:21:33;12.80;;;6.00;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T00:24:03;11.60;;;5.40;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T00:26:29;11.00;;;6.10;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T00:28:55;14.30;;;6.40;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T00:31:22;16.10;;;6.30;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T00:33:47;10.50;;;5.60;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T00:36:16;10.50;;;5.70;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T00:38:42;14.50;;;6.50;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T00:41:16;12.80;;;6.40;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T00:44:01;11.80;;;5.60;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T00:46:28;13.70;;;6.20;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T00:48:55;12.50;;;5.90;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T00:51:24;12.70;;;5.80;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T00:53:53;12.20;;;6.70;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T00:56:21;12.90;;;5.90;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T00:58:48;11.50;;;5.90;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T01:01:15;11.80;;;6.10;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T01:03:41;12.70;;;6.20;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T01:06:07;13.80;;;6.30;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T01:08:33;12.50;;;5.90;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T01:10:59;10.40;;;5.70;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T01:13:32;10.50;;;5.30;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T01:16:04;11.00;;;5.10;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T01:18:38;9.70;;;5.20;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T01:21:18;12.20;;;5.30;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T01:23:48;12.10;;;6.10;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T01:26:20;13.60;;;6.10;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T01:28:50;12.30;;;5.70;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T01:31:22;15.40;;;5.90;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T01:33:51;11.50;;;5.90;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T01:36:29;14.60;;;5.40;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T01:39:04;11.00;;;6.20;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T01:41:33;10.40;;;5.50;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T01:44:00;14.20;;;6.00;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T01:46:29;12.00;;;6.00;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T01:48:58;13.60;;;5.90;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T01:51:24;11.90;;;5.60;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T01:53:51;12.00;;;6.00;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T01:56:18;12.10;;;6.00;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T01:58:49;12.90;;;5.90;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T02:01:21;13.20;;;6.00;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T02:03:46;12.90;;;6.10;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T02:06:13;12.80;;;5.60;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T02:08:39;12.70;;;5.60;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T02:11:06;13.30;;;6.30;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T02:13:33;13.20;;;5.20;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T02:15:59;12.40;;;6.00;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T02:18:25;12.20;;;6.00;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T02:20:52;12.50;;;5.80;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T02:23:18;11.20;;;5.80;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T02:25:48;12.40;;;6.00;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T02:28:14;10.40;;;4.90;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T02:30:41;9.50;;;5.10;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T02:33:07;11.00;;;5.60;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T02:35:33;14.00;;;5.70;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T02:37:59;9.60;;;5.30;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T02:40:53;11.10;;;5.80;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T02:43:29;11.20;;;5.70;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T02:45:56;9.20;;;5.40;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T02:48:23;10.90;;;4.70;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T02:50:51;8.70;;;5.10;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T02:53:26;11.10;;;5.50;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T02:55:53;13.20;;;5.40;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T02:58:19;12.30;;;5.60;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T03:00:53;10.70;;;5.10;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T03:03:21;11.10;;;5.80;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T03:05:47;9.60;;;4.80;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T03:08:13;12.00;;;5.10;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T03:10:42;14.80;;;5.90;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T03:13:12;12.40;;;5.80;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T03:15:47;11.10;;;5.20;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T03:18:13;9.90;;;5.50;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T03:20:45;11.80;;;5.20;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T03:23:13;11.50;;;5.30;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T03:25:42;11.60;;;5.40;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T03:28:11;7.80;;;4.00;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T03:30:38;11.70;;;5.50;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T03:33:08;9.80;;;4.90;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T03:35:35;10.90;;;6.10;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T03:38:05;9.40;;;5.20;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T03:40:36;13.30;;;5.60;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T03:43:02;11.70;;;5.90;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T03:45:28;11.60;;;5.20;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T03:47:54;11.00;;;5.40;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T03:50:21;9.20;;;4.40;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T03:52:49;11.10;;;5.60;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T03:55:17;11.50;;;5.00;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T03:57:44;13.20;;;5.10;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T04:00:11;10.80;;;5.70;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T04:02:38;11.30;;;5.80;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T04:05:04;12.20;;;5.70;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T04:07:30;13.30;;;5.10;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T04:09:56;13.00;;;5.60;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T04:12:22;8.90;;;4.80;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T04:14:47;11.90;;;5.70;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T04:17:13;11.00;;;5.30;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T04:19:39;11.10;;;6.10;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T04:22:05;10.80;;;5.20;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T04:24:34;15.40;;;6.10;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T04:27:01;9.30;;;5.40;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T04:29:28;9.10;;;4.70;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T04:31:55;11.40;;;5.10;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T04:34:25;9.00;;;4.60;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T04:36:54;10.30;;;5.20;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T04:39:28;9.70;;;5.10;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T04:42:15;9.80;;;4.70;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T04:45:01;10.30;;;4.10;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T04:47:28;10.40;;;4.40;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T04:49:55;8.90;;;4.80;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T04:52:21;10.10;;;5.40;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T04:54:46;10.40;;;4.60;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T04:57:12;10.70;;;4.70;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T04:59:39;10.20;;;4.50;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T05:02:07;10.70;;;5.10;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T05:04:34;7.40;;;3.80;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T05:07:03;8.40;;;4.70;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T05:09:29;12.40;;;5.30;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T05:11:55;11.70;;;5.50;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T05:14:21;8.90;;;5.40;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T05:16:47;8.10;;;4.10;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T05:19:13;10.20;;;4.50;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T05:21:59;10.60;;;5.50;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T05:24:44;8.30;;;3.90;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T05:27:10;9.30;;;4.50;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T05:29:36;9.10;;;4.30;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T05:32:03;13.50;;;5.80;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T05:34:31;10.30;;;4.90;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T05:36:59;9.10;;;5.30;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T05:39:28;11.50;;;5.00;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T05:41:58;14.80;;;6.20;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T05:44:28;10.10;;;5.30;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T05:46:58;11.00;;;4.50;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T05:49:25;9.80;;;4.90;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T05:51:52;9.10;;;3.80;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T05:54:20;8.80;;;4.50;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T05:56:49;8.80;;;4.90;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T05:59:18;9.50;;;4.60;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T06:01:48;10.90;;;5.20;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T06:04:19;9.90;;;5.10;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T06:06:47;11.30;;;5.00;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T06:09:14;12.70;;;5.20;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T06:11:46;10.10;;;4.50;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T06:14:22;10.80;;;4.90;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T06:16:51;12.80;;;5.00;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T06:19:20;10.80;;;4.70;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T06:21:49;9.50;;;5.00;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T06:24:19;9.70;;;5.50;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T06:26:49;10.70;;;5.00;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T06:29:20;10.40;;;5.00;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T06:31:52;8.60;;;4.80;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T06:34:21;9.00;;;5.00;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T06:36:50;12.20;;;4.60;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T06:39:20;8.50;;;4.90;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T06:41:49;10.00;;;4.90;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T06:44:19;7.90;;;4.30;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T06:46:47;9.70;;;4.30;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T06:49:16;10.10;;;3.90;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T06:51:45;11.60;;;4.60;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T06:54:13;9.90;;;4.60;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T06:56:40;7.80;;;4.30;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T06:59:12;9.40;;;5.30;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T07:01:47;10.00;;;5.30;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T07:04:20;11.10;;;4.70;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T07:06:49;9.90;;;5.10;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T07:09:21;9.20;;;3.50;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T07:11:49;9.80;;;4.10;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T07:14:20;10.80;;;4.80;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T07:16:51;8.70;;;4.50;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T07:19:19;9.90;;;5.10;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T07:21:46;9.30;;;4.60;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T07:24:15;8.70;;;4.90;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T07:26:43;7.30;;;3.70;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T07:29:10;7.80;;;4.50;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T07:31:36;11.00;;;5.30;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T07:34:08;9.50;;;5.10;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T07:36:38;10.10;;;5.00;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T07:39:18;9.90;;;5.10;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T07:41:47;7.30;;;4.60;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T07:44:14;13.40;;;4.80;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T07:46:44;9.40;;;5.00;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T07:49:12;11.00;;;5.10;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T07:51:53;9.40;;;5.20;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T07:54:26;7.80;;;4.30;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T07:56:53;8.80;;;4.30;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T07:59:20;10.50;;;4.70;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T08:01:47;10.00;;;5.00;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T08:04:14;9.60;;;5.60;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T08:06:58;8.60;;;4.70;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T08:09:44;9.10;;;5.20;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T08:15:03;9.80;;;4.80;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T08:17:33;10.60;;;5.40;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T08:19:59;9.70;;;5.20;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T08:22:25;7.10;;;4.20;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T08:25:12;9.90;;;4.10;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T08:27:43;12.00;;;5.20;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T08:30:15;9.80;;;5.20;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T08:32:43;8.30;;;4.10;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T08:35:12;7.30;;;4.00;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T08:37:41;9.10;;;4.40;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T08:40:34;12.20;;;4.70;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T08:43:24;8.70;;;4.40;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T08:46:11;9.30;;;5.00;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T08:48:48;8.80;;;5.00;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T08:51:27;7.30;;;4.40;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T08:53:59;8.90;;;5.00;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T08:56:28;9.70;;;4.90;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T08:59:03;6.50;;;4.10;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T09:01:34;10.00;;;5.50;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T09:04:04;7.00;;;4.20;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T09:09:40;8.90;;;4.70;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T09:12:31;8.40;;;4.90;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T09:15:08;8.30;;;4.40;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T09:17:37;8.10;;;4.80;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T09:22:42;8.70;;;4.80;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T09:25:13;7.30;;;4.70;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T09:27:43;7.90;;;4.80;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T09:30:15;8.60;;;4.70;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T09:32:44;11.20;;;4.60;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T09:35:11;6.10;;;3.60;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T09:37:37;7.10;;;3.90;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T09:40:04;8.50;;;5.10;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T09:42:30;7.50;;;4.40;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T09:44:56;8.30;;;4.90;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T09:47:21;8.90;;;5.20;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T09:49:47;9.40;;;5.20;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T09:52:14;8.80;;;4.90;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T09:54:41;9.10;;;4.60;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T09:57:07;8.10;;;4.70;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T09:59:33;9.00;;;4.40;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T10:01:59;7.90;;;4.90;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T10:04:25;8.70;;;5.20;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T10:07:14;8.80;;;4.80;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T10:09:40;8.00;;;4.70;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T10:12:06;9.60;;;4.90;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T10:14:33;7.10;;;4.60;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T10:17:00;10.30;;;4.50;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T10:19:28;7.60;;;5.20;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T10:21:58;11.00;;;5.50;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T10:24:24;8.50;;;4.80;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T10:26:52;7.90;;;4.70;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T10:29:18;7.00;;;4.40;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T10:31:44;5.10;;;3.50;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T10:34:10;7.80;;;4.80;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T10:36:36;8.70;;;5.00;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T10:39:07;8.70;;;5.70;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T10:41:37;7.90;;;3.90;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T10:44:10;7.20;;;4.80;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T10:46:40;10.50;;;5.40;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T10:49:09;8.90;;;4.80;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T10:51:37;8.70;;;4.60;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T10:54:22;7.20;;;4.40;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T10:57:09;8.50;;;4.90;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T10:59:35;9.60;;;4.50;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T11:02:03;11.80;;;5.10;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T11:04:32;7.60;;;4.00;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T11:06:58;8.70;;;5.10;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T11:09:25;7.60;;;4.80;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T11:11:55;6.70;;;4.50;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T11:14:23;9.30;;;5.20;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T11:16:51;9.80;;;4.60;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T11:19:21;11.30;;;5.50;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T11:21:50;10.00;;;4.40;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T11:24:24;8.90;;;5.20;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T11:26:52;7.90;;;4.70;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T11:29:24;8.20;;;4.30;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T11:31:51;9.20;;;4.70;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T11:34:22;7.70;;;5.40;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T11:36:51;11.40;;;4.40;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T11:39:19;9.50;;;5.00;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T11:41:47;9.00;;;5.30;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T11:44:13;10.90;;;5.70;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T11:46:40;7.90;;;4.40;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T11:49:11;8.10;;;5.00;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T11:51:38;7.30;;;4.70;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T11:54:05;8.90;;;4.90;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T11:56:31;7.80;;;4.70;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T11:58:57;7.60;;;5.20;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T12:01:25;12.50;;;4.90;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T12:03:53;8.70;;;5.00;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T12:06:23;11.00;;;5.20;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T12:08:56;9.90;;;4.90;;
69700;SDS011;56961;51.70999910;19.63063486;2022-08-19T12:11:23;8.40;;;4.90;;
