sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43561;DHT22;32305;46.410;17.394;2022-08-19T00:02:03;26.70;53.40
43561;DHT22;32305;46.410;17.394;2022-08-19T00:04:33;26.70;53.40
43561;DHT22;32305;46.410;17.394;2022-08-19T00:07:05;26.70;53.40
43561;DHT22;32305;46.410;17.394;2022-08-19T00:09:32;26.70;53.40
43561;DHT22;32305;46.410;17.394;2022-08-19T00:12:03;26.70;53.40
43561;DHT22;32305;46.410;17.394;2022-08-19T00:14:31;26.70;53.40
43561;DHT22;32305;46.410;17.394;2022-08-19T00:16:59;26.70;53.40
43561;DHT22;32305;46.410;17.394;2022-08-19T00:19:26;26.70;53.50
43561;DHT22;32305;46.410;17.394;2022-08-19T00:21:53;26.70;53.40
43561;DHT22;32305;46.410;17.394;2022-08-19T00:24:23;26.80;53.50
43561;DHT22;32305;46.410;17.394;2022-08-19T00:26:51;26.70;53.40
43561;DHT22;32305;46.410;17.394;2022-08-19T00:29:20;26.70;53.40
43561;DHT22;32305;46.410;17.394;2022-08-19T00:31:48;26.70;53.40
43561;DHT22;32305;46.410;17.394;2022-08-19T00:34:17;26.70;53.40
43561;DHT22;32305;46.410;17.394;2022-08-19T00:36:44;26.70;53.40
43561;DHT22;32305;46.410;17.394;2022-08-19T00:39:12;26.70;53.50
43561;DHT22;32305;46.410;17.394;2022-08-19T00:41:41;26.70;53.50
43561;DHT22;32305;46.410;17.394;2022-08-19T00:44:13;26.70;53.50
43561;DHT22;32305;46.410;17.394;2022-08-19T00:46:43;26.60;53.40
43561;DHT22;32305;46.410;17.394;2022-08-19T00:49:27;26.70;53.50
43561;DHT22;32305;46.410;17.394;2022-08-19T00:52:08;26.70;53.50
43561;DHT22;32305;46.410;17.394;2022-08-19T00:54:37;26.70;53.50
43561;DHT22;32305;46.410;17.394;2022-08-19T00:57:10;26.60;53.50
43561;DHT22;32305;46.410;17.394;2022-08-19T00:59:41;26.60;53.50
43561;DHT22;32305;46.410;17.394;2022-08-19T01:02:30;26.60;53.50
43561;DHT22;32305;46.410;17.394;2022-08-19T01:04:59;26.60;53.50
43561;DHT22;32305;46.410;17.394;2022-08-19T01:07:27;26.60;53.50
43561;DHT22;32305;46.410;17.394;2022-08-19T01:10:02;26.60;53.50
43561;DHT22;32305;46.410;17.394;2022-08-19T01:12:30;26.60;53.50
43561;DHT22;32305;46.410;17.394;2022-08-19T01:14:59;26.60;53.50
43561;DHT22;32305;46.410;17.394;2022-08-19T01:17:27;26.60;53.60
43561;DHT22;32305;46.410;17.394;2022-08-19T01:19:54;26.60;53.60
43561;DHT22;32305;46.410;17.394;2022-08-19T01:22:43;26.60;53.60
43561;DHT22;32305;46.410;17.394;2022-08-19T01:25:13;26.60;53.60
43561;DHT22;32305;46.410;17.394;2022-08-19T01:27:44;26.60;53.50
43561;DHT22;32305;46.410;17.394;2022-08-19T01:30:16;26.60;53.60
43561;DHT22;32305;46.410;17.394;2022-08-19T01:32:44;26.60;53.60
43561;DHT22;32305;46.410;17.394;2022-08-19T01:35:12;26.60;53.50
43561;DHT22;32305;46.410;17.394;2022-08-19T01:37:49;26.60;53.50
43561;DHT22;32305;46.410;17.394;2022-08-19T01:40:18;26.60;53.60
43561;DHT22;32305;46.410;17.394;2022-08-19T01:42:50;26.60;53.60
43561;DHT22;32305;46.410;17.394;2022-08-19T01:45:19;26.60;53.60
43561;DHT22;32305;46.410;17.394;2022-08-19T01:47:47;26.50;53.50
43561;DHT22;32305;46.410;17.394;2022-08-19T01:50:29;26.60;53.60
43561;DHT22;32305;46.410;17.394;2022-08-19T01:52:56;26.50;53.50
43561;DHT22;32305;46.410;17.394;2022-08-19T01:55:36;26.60;53.60
43561;DHT22;32305;46.410;17.394;2022-08-19T01:58:13;26.50;53.50
43561;DHT22;32305;46.410;17.394;2022-08-19T02:00:43;26.60;53.60
43561;DHT22;32305;46.410;17.394;2022-08-19T02:03:12;26.50;53.50
43561;DHT22;32305;46.410;17.394;2022-08-19T02:05:42;26.50;53.50
43561;DHT22;32305;46.410;17.394;2022-08-19T02:08:09;26.50;53.60
43561;DHT22;32305;46.410;17.394;2022-08-19T02:10:40;26.50;53.60
43561;DHT22;32305;46.410;17.394;2022-08-19T02:13:09;26.50;53.60
43561;DHT22;32305;46.410;17.394;2022-08-19T02:15:37;26.50;53.60
43561;DHT22;32305;46.410;17.394;2022-08-19T02:18:05;26.50;53.60
43561;DHT22;32305;46.410;17.394;2022-08-19T02:20:32;26.50;53.60
43561;DHT22;32305;46.410;17.394;2022-08-19T02:22:59;26.50;53.60
43561;DHT22;32305;46.410;17.394;2022-08-19T02:25:28;26.50;53.70
43561;DHT22;32305;46.410;17.394;2022-08-19T02:27:55;26.50;53.70
43561;DHT22;32305;46.410;17.394;2022-08-19T02:30:22;26.50;53.70
43561;DHT22;32305;46.410;17.394;2022-08-19T02:32:51;26.50;53.70
43561;DHT22;32305;46.410;17.394;2022-08-19T02:35:19;26.50;53.70
43561;DHT22;32305;46.410;17.394;2022-08-19T02:37:46;26.50;53.70
43561;DHT22;32305;46.410;17.394;2022-08-19T02:40:34;26.50;53.70
43561;DHT22;32305;46.410;17.394;2022-08-19T02:43:07;26.50;53.70
43561;DHT22;32305;46.410;17.394;2022-08-19T02:45:37;26.50;53.70
43561;DHT22;32305;46.410;17.394;2022-08-19T02:48:07;26.50;53.70
43561;DHT22;32305;46.410;17.394;2022-08-19T02:50:48;26.50;53.70
43561;DHT22;32305;46.410;17.394;2022-08-19T02:53:19;26.50;53.70
43561;DHT22;32305;46.410;17.394;2022-08-19T02:55:49;26.50;53.70
43561;DHT22;32305;46.410;17.394;2022-08-19T02:58:19;26.50;53.70
43561;DHT22;32305;46.410;17.394;2022-08-19T03:00:49;26.50;53.80
43561;DHT22;32305;46.410;17.394;2022-08-19T03:03:18;26.50;53.80
43561;DHT22;32305;46.410;17.394;2022-08-19T03:05:46;26.50;53.80
43561;DHT22;32305;46.410;17.394;2022-08-19T03:08:23;26.50;53.80
43561;DHT22;32305;46.410;17.394;2022-08-19T03:10:51;26.50;53.90
43561;DHT22;32305;46.410;17.394;2022-08-19T03:13:19;26.50;53.90
43561;DHT22;32305;46.410;17.394;2022-08-19T03:15:47;26.50;53.90
43561;DHT22;32305;46.410;17.394;2022-08-19T03:18:15;26.50;53.90
43561;DHT22;32305;46.410;17.394;2022-08-19T03:20:47;26.50;53.90
43561;DHT22;32305;46.410;17.394;2022-08-19T03:23:16;26.50;54.00
43561;DHT22;32305;46.410;17.394;2022-08-19T03:25:46;26.50;53.90
43561;DHT22;32305;46.410;17.394;2022-08-19T03:28:33;26.50;54.00
43561;DHT22;32305;46.410;17.394;2022-08-19T03:31:07;26.50;53.90
43561;DHT22;32305;46.410;17.394;2022-08-19T03:33:54;26.50;53.90
43561;DHT22;32305;46.410;17.394;2022-08-19T03:36:25;26.40;53.90
43561;DHT22;32305;46.410;17.394;2022-08-19T03:38:58;26.40;53.90
43561;DHT22;32305;46.410;17.394;2022-08-19T03:41:37;26.40;53.90
43561;DHT22;32305;46.410;17.394;2022-08-19T03:44:20;26.40;53.90
43561;DHT22;32305;46.410;17.394;2022-08-19T03:46:51;26.40;53.90
43561;DHT22;32305;46.410;17.394;2022-08-19T03:49:21;26.40;53.90
43561;DHT22;32305;46.410;17.394;2022-08-19T03:51:56;26.40;53.90
43561;DHT22;32305;46.410;17.394;2022-08-19T03:54:24;26.40;53.90
43561;DHT22;32305;46.410;17.394;2022-08-19T03:56:54;26.40;53.90
43561;DHT22;32305;46.410;17.394;2022-08-19T03:59:25;26.40;54.00
43561;DHT22;32305;46.410;17.394;2022-08-19T04:01:55;26.40;54.00
43561;DHT22;32305;46.410;17.394;2022-08-19T04:04:23;26.40;54.00
43561;DHT22;32305;46.410;17.394;2022-08-19T04:06:55;26.40;54.00
43561;DHT22;32305;46.410;17.394;2022-08-19T04:09:24;26.40;54.00
43561;DHT22;32305;46.410;17.394;2022-08-19T04:11:54;26.50;54.00
43561;DHT22;32305;46.410;17.394;2022-08-19T04:14:29;26.50;54.00
43561;DHT22;32305;46.410;17.394;2022-08-19T04:17:02;26.40;53.90
43561;DHT22;32305;46.410;17.394;2022-08-19T04:19:33;26.50;54.00
43561;DHT22;32305;46.410;17.394;2022-08-19T04:22:04;26.50;54.00
43561;DHT22;32305;46.410;17.394;2022-08-19T04:24:34;26.50;54.00
43561;DHT22;32305;46.410;17.394;2022-08-19T04:27:03;26.50;54.00
43561;DHT22;32305;46.410;17.394;2022-08-19T04:29:31;26.50;53.90
43561;DHT22;32305;46.410;17.394;2022-08-19T04:31:58;26.50;53.80
43561;DHT22;32305;46.410;17.394;2022-08-19T04:34:35;26.50;53.80
43561;DHT22;32305;46.410;17.394;2022-08-19T04:37:23;26.60;53.80
43561;DHT22;32305;46.410;17.394;2022-08-19T04:39:51;26.60;53.80
43561;DHT22;32305;46.410;17.394;2022-08-19T04:42:39;26.60;53.70
43561;DHT22;32305;46.410;17.394;2022-08-19T04:45:08;26.60;53.70
43561;DHT22;32305;46.410;17.394;2022-08-19T04:47:40;26.60;53.60
43561;DHT22;32305;46.410;17.394;2022-08-19T04:50:24;26.60;53.50
43561;DHT22;32305;46.410;17.394;2022-08-19T04:52:52;26.60;53.50
43561;DHT22;32305;46.410;17.394;2022-08-19T04:55:20;26.70;53.40
43561;DHT22;32305;46.410;17.394;2022-08-19T04:57:47;26.80;53.40
43561;DHT22;32305;46.410;17.394;2022-08-19T05:00:15;26.80;53.30
43561;DHT22;32305;46.410;17.394;2022-08-19T05:02:43;26.80;53.20
43561;DHT22;32305;46.410;17.394;2022-08-19T05:05:10;26.80;53.10
43561;DHT22;32305;46.410;17.394;2022-08-19T05:07:37;26.90;53.10
43561;DHT22;32305;46.410;17.394;2022-08-19T05:10:06;26.80;53.10
43561;DHT22;32305;46.410;17.394;2022-08-19T05:12:34;26.80;53.30
43561;DHT22;32305;46.410;17.394;2022-08-19T05:15:03;26.70;53.60
43561;DHT22;32305;46.410;17.394;2022-08-19T05:17:31;26.60;54.20
43561;DHT22;32305;46.410;17.394;2022-08-19T05:20:06;26.40;54.70
43561;DHT22;32305;46.410;17.394;2022-08-19T05:22:53;26.20;55.30
43561;DHT22;32305;46.410;17.394;2022-08-19T05:25:21;25.90;55.50
43561;DHT22;32305;46.410;17.394;2022-08-19T05:27:49;25.60;55.50
43561;DHT22;32305;46.410;17.394;2022-08-19T05:30:17;25.20;55.70
43561;DHT22;32305;46.410;17.394;2022-08-19T05:33:04;24.90;55.90
43561;DHT22;32305;46.410;17.394;2022-08-19T05:35:31;24.50;56.10
43561;DHT22;32305;46.410;17.394;2022-08-19T05:38:00;24.10;56.30
43561;DHT22;32305;46.410;17.394;2022-08-19T05:40:27;23.90;57.00
43561;DHT22;32305;46.410;17.394;2022-08-19T05:42:55;23.60;55.70
43561;DHT22;32305;46.410;17.394;2022-08-19T05:45:22;23.60;54.60
43561;DHT22;32305;46.410;17.394;2022-08-19T05:47:50;23.40;54.20
43561;DHT22;32305;46.410;17.394;2022-08-19T05:50:17;23.20;53.80
43561;DHT22;32305;46.410;17.394;2022-08-19T05:52:44;23.00;54.00
43561;DHT22;32305;46.410;17.394;2022-08-19T05:55:15;22.90;53.30
43561;DHT22;32305;46.410;17.394;2022-08-19T05:57:43;22.70;53.50
43561;DHT22;32305;46.410;17.394;2022-08-19T06:00:11;22.50;53.60
43561;DHT22;32305;46.410;17.394;2022-08-19T06:02:39;22.30;53.70
43561;DHT22;32305;46.410;17.394;2022-08-19T06:05:08;22.10;54.30
43561;DHT22;32305;46.410;17.394;2022-08-19T06:07:37;22.00;54.30
43561;DHT22;32305;46.410;17.394;2022-08-19T06:10:06;21.90;54.90
43561;DHT22;32305;46.410;17.394;2022-08-19T06:12:34;21.70;55.70
43561;DHT22;32305;46.410;17.394;2022-08-19T06:15:09;21.60;55.80
43561;DHT22;32305;46.410;17.394;2022-08-19T06:17:37;21.50;56.50
43561;DHT22;32305;46.410;17.394;2022-08-19T06:20:07;21.50;56.90
43561;DHT22;32305;46.410;17.394;2022-08-19T06:22:43;21.50;57.40
43561;DHT22;32305;46.410;17.394;2022-08-19T06:25:12;21.40;57.50
43561;DHT22;32305;46.410;17.394;2022-08-19T06:27:40;21.40;58.40
43561;DHT22;32305;46.410;17.394;2022-08-19T06:30:28;21.40;58.80
43561;DHT22;32305;46.410;17.394;2022-08-19T06:32:55;21.40;58.90
43561;DHT22;32305;46.410;17.394;2022-08-19T06:35:22;21.40;59.40
43561;DHT22;32305;46.410;17.394;2022-08-19T06:37:50;21.40;59.50
43561;DHT22;32305;46.410;17.394;2022-08-19T06:40:17;21.40;60.00
43561;DHT22;32305;46.410;17.394;2022-08-19T06:42:44;21.40;60.10
43561;DHT22;32305;46.410;17.394;2022-08-19T06:45:22;21.40;60.30
43561;DHT22;32305;46.410;17.394;2022-08-19T06:47:51;21.50;60.40
43561;DHT22;32305;46.410;17.394;2022-08-19T06:50:24;21.50;60.30
43561;DHT22;32305;46.410;17.394;2022-08-19T06:52:51;21.50;60.40
43561;DHT22;32305;46.410;17.394;2022-08-19T06:55:19;21.60;60.40
43561;DHT22;32305;46.410;17.394;2022-08-19T06:57:46;21.60;60.20
43561;DHT22;32305;46.410;17.394;2022-08-19T07:00:15;21.70;60.30
43561;DHT22;32305;46.410;17.394;2022-08-19T07:02:43;21.70;60.40
43561;DHT22;32305;46.410;17.394;2022-08-19T07:05:23;21.70;60.70
43561;DHT22;32305;46.410;17.394;2022-08-19T07:07:50;21.70;60.50
43561;DHT22;32305;46.410;17.394;2022-08-19T07:10:18;21.70;60.80
43561;DHT22;32305;46.410;17.394;2022-08-19T07:12:45;21.80;60.90
43561;DHT22;32305;46.410;17.394;2022-08-19T07:15:13;21.80;60.60
43561;DHT22;32305;46.410;17.394;2022-08-19T07:17:41;21.80;60.50
43561;DHT22;32305;46.410;17.394;2022-08-19T07:20:10;21.80;60.70
43561;DHT22;32305;46.410;17.394;2022-08-19T07:22:39;21.80;61.00
43561;DHT22;32305;46.410;17.394;2022-08-19T07:25:08;21.90;60.60
43561;DHT22;32305;46.410;17.394;2022-08-19T07:27:36;21.90;60.60
43561;DHT22;32305;46.410;17.394;2022-08-19T07:30:06;21.90;60.20
43561;DHT22;32305;46.410;17.394;2022-08-19T07:32:38;21.90;60.20
43561;DHT22;32305;46.410;17.394;2022-08-19T07:35:06;21.90;60.30
43561;DHT22;32305;46.410;17.394;2022-08-19T07:37:33;21.80;60.30
43561;DHT22;32305;46.410;17.394;2022-08-19T07:40:06;21.70;60.40
43561;DHT22;32305;46.410;17.394;2022-08-19T07:42:34;21.70;60.30
43561;DHT22;32305;46.410;17.394;2022-08-19T07:45:01;21.70;60.10
43561;DHT22;32305;46.410;17.394;2022-08-19T07:47:28;21.70;60.50
43561;DHT22;32305;46.410;17.394;2022-08-19T07:50:18;21.70;60.60
43561;DHT22;32305;46.410;17.394;2022-08-19T07:52:47;21.70;60.50
43561;DHT22;32305;46.410;17.394;2022-08-19T07:55:20;21.80;60.60
43561;DHT22;32305;46.410;17.394;2022-08-19T07:58:08;21.80;60.30
43561;DHT22;32305;46.410;17.394;2022-08-19T08:00:36;21.80;60.40
43561;DHT22;32305;46.410;17.394;2022-08-19T08:03:03;21.80;60.30
43561;DHT22;32305;46.410;17.394;2022-08-19T08:05:30;21.80;60.30
43561;DHT22;32305;46.410;17.394;2022-08-19T08:08:17;21.80;60.30
43561;DHT22;32305;46.410;17.394;2022-08-19T08:11:15;21.80;60.90
43561;DHT22;32305;46.410;17.394;2022-08-19T08:13:43;21.90;60.80
43561;DHT22;32305;46.410;17.394;2022-08-19T08:16:11;21.90;60.70
43561;DHT22;32305;46.410;17.394;2022-08-19T08:18:40;21.90;60.60
43561;DHT22;32305;46.410;17.394;2022-08-19T08:21:18;21.90;60.70
43561;DHT22;32305;46.410;17.394;2022-08-19T08:23:46;21.90;60.50
43561;DHT22;32305;46.410;17.394;2022-08-19T08:26:14;22.00;60.50
43561;DHT22;32305;46.410;17.394;2022-08-19T08:28:45;22.00;60.20
43561;DHT22;32305;46.410;17.394;2022-08-19T08:31:15;22.00;59.90
43561;DHT22;32305;46.410;17.394;2022-08-19T08:33:42;22.00;59.90
43561;DHT22;32305;46.410;17.394;2022-08-19T08:36:10;22.00;60.00
43561;DHT22;32305;46.410;17.394;2022-08-19T08:38:38;22.00;59.70
43561;DHT22;32305;46.410;17.394;2022-08-19T08:41:31;22.00;59.70
43561;DHT22;32305;46.410;17.394;2022-08-19T08:44:03;22.00;59.40
43561;DHT22;32305;46.410;17.394;2022-08-19T08:46:41;22.00;59.70
43561;DHT22;32305;46.410;17.394;2022-08-19T08:49:32;22.00;59.60
43561;DHT22;32305;46.410;17.394;2022-08-19T08:52:05;21.90;59.40
43561;DHT22;32305;46.410;17.394;2022-08-19T08:54:40;21.90;59.60
43561;DHT22;32305;46.410;17.394;2022-08-19T08:57:52;21.90;59.60
43561;DHT22;32305;46.410;17.394;2022-08-19T09:00:30;21.90;59.70
43561;DHT22;32305;46.410;17.394;2022-08-19T09:02:59;21.80;59.80
43561;DHT22;32305;46.410;17.394;2022-08-19T09:05:39;21.90;59.80
43561;DHT22;32305;46.410;17.394;2022-08-19T09:08:55;21.80;59.90
43561;DHT22;32305;46.410;17.394;2022-08-19T09:11:37;21.80;59.60
43561;DHT22;32305;46.410;17.394;2022-08-19T09:17:20;21.90;60.20
43561;DHT22;32305;46.410;17.394;2022-08-19T09:20:11;21.90;60.10
43561;DHT22;32305;46.410;17.394;2022-08-19T09:22:42;22.00;60.10
43561;DHT22;32305;46.410;17.394;2022-08-19T09:25:17;21.90;59.80
43561;DHT22;32305;46.410;17.394;2022-08-19T09:27:55;22.00;60.00
43561;DHT22;32305;46.410;17.394;2022-08-19T09:30:32;22.00;60.20
43561;DHT22;32305;46.410;17.394;2022-08-19T09:33:01;22.10;59.70
43561;DHT22;32305;46.410;17.394;2022-08-19T09:35:29;22.10;59.80
43561;DHT22;32305;46.410;17.394;2022-08-19T09:37:58;22.10;59.50
43561;DHT22;32305;46.410;17.394;2022-08-19T09:40:30;22.10;59.40
43561;DHT22;32305;46.410;17.394;2022-08-19T09:43:04;22.10;59.10
43561;DHT22;32305;46.410;17.394;2022-08-19T09:45:38;22.10;59.10
43561;DHT22;32305;46.410;17.394;2022-08-19T09:48:06;22.10;58.90
43561;DHT22;32305;46.410;17.394;2022-08-19T09:50:35;22.00;59.00
43561;DHT22;32305;46.410;17.394;2022-08-19T09:53:18;22.00;59.10
43561;DHT22;32305;46.410;17.394;2022-08-19T09:55:46;22.00;58.90
43561;DHT22;32305;46.410;17.394;2022-08-19T09:58:13;21.90;59.10
43561;DHT22;32305;46.410;17.394;2022-08-19T10:00:40;21.90;59.10
43561;DHT22;32305;46.410;17.394;2022-08-19T10:03:07;21.90;59.00
43561;DHT22;32305;46.410;17.394;2022-08-19T10:05:35;21.80;58.90
43561;DHT22;32305;46.410;17.394;2022-08-19T10:08:25;21.70;59.00
43561;DHT22;32305;46.410;17.394;2022-08-19T10:10:54;21.70;59.10
43561;DHT22;32305;46.410;17.394;2022-08-19T10:13:26;21.70;59.20
43561;DHT22;32305;46.410;17.394;2022-08-19T10:15:57;21.70;59.00
43561;DHT22;32305;46.410;17.394;2022-08-19T10:18:29;21.60;59.30
43561;DHT22;32305;46.410;17.394;2022-08-19T10:21:05;21.60;59.80
43561;DHT22;32305;46.410;17.394;2022-08-19T10:23:38;21.60;59.50
43561;DHT22;32305;46.410;17.394;2022-08-19T10:26:07;21.60;59.90
43561;DHT22;32305;46.410;17.394;2022-08-19T10:28:35;21.50;59.90
43561;DHT22;32305;46.410;17.394;2022-08-19T10:31:07;21.60;60.00
43561;DHT22;32305;46.410;17.394;2022-08-19T10:33:35;21.60;59.90
43561;DHT22;32305;46.410;17.394;2022-08-19T10:36:22;21.50;59.60
43561;DHT22;32305;46.410;17.394;2022-08-19T10:38:52;21.50;59.60
43561;DHT22;32305;46.410;17.394;2022-08-19T10:41:27;21.50;59.80
43561;DHT22;32305;46.410;17.394;2022-08-19T10:43:57;21.50;59.80
43561;DHT22;32305;46.410;17.394;2022-08-19T10:46:30;21.50;59.70
43561;DHT22;32305;46.410;17.394;2022-08-19T10:49:00;21.50;59.70
43561;DHT22;32305;46.410;17.394;2022-08-19T10:51:28;21.50;59.70
43561;DHT22;32305;46.410;17.394;2022-08-19T10:54:16;21.50;59.50
43561;DHT22;32305;46.410;17.394;2022-08-19T10:56:57;21.50;59.60
43561;DHT22;32305;46.410;17.394;2022-08-19T10:59:29;21.40;59.50
43561;DHT22;32305;46.410;17.394;2022-08-19T11:02:04;21.40;59.40
43561;DHT22;32305;46.410;17.394;2022-08-19T11:04:32;21.40;59.30
43561;DHT22;32305;46.410;17.394;2022-08-19T11:07:04;21.50;59.50
43561;DHT22;32305;46.410;17.394;2022-08-19T11:09:35;21.40;59.30
43561;DHT22;32305;46.410;17.394;2022-08-19T11:12:03;21.40;59.20
43561;DHT22;32305;46.410;17.394;2022-08-19T11:14:31;21.50;59.10
43561;DHT22;32305;46.410;17.394;2022-08-19T11:17:01;21.50;58.90
43561;DHT22;32305;46.410;17.394;2022-08-19T11:19:30;21.50;59.40
43561;DHT22;32305;46.410;17.394;2022-08-19T11:21:58;21.50;58.60
43561;DHT22;32305;46.410;17.394;2022-08-19T11:24:30;21.50;58.70
43561;DHT22;32305;46.410;17.394;2022-08-19T11:27:06;21.50;58.30
43561;DHT22;32305;46.410;17.394;2022-08-19T11:29:34;21.40;58.50
43561;DHT22;32305;46.410;17.394;2022-08-19T11:32:07;21.40;58.90
43561;DHT22;32305;46.410;17.394;2022-08-19T11:34:36;21.40;58.60
43561;DHT22;32305;46.410;17.394;2022-08-19T11:37:04;21.40;58.40
43561;DHT22;32305;46.410;17.394;2022-08-19T11:39:33;21.40;58.30
43561;DHT22;32305;46.410;17.394;2022-08-19T11:42:03;21.40;58.40
43561;DHT22;32305;46.410;17.394;2022-08-19T11:44:51;21.30;58.30
43561;DHT22;32305;46.410;17.394;2022-08-19T11:47:19;21.30;58.30
43561;DHT22;32305;46.410;17.394;2022-08-19T11:49:47;21.20;58.30
43561;DHT22;32305;46.410;17.394;2022-08-19T11:52:14;21.20;57.90
43561;DHT22;32305;46.410;17.394;2022-08-19T11:54:41;21.20;58.40
43561;DHT22;32305;46.410;17.394;2022-08-19T11:57:09;21.20;58.40
43561;DHT22;32305;46.410;17.394;2022-08-19T11:59:36;21.10;58.40
43561;DHT22;32305;46.410;17.394;2022-08-19T12:02:03;21.10;58.50
43561;DHT22;32305;46.410;17.394;2022-08-19T12:04:30;21.10;58.40
43561;DHT22;32305;46.410;17.394;2022-08-19T12:06:57;21.10;58.60
43561;DHT22;32305;46.410;17.394;2022-08-19T12:09:25;21.00;58.50
43561;DHT22;32305;46.410;17.394;2022-08-19T12:11:56;21.00;58.40
43561;DHT22;32305;46.410;17.394;2022-08-19T12:14:23;20.90;58.40
43561;DHT22;32305;46.410;17.394;2022-08-19T12:16:50;20.90;58.50
43561;DHT22;32305;46.410;17.394;2022-08-19T12:19:18;20.80;58.60
43561;DHT22;32305;46.410;17.394;2022-08-19T12:21:48;20.80;58.90
43561;DHT22;32305;46.410;17.394;2022-08-19T12:24:15;20.80;58.70
43561;DHT22;32305;46.410;17.394;2022-08-19T12:26:47;20.70;58.70
43561;DHT22;32305;46.410;17.394;2022-08-19T12:29:20;20.70;58.10
43561;DHT22;32305;46.410;17.394;2022-08-19T12:31:50;20.60;58.40
43561;DHT22;32305;46.410;17.394;2022-08-19T12:34:17;20.60;58.70
43561;DHT22;32305;46.410;17.394;2022-08-19T12:36:46;20.50;58.70
43561;DHT22;32305;46.410;17.394;2022-08-19T12:39:16;20.40;58.70
43561;DHT22;32305;46.410;17.394;2022-08-19T12:41:43;20.40;58.70
43561;DHT22;32305;46.410;17.394;2022-08-19T12:44:20;20.30;58.70
43561;DHT22;32305;46.410;17.394;2022-08-19T12:46:58;20.30;59.10
43561;DHT22;32305;46.410;17.394;2022-08-19T12:49:28;20.30;59.50
43561;DHT22;32305;46.410;17.394;2022-08-19T12:52:15;20.20;58.90
43561;DHT22;32305;46.410;17.394;2022-08-19T12:54:49;20.20;59.20
43561;DHT22;32305;46.410;17.394;2022-08-19T12:57:21;20.10;59.20
43561;DHT22;32305;46.410;17.394;2022-08-19T12:59:58;20.10;59.80
43561;DHT22;32305;46.410;17.394;2022-08-19T13:02:25;20.00;59.70
43561;DHT22;32305;46.410;17.394;2022-08-19T13:04:53;20.00;59.50
43561;DHT22;32305;46.410;17.394;2022-08-19T13:07:20;20.00;60.20
43561;DHT22;32305;46.410;17.394;2022-08-19T13:09:51;20.00;60.50
43561;DHT22;32305;46.410;17.394;2022-08-19T13:12:18;19.90;61.30
43561;DHT22;32305;46.410;17.394;2022-08-19T13:14:50;19.90;61.30
43561;DHT22;32305;46.410;17.394;2022-08-19T13:17:19;19.90;61.50
43561;DHT22;32305;46.410;17.394;2022-08-19T13:19:46;20.00;61.30
43561;DHT22;32305;46.410;17.394;2022-08-19T13:22:13;20.00;61.60
43561;DHT22;32305;46.410;17.394;2022-08-19T13:24:43;20.00;61.60
43561;DHT22;32305;46.410;17.394;2022-08-19T13:27:13;20.10;61.10
43561;DHT22;32305;46.410;17.394;2022-08-19T13:29:41;20.10;61.30
43561;DHT22;32305;46.410;17.394;2022-08-19T13:32:29;20.10;60.90
43561;DHT22;32305;46.410;17.394;2022-08-19T13:35:17;20.10;60.90
43561;DHT22;32305;46.410;17.394;2022-08-19T13:37:44;20.10;61.30
43561;DHT22;32305;46.410;17.394;2022-08-19T13:40:18;20.10;61.10
43561;DHT22;32305;46.410;17.394;2022-08-19T13:42:48;20.10;61.60
43561;DHT22;32305;46.410;17.394;2022-08-19T13:45:20;20.20;62.00
43561;DHT22;32305;46.410;17.394;2022-08-19T13:47:49;20.20;61.90
43561;DHT22;32305;46.410;17.394;2022-08-19T13:50:25;20.20;61.50
43561;DHT22;32305;46.410;17.394;2022-08-19T13:52:55;20.20;62.20
43561;DHT22;32305;46.410;17.394;2022-08-19T13:55:24;20.30;61.10
43561;DHT22;32305;46.410;17.394;2022-08-19T13:57:52;20.30;61.60
43561;DHT22;32305;46.410;17.394;2022-08-19T14:00:22;20.30;61.40
43561;DHT22;32305;46.410;17.394;2022-08-19T14:02:53;20.20;61.20
43561;DHT22;32305;46.410;17.394;2022-08-19T14:05:21;20.20;61.30
43561;DHT22;32305;46.410;17.394;2022-08-19T14:07:48;20.20;61.30
43561;DHT22;32305;46.410;17.394;2022-08-19T14:10:16;20.30;61.00
43561;DHT22;32305;46.410;17.394;2022-08-19T14:12:45;20.30;61.00
43561;DHT22;32305;46.410;17.394;2022-08-19T14:15:13;20.30;60.90
43561;DHT22;32305;46.410;17.394;2022-08-19T14:17:42;20.20;61.00
43561;DHT22;32305;46.410;17.394;2022-08-19T14:20:11;20.30;61.20
43561;DHT22;32305;46.410;17.394;2022-08-19T14:22:45;20.20;61.10
43561;DHT22;32305;46.410;17.394;2022-08-19T14:25:17;20.20;60.90
43561;DHT22;32305;46.410;17.394;2022-08-19T14:27:44;20.30;60.50
43561;DHT22;32305;46.410;17.394;2022-08-19T14:30:16;20.20;60.40
43561;DHT22;32305;46.410;17.394;2022-08-19T14:32:43;20.30;61.00
43561;DHT22;32305;46.410;17.394;2022-08-19T14:35:12;20.30;60.50
43561;DHT22;32305;46.410;17.394;2022-08-19T14:37:40;20.30;60.30
43561;DHT22;32305;46.410;17.394;2022-08-19T14:40:14;20.30;60.00
43561;DHT22;32305;46.410;17.394;2022-08-19T14:42:42;20.30;60.30
43561;DHT22;32305;46.410;17.394;2022-08-19T14:45:10;20.30;60.50
