sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2022-08-19T00:01:34;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T00:04:03;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T00:06:34;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T00:09:04;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T00:11:35;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T00:14:04;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T00:16:36;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T00:19:05;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T00:21:33;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T00:26:34;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T00:29:03;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T00:31:32;25.00;23.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T00:34:00;34.50;32.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T00:36:29;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T00:38:58;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T00:41:27;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T00:44:00;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T00:46:33;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T00:49:06;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T00:51:41;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T00:54:12;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T00:56:42;20.67;19.67
55770;HPM;41687;-33.234;-60.334;2022-08-19T00:59:11;20.67;19.67
55770;HPM;41687;-33.234;-60.334;2022-08-19T01:01:40;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T01:04:11;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T01:06:39;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T01:09:10;30.25;28.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T01:11:39;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T01:14:10;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T01:16:39;14.67;13.67
55770;HPM;41687;-33.234;-60.334;2022-08-19T01:19:15;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T01:22:03;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T01:24:41;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T01:27:09;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T01:29:39;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T01:32:09;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T01:34:42;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2022-08-19T01:37:13;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T01:39:41;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T01:42:10;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T01:44:39;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T01:47:10;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T01:49:38;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T01:52:06;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T01:54:33;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2022-08-19T01:57:06;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2022-08-19T01:59:39;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T02:02:09;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T02:04:36;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2022-08-19T02:07:06;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T02:09:34;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T02:12:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T02:14:34;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T02:17:02;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T02:19:31;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T02:21:59;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T02:24:27;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T02:26:54;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2022-08-19T02:29:23;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T02:31:51;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T02:34:19;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T02:36:46;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T02:39:15;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T02:41:42;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T02:44:10;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T02:46:38;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T02:49:07;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T02:51:36;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T02:54:06;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T02:56:37;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T02:59:06;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T03:01:35;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T03:04:07;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T03:06:37;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T03:09:05;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T03:11:34;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T03:14:02;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T03:16:32;14.33;13.33
55770;HPM;41687;-33.234;-60.334;2022-08-19T03:19:06;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T03:21:34;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T03:24:03;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T03:26:37;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T03:29:09;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T03:31:38;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T03:34:20;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T03:36:54;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T03:39:24;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T03:41:53;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T03:44:24;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T03:46:54;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T03:49:24;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T03:51:54;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T03:54:24;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T03:56:55;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T03:59:28;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T04:01:59;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T04:04:29;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T04:06:57;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T04:09:25;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T04:11:55;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T04:14:25;14.67;13.67
55770;HPM;41687;-33.234;-60.334;2022-08-19T04:16:57;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T04:19:26;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T04:21:56;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T04:24:24;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T04:26:52;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T04:31:51;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T04:34:22;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T04:36:51;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T04:39:21;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T04:42:15;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T04:45:03;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T04:47:41;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T04:50:10;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T04:52:38;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T04:55:10;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T04:57:38;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T05:00:07;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T05:05:04;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T05:07:33;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T05:10:01;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T05:12:31;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T05:14:59;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T05:17:28;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T05:19:56;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T05:22:43;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T05:25:16;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T05:27:46;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T05:30:14;21.67;20.67
55770;HPM;41687;-33.234;-60.334;2022-08-19T05:32:43;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T05:35:11;20.67;19.67
55770;HPM;41687;-33.234;-60.334;2022-08-19T05:37:39;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T05:40:07;33.00;31.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T05:42:35;37.25;35.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T05:45:03;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T05:47:32;33.00;31.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T05:50:01;33.50;31.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T05:52:30;34.75;32.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T05:54:57;35.00;33.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T05:57:25;38.00;36.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T05:59:54;34.00;32.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T06:02:23;34.00;32.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T06:04:57;34.00;32.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T06:07:24;38.75;36.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T06:09:52;34.75;32.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T06:12:20;34.50;32.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T06:14:59;34.75;32.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T06:17:29;32.00;30.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T06:22:25;32.00;30.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T06:24:53;26.75;25.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T06:27:22;27.67;25.67
55770;HPM;41687;-33.234;-60.334;2022-08-19T06:29:50;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T06:32:18;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T06:34:46;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T06:37:14;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T06:39:43;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T06:42:12;29.75;27.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T06:44:43;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T06:47:17;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T06:49:47;28.00;26.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T06:52:15;28.00;26.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T06:54:43;31.50;29.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T06:57:11;43.75;41.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T06:59:41;36.75;34.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T07:02:08;28.75;26.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T07:07:06;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T07:09:37;29.25;27.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T07:12:07;25.00;23.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T07:14:37;31.25;29.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T07:17:07;33.75;31.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T07:19:38;33.50;31.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T07:22:09;31.67;29.67
55770;HPM;41687;-33.234;-60.334;2022-08-19T07:24:37;32.50;30.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T07:27:06;34.33;32.33
55770;HPM;41687;-33.234;-60.334;2022-08-19T07:29:36;33.00;31.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T07:32:04;34.75;32.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T07:34:33;37.25;35.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T07:37:04;34.25;32.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T07:39:33;34.25;32.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T07:42:04;37.67;35.67
55770;HPM;41687;-33.234;-60.334;2022-08-19T07:44:36;29.75;27.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T07:47:04;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T07:49:36;33.50;31.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T07:52:05;35.00;33.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T07:54:35;32.33;30.33
55770;HPM;41687;-33.234;-60.334;2022-08-19T07:57:04;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T07:59:33;35.75;33.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T08:02:03;30.00;28.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T08:04:31;29.75;27.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T08:07:18;33.50;31.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T08:10:05;33.00;31.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T08:12:35;37.25;35.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T08:15:09;39.25;37.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T08:17:42;40.50;38.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T08:20:11;38.75;36.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T08:22:43;40.75;38.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T08:25:30;38.25;36.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T08:27:58;45.33;43.33
55770;HPM;41687;-33.234;-60.334;2022-08-19T08:30:28;46.00;44.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T08:32:59;45.00;43.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T08:35:26;44.75;42.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T08:37:54;45.00;43.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T08:42:57;48.67;46.67
55770;HPM;41687;-33.234;-60.334;2022-08-19T08:45:50;53.25;51.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T08:51:27;50.00;48.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T08:54:06;47.25;45.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T08:56:43;42.75;40.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T08:59:16;35.50;33.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T09:04:19;43.00;41.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T09:06:51;36.00;34.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T09:09:40;42.00;40.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T09:15:08;42.50;40.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T09:17:39;42.50;40.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T09:22:40;46.75;44.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T09:25:19;42.67;40.67
55770;HPM;41687;-33.234;-60.334;2022-08-19T09:27:49;42.00;40.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T09:30:32;38.50;36.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T09:33:06;33.67;31.67
55770;HPM;41687;-33.234;-60.334;2022-08-19T09:35:34;36.75;34.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T09:38:02;35.67;33.67
55770;HPM;41687;-33.234;-60.334;2022-08-19T09:40:30;35.50;33.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T09:42:58;33.50;31.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T09:45:28;36.00;34.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T09:47:56;35.00;33.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T09:50:25;34.00;32.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T09:52:52;34.67;32.67
55770;HPM;41687;-33.234;-60.334;2022-08-19T09:55:20;30.00;28.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T09:57:49;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T10:02:44;30.25;28.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T10:05:12;29.25;27.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T10:07:58;30.75;28.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T10:10:26;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T10:12:54;43.50;41.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T10:15:22;48.33;46.33
55770;HPM;41687;-33.234;-60.334;2022-08-19T10:17:50;51.00;49.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T10:20:18;42.50;40.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T10:22:46;34.25;32.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T10:25:13;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T10:27:44;26.00;24.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T10:30:12;29.67;27.67
55770;HPM;41687;-33.234;-60.334;2022-08-19T10:32:40;29.33;27.33
55770;HPM;41687;-33.234;-60.334;2022-08-19T10:35:08;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T10:37:36;26.00;24.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T10:40:04;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T10:42:34;28.67;26.67
55770;HPM;41687;-33.234;-60.334;2022-08-19T10:45:03;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T10:47:33;23.67;22.67
55770;HPM;41687;-33.234;-60.334;2022-08-19T10:50:00;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T10:55:17;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T10:58:13;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T11:00:43;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T11:03:17;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T11:05:45;26.75;25.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T11:08:14;26.00;24.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T11:10:42;40.00;38.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T11:13:11;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T11:15:39;27.50;25.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T11:18:07;27.25;25.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T11:20:34;25.25;24.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T11:23:03;25.25;24.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T11:25:31;31.25;29.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T11:28:00;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T11:30:28;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T11:32:56;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T11:35:26;24.75;23.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T11:37:54;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T11:40:24;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T11:42:52;28.75;26.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T11:45:24;30.33;28.33
55770;HPM;41687;-33.234;-60.334;2022-08-19T11:47:54;24.25;23.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T11:50:23;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T11:52:54;25.00;23.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T11:55:23;27.50;25.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T11:57:51;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T12:00:19;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T12:02:47;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T12:05:15;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T12:07:43;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T12:10:12;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T12:12:40;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T12:15:09;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T12:17:37;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T12:20:06;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T12:22:37;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T12:25:07;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T12:27:38;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T12:32:35;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T12:35:03;15.33;14.33
55770;HPM;41687;-33.234;-60.334;2022-08-19T12:37:31;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T12:39:59;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T12:42:29;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T12:44:56;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T12:47:25;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T12:49:53;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T12:52:21;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T12:54:52;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T12:59:51;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T13:02:20;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T13:04:48;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T13:07:16;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T13:09:44;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T13:12:12;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T13:14:40;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T13:17:08;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T13:19:37;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T13:22:06;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T13:24:34;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T13:27:03;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T13:29:31;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T13:32:18;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T13:35:04;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T13:37:33;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T13:40:12;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T13:42:44;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T13:45:14;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T13:47:47;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T13:50:18;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T13:52:49;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T13:55:16;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T13:57:45;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2022-08-19T14:00:17;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T14:02:46;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T14:05:17;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T14:07:46;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T14:10:14;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T14:12:42;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T14:15:11;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T14:17:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T14:20:10;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T14:22:39;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T14:25:09;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-08-19T14:27:40;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T14:30:10;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T14:32:41;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-08-19T14:35:13;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T14:37:42;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T14:40:14;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-19T14:42:46;13.33;12.33
55770;HPM;41687;-33.234;-60.334;2022-08-19T14:45:14;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-08-19T14:47:42;16.00;15.00
