sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2022-08-19T00:00:20;10.92;10.92;10.92;10.33;82.49;82.47;82.45;82.14;70.04;0.55
66034;SPS30;52805;51.074;5.842;2022-08-19T00:02:46;11.51;11.51;11.51;10.89;86.94;86.93;86.90;86.57;73.82;0.53
66034;SPS30;52805;51.074;5.842;2022-08-19T00:05:13;11.20;11.20;11.20;10.59;84.54;84.52;84.50;84.18;71.78;0.51
66034;SPS30;52805;51.074;5.842;2022-08-19T00:07:41;10.99;10.99;10.99;10.40;83.02;83.00;82.98;82.66;70.49;0.54
66034;SPS30;52805;51.074;5.842;2022-08-19T00:10:08;11.11;11.08;11.03;10.36;82.75;82.73;82.70;82.31;70.09;0.55
66034;SPS30;52805;51.074;5.842;2022-08-19T00:12:37;10.60;10.60;10.60;10.03;80.06;80.05;80.03;79.72;67.98;0.52
66034;SPS30;52805;51.074;5.842;2022-08-19T00:15:06;10.74;10.74;10.74;10.16;81.09;81.07;81.05;80.74;68.85;0.53
66034;SPS30;52805;51.074;5.842;2022-08-19T00:17:37;10.57;10.57;10.57;9.99;79.78;79.76;79.74;79.44;67.74;0.52
66034;SPS30;52805;51.074;5.842;2022-08-19T00:20:07;10.42;10.42;10.42;9.85;78.68;78.67;78.65;78.35;66.81;0.52
66034;SPS30;52805;51.074;5.842;2022-08-19T00:22:36;10.45;10.45;10.45;9.88;78.90;78.88;78.86;78.56;66.99;0.52
66034;SPS30;52805;51.074;5.842;2022-08-19T00:25:03;10.54;10.54;10.54;9.97;79.59;79.58;79.56;79.26;67.58;0.53
66034;SPS30;52805;51.074;5.842;2022-08-19T00:27:30;10.33;10.33;10.33;9.76;77.97;77.95;77.93;77.63;66.20;0.53
66034;SPS30;52805;51.074;5.842;2022-08-19T00:29:55;10.30;10.30;10.30;9.74;77.79;77.77;77.76;77.46;66.05;0.52
66034;SPS30;52805;51.074;5.842;2022-08-19T00:32:21;10.29;10.29;10.29;9.73;77.67;77.66;77.64;77.34;65.95;0.54
66034;SPS30;52805;51.074;5.842;2022-08-19T00:34:47;9.97;9.97;9.97;9.43;75.32;75.30;75.28;75.00;63.95;0.53
66034;SPS30;52805;51.074;5.842;2022-08-19T00:37:13;10.15;10.15;10.15;9.60;76.65;76.63;76.61;76.32;65.08;0.53
66034;SPS30;52805;51.074;5.842;2022-08-19T00:39:39;10.20;10.20;10.20;9.64;76.98;76.97;76.95;76.65;65.37;0.53
66034;SPS30;52805;51.074;5.842;2022-08-19T00:42:04;9.62;9.61;9.58;9.04;72.15;72.14;72.11;71.81;61.19;0.54
66034;SPS30;52805;51.074;5.842;2022-08-19T00:44:31;9.37;9.37;9.37;8.86;70.74;70.73;70.71;70.44;60.07;0.51
66034;SPS30;52805;51.074;5.842;2022-08-19T00:46:57;9.89;9.89;9.89;9.36;74.70;74.69;74.67;74.38;63.43;0.51
66034;SPS30;52805;51.074;5.842;2022-08-19T00:49:29;9.92;9.92;9.92;9.38;74.87;74.85;74.84;74.55;63.57;0.51
66034;SPS30;52805;51.074;5.842;2022-08-19T00:52:13;10.30;10.30;10.30;9.74;77.74;77.72;77.70;77.41;66.01;0.53
66034;SPS30;52805;51.074;5.842;2022-08-19T00:54:41;9.60;9.60;9.60;9.08;72.50;72.48;72.47;72.19;61.56;0.53
66034;SPS30;52805;51.074;5.842;2022-08-19T00:57:10;10.27;10.27;10.27;9.72;77.57;77.56;77.54;77.24;65.87;0.53
66034;SPS30;52805;51.074;5.842;2022-08-19T00:59:41;9.64;9.64;9.64;9.12;72.79;72.78;72.76;72.48;61.81;0.52
66034;SPS30;52805;51.074;5.842;2022-08-19T01:02:10;9.84;9.84;9.84;9.31;74.31;74.30;74.28;73.99;63.10;0.51
66034;SPS30;52805;51.074;5.842;2022-08-19T01:04:37;10.37;10.37;10.37;9.81;78.29;78.28;78.26;77.96;66.48;0.52
66034;SPS30;52805;51.074;5.842;2022-08-19T01:07:03;10.19;10.19;10.19;9.64;76.97;76.96;76.94;76.65;65.36;0.52
66034;SPS30;52805;51.074;5.842;2022-08-19T01:09:30;10.19;10.19;10.19;9.63;76.91;76.90;76.88;76.58;65.31;0.52
66034;SPS30;52805;51.074;5.842;2022-08-19T01:11:56;10.06;10.06;10.06;9.52;75.98;75.96;75.94;75.65;64.51;0.52
66034;SPS30;52805;51.074;5.842;2022-08-19T01:14:22;9.83;9.83;9.83;9.29;74.20;74.19;74.17;73.89;63.00;0.51
66034;SPS30;52805;51.074;5.842;2022-08-19T01:16:49;9.88;9.88;9.88;9.34;74.61;74.60;74.58;74.29;63.35;0.49
66034;SPS30;52805;51.074;5.842;2022-08-19T01:19:30;9.77;9.77;9.77;9.24;73.77;73.76;73.74;73.46;62.64;0.51
66034;SPS30;52805;51.074;5.842;2022-08-19T01:22:13;9.27;9.27;9.27;8.77;70.01;70.00;69.98;69.71;59.44;0.53
66034;SPS30;52805;51.074;5.842;2022-08-19T01:24:53;9.78;9.78;9.78;9.25;73.87;73.86;73.84;73.56;62.73;0.52
66034;SPS30;52805;51.074;5.842;2022-08-19T01:27:19;10.13;10.13;10.13;9.58;76.46;76.45;76.43;76.14;64.93;0.51
66034;SPS30;52805;51.074;5.842;2022-08-19T01:29:44;9.75;9.75;9.75;9.22;73.59;73.58;73.56;73.28;62.49;0.52
66034;SPS30;52805;51.074;5.842;2022-08-19T01:32:12;9.83;9.83;9.83;9.29;74.20;74.19;74.17;73.88;63.00;0.52
66034;SPS30;52805;51.074;5.842;2022-08-19T01:34:41;10.18;10.18;10.18;9.62;76.84;76.82;76.80;76.51;65.24;0.55
66034;SPS30;52805;51.074;5.842;2022-08-19T01:37:08;9.82;9.82;9.82;9.28;74.11;74.10;74.08;73.80;62.93;0.54
66034;SPS30;52805;51.074;5.842;2022-08-19T01:39:37;9.95;9.95;9.95;9.41;75.11;75.10;75.08;74.79;63.78;0.53
66034;SPS30;52805;51.074;5.842;2022-08-19T01:42:05;9.90;9.90;9.90;9.36;74.77;74.76;74.74;74.45;63.49;0.52
66034;SPS30;52805;51.074;5.842;2022-08-19T01:44:34;10.54;10.51;10.44;9.78;78.14;78.12;78.09;77.70;66.13;0.55
66034;SPS30;52805;51.074;5.842;2022-08-19T01:47:01;9.87;9.87;9.86;9.31;74.36;74.35;74.33;74.03;63.12;0.55
66034;SPS30;52805;51.074;5.842;2022-08-19T01:49:28;9.62;9.62;9.62;9.10;72.64;72.63;72.61;72.33;61.68;0.52
66034;SPS30;52805;51.074;5.842;2022-08-19T01:51:54;9.26;9.26;9.26;8.76;69.91;69.90;69.88;69.61;59.36;0.50
66034;SPS30;52805;51.074;5.842;2022-08-19T01:54:20;9.11;9.11;9.11;8.61;68.75;68.74;68.72;68.46;58.37;0.53
66034;SPS30;52805;51.074;5.842;2022-08-19T01:56:49;9.41;9.41;9.41;8.90;71.08;71.07;71.05;70.78;60.36;0.54
66034;SPS30;52805;51.074;5.842;2022-08-19T01:59:22;9.57;9.57;9.57;9.05;72.24;72.23;72.21;71.93;61.34;0.54
66034;SPS30;52805;51.074;5.842;2022-08-19T02:01:49;9.30;9.30;9.30;8.80;70.23;70.21;70.20;69.93;59.63;0.53
66034;SPS30;52805;51.074;5.842;2022-08-19T02:04:15;9.25;9.25;9.25;8.74;69.81;69.80;69.78;69.52;59.28;0.53
66034;SPS30;52805;51.074;5.842;2022-08-19T02:06:41;9.11;9.11;9.11;8.62;68.81;68.80;68.78;68.52;58.43;0.49
66034;SPS30;52805;51.074;5.842;2022-08-19T02:09:06;8.93;8.93;8.93;8.44;67.42;67.41;67.39;67.13;57.24;0.53
66034;SPS30;52805;51.074;5.842;2022-08-19T02:11:34;9.16;9.16;9.16;8.67;69.19;69.18;69.16;68.90;58.75;0.51
66034;SPS30;52805;51.074;5.842;2022-08-19T02:14:02;8.82;8.82;8.82;8.34;66.59;66.58;66.56;66.31;56.54;0.49
66034;SPS30;52805;51.074;5.842;2022-08-19T02:16:30;9.31;9.31;9.31;8.80;70.29;70.28;70.26;69.99;59.68;0.51
66034;SPS30;52805;51.074;5.842;2022-08-19T02:18:57;9.12;9.12;9.12;8.62;68.83;68.82;68.80;68.54;58.44;0.53
66034;SPS30;52805;51.074;5.842;2022-08-19T02:21:27;8.81;8.81;8.81;8.33;66.54;66.53;66.51;66.26;56.50;0.52
66034;SPS30;52805;51.074;5.842;2022-08-19T02:23:54;9.07;9.07;9.07;8.58;68.50;68.49;68.47;68.21;58.17;0.54
66034;SPS30;52805;51.074;5.842;2022-08-19T02:26:21;9.00;9.00;9.00;8.51;67.94;67.93;67.91;67.65;57.69;0.54
66034;SPS30;52805;51.074;5.842;2022-08-19T02:28:47;8.76;8.76;8.76;8.28;66.13;66.12;66.10;65.85;56.15;0.53
66034;SPS30;52805;51.074;5.842;2022-08-19T02:31:17;8.84;8.84;8.84;8.36;66.73;66.72;66.70;66.44;56.66;0.51
66034;SPS30;52805;51.074;5.842;2022-08-19T02:33:46;8.83;8.83;8.83;8.35;66.67;66.66;66.64;66.39;56.61;0.53
66034;SPS30;52805;51.074;5.842;2022-08-19T02:36:13;9.07;9.07;9.07;8.58;68.50;68.48;68.47;68.21;58.16;0.55
66034;SPS30;52805;51.074;5.842;2022-08-19T02:38:42;8.53;8.53;8.53;8.06;64.38;64.37;64.35;64.11;54.67;0.52
66034;SPS30;52805;51.074;5.842;2022-08-19T02:41:14;8.91;8.91;8.91;8.43;67.28;67.27;67.25;66.99;57.13;0.52
66034;SPS30;52805;51.074;5.842;2022-08-19T02:43:42;8.98;8.98;8.98;8.50;67.83;67.82;67.80;67.54;57.60;0.52
66034;SPS30;52805;51.074;5.842;2022-08-19T02:46:42;8.77;8.77;8.77;8.29;66.21;66.20;66.18;65.93;56.22;0.52
66034;SPS30;52805;51.074;5.842;2022-08-19T02:49:03;8.73;8.73;8.73;8.26;65.95;65.94;65.92;65.67;56.00;0.50
66034;SPS30;52805;51.074;5.842;2022-08-19T02:51:35;8.55;8.55;8.55;8.09;64.59;64.58;64.56;64.31;54.84;0.49
66034;SPS30;52805;51.074;5.842;2022-08-19T02:54:04;8.80;8.80;8.80;8.32;66.44;66.43;66.41;66.16;56.42;0.50
66034;SPS30;52805;51.074;5.842;2022-08-19T02:56:35;8.97;8.97;8.97;8.48;67.71;67.70;67.68;67.42;57.50;0.51
66034;SPS30;52805;51.074;5.842;2022-08-19T02:59:02;8.63;8.63;8.63;8.16;65.18;65.17;65.15;64.90;55.35;0.52
66034;SPS30;52805;51.074;5.842;2022-08-19T03:01:32;8.33;8.33;8.33;7.88;62.90;62.89;62.87;62.63;53.41;0.52
66034;SPS30;52805;51.074;5.842;2022-08-19T03:04:00;8.76;8.76;8.76;8.28;66.13;66.12;66.10;65.85;56.15;0.53
66034;SPS30;52805;51.074;5.842;2022-08-19T03:06:29;8.57;8.57;8.57;8.11;64.74;64.72;64.71;64.46;54.97;0.52
66034;SPS30;52805;51.074;5.842;2022-08-19T03:08:56;8.62;8.62;8.62;8.15;65.05;65.04;65.02;64.77;55.23;0.54
66034;SPS30;52805;51.074;5.842;2022-08-19T03:11:24;9.18;9.18;9.18;8.68;69.31;69.30;69.28;69.02;58.86;0.54
66034;SPS30;52805;51.074;5.842;2022-08-19T03:13:52;9.02;9.02;9.02;8.53;68.14;68.12;68.11;67.85;57.85;0.52
66034;SPS30;52805;51.074;5.842;2022-08-19T03:16:20;9.13;9.13;9.13;8.63;68.92;68.91;68.89;68.62;58.52;0.54
66034;SPS30;52805;51.074;5.842;2022-08-19T03:18:48;8.98;8.98;8.98;8.49;67.77;67.76;67.75;67.49;57.55;0.52
66034;SPS30;52805;51.074;5.842;2022-08-19T03:21:18;9.11;9.11;9.11;8.61;68.75;68.74;68.72;68.46;58.38;0.52
66034;SPS30;52805;51.074;5.842;2022-08-19T03:23:46;9.05;9.05;9.05;8.56;68.31;68.30;68.28;68.02;58.00;0.52
66034;SPS30;52805;51.074;5.842;2022-08-19T03:26:12;8.97;8.97;8.97;8.48;67.69;67.68;67.67;67.41;57.48;0.54
66034;SPS30;52805;51.074;5.842;2022-08-19T03:28:40;9.41;9.41;9.41;8.90;71.05;71.04;71.02;70.75;60.33;0.52
66034;SPS30;52805;51.074;5.842;2022-08-19T03:31:08;9.23;9.23;9.23;8.73;69.71;69.70;69.68;69.41;59.19;0.54
66034;SPS30;52805;51.074;5.842;2022-08-19T03:33:36;8.70;8.70;8.70;8.23;65.71;65.69;65.68;65.43;55.79;0.53
66034;SPS30;52805;51.074;5.842;2022-08-19T03:38:37;9.22;9.22;9.22;8.72;69.62;69.61;69.59;69.33;59.12;0.52
66034;SPS30;52805;51.074;5.842;2022-08-19T03:41:06;9.02;9.02;9.02;8.53;68.08;68.07;68.06;67.79;57.81;0.53
66034;SPS30;52805;51.074;5.842;2022-08-19T03:43:38;9.72;9.72;9.72;9.19;73.40;73.39;73.37;73.09;62.33;0.54
66034;SPS30;52805;51.074;5.842;2022-08-19T03:46:07;9.63;9.63;9.63;9.11;72.73;72.72;72.70;72.42;61.76;0.54
66034;SPS30;52805;51.074;5.842;2022-08-19T03:48:38;9.37;9.37;9.37;8.86;70.76;70.75;70.73;70.46;60.08;0.55
66034;SPS30;52805;51.074;5.842;2022-08-19T03:51:06;10.01;10.01;10.01;9.47;75.57;75.56;75.54;75.25;64.17;0.52
66034;SPS30;52805;51.074;5.842;2022-08-19T03:53:34;9.77;9.77;9.77;9.24;73.78;73.77;73.75;73.47;62.65;0.54
66034;SPS30;52805;51.074;5.842;2022-08-19T03:56:00;10.04;10.04;10.04;9.49;75.78;75.77;75.75;75.46;64.35;0.52
66034;SPS30;52805;51.074;5.842;2022-08-19T03:58:27;10.25;10.25;10.25;9.69;77.36;77.35;77.33;77.03;65.69;0.54
66034;SPS30;52805;51.074;5.842;2022-08-19T04:00:57;10.25;10.24;10.24;9.67;77.23;77.22;77.20;76.89;65.56;0.54
66034;SPS30;52805;51.074;5.842;2022-08-19T04:03:23;10.51;10.49;10.45;9.84;78.58;78.56;78.53;78.19;66.61;0.57
66034;SPS30;52805;51.074;5.842;2022-08-19T04:05:51;10.87;10.87;10.87;10.28;82.10;82.08;82.06;81.75;69.71;0.55
66034;SPS30;52805;51.074;5.842;2022-08-19T04:08:17;11.35;11.35;11.34;10.72;85.59;85.57;85.55;85.21;72.65;0.56
66034;SPS30;52805;51.074;5.842;2022-08-19T04:10:45;11.48;11.47;11.44;10.78;86.09;86.07;86.04;85.68;73.01;0.56
66034;SPS30;52805;51.074;5.842;2022-08-19T04:13:13;11.10;11.10;11.10;10.49;83.77;83.76;83.73;83.41;71.13;0.55
66034;SPS30;52805;51.074;5.842;2022-08-19T04:15:40;11.50;11.47;11.41;10.72;85.62;85.60;85.56;85.16;72.52;0.56
66034;SPS30;52805;51.074;5.842;2022-08-19T04:18:07;11.35;11.35;11.34;10.71;85.50;85.48;85.46;85.12;72.56;0.56
66034;SPS30;52805;51.074;5.842;2022-08-19T04:20:43;11.25;11.21;11.12;10.42;83.23;83.21;83.17;82.74;70.41;0.57
66034;SPS30;52805;51.074;5.842;2022-08-19T04:23:11;11.82;11.79;11.74;11.05;88.22;88.20;88.16;87.76;74.75;0.57
66034;SPS30;52805;51.074;5.842;2022-08-19T04:25:39;11.94;11.89;11.78;11.02;87.98;87.96;87.91;87.44;74.38;0.58
66034;SPS30;52805;51.074;5.842;2022-08-19T04:28:07;12.09;12.02;11.88;11.07;88.39;88.37;88.31;87.79;74.62;0.59
66034;SPS30;52805;51.074;5.842;2022-08-19T04:30:50;12.10;12.08;12.05;11.36;90.67;90.66;90.63;90.24;76.89;0.56
66034;SPS30;52805;51.074;5.842;2022-08-19T04:33:22;12.35;12.32;12.25;11.52;91.97;91.95;91.92;91.49;77.91;0.58
66034;SPS30;52805;51.074;5.842;2022-08-19T04:35:50;12.45;12.42;12.37;11.64;92.94;92.92;92.89;92.46;78.76;0.57
66034;SPS30;52805;51.074;5.842;2022-08-19T04:38:18;12.58;12.58;12.58;11.89;94.96;94.94;94.92;94.55;80.62;0.55
66034;SPS30;52805;51.074;5.842;2022-08-19T04:40:48;12.50;12.50;12.49;11.80;94.18;94.16;94.13;93.76;79.94;0.56
66034;SPS30;52805;51.074;5.842;2022-08-19T04:43:34;13.07;13.03;12.95;12.14;96.98;96.96;96.92;96.44;82.09;0.57
66034;SPS30;52805;51.074;5.842;2022-08-19T04:46:06;13.00;12.92;12.76;11.89;94.94;94.92;94.86;94.30;80.14;0.59
66034;SPS30;52805;51.074;5.842;2022-08-19T04:48:34;13.00;12.92;12.77;11.90;95.05;95.03;94.97;94.41;80.25;0.60
66034;SPS30;52805;51.074;5.842;2022-08-19T04:51:01;12.90;12.87;12.81;12.05;96.21;96.19;96.16;95.71;81.52;0.58
66034;SPS30;52805;51.074;5.842;2022-08-19T04:53:32;13.05;13.00;12.90;12.09;96.53;96.51;96.46;95.97;81.67;0.58
66034;SPS30;52805;51.074;5.842;2022-08-19T04:56:03;12.40;12.38;12.34;11.62;92.75;92.73;92.70;92.29;78.62;0.57
66034;SPS30;52805;51.074;5.842;2022-08-19T04:58:32;12.82;12.72;12.52;11.61;92.73;92.70;92.63;92.02;78.13;0.59
66034;SPS30;52805;51.074;5.842;2022-08-19T05:00:59;12.42;12.35;12.22;11.41;91.13;91.10;91.05;90.54;76.99;0.59
66034;SPS30;52805;51.074;5.842;2022-08-19T05:03:28;12.07;12.06;12.05;11.39;90.91;90.89;90.87;90.51;77.16;0.56
66034;SPS30;52805;51.074;5.842;2022-08-19T05:05:57;12.67;12.63;12.55;11.77;94.00;93.98;93.94;93.47;79.56;0.59
66034;SPS30;52805;51.074;5.842;2022-08-19T05:08:23;12.66;12.62;12.56;11.80;94.22;94.20;94.17;93.72;79.81;0.58
66034;SPS30;52805;51.074;5.842;2022-08-19T05:10:49;13.12;13.07;12.98;12.17;97.22;97.20;97.15;96.67;82.28;0.58
66034;SPS30;52805;51.074;5.842;2022-08-19T05:13:17;13.25;13.22;13.15;12.36;98.70;98.68;98.64;98.18;83.61;0.57
66034;SPS30;52805;51.074;5.842;2022-08-19T05:15:44;12.93;12.83;12.64;11.74;93.74;93.71;93.64;93.04;79.02;0.60
66034;SPS30;52805;51.074;5.842;2022-08-19T05:18:18;12.73;12.62;12.42;11.51;91.93;91.90;91.83;91.22;77.44;0.60
66034;SPS30;52805;51.074;5.842;2022-08-19T05:21:05;12.37;12.32;12.21;11.42;91.17;91.15;91.10;90.61;77.08;0.59
66034;SPS30;52805;51.074;5.842;2022-08-19T05:23:54;12.94;12.88;12.77;11.94;95.37;95.35;95.30;94.79;80.63;0.59
66034;SPS30;52805;51.074;5.842;2022-08-19T05:26:20;12.22;12.20;12.17;11.47;91.62;91.61;91.57;91.19;77.71;0.57
66034;SPS30;52805;51.074;5.842;2022-08-19T05:28:45;12.41;12.40;12.38;11.69;93.36;93.34;93.31;92.93;79.22;0.57
66034;SPS30;52805;51.074;5.842;2022-08-19T05:31:11;12.82;12.77;12.66;11.85;94.62;94.59;94.54;94.05;80.01;0.59
66034;SPS30;52805;51.074;5.842;2022-08-19T05:33:37;13.24;13.14;12.96;12.05;96.23;96.20;96.14;95.54;81.16;0.60
66034;SPS30;52805;51.074;5.842;2022-08-19T05:36:05;13.15;13.07;12.91;12.03;96.04;96.02;95.96;95.39;81.06;0.59
66034;SPS30;52805;51.074;5.842;2022-08-19T05:38:33;12.33;12.28;12.19;11.42;91.21;91.19;91.14;90.68;77.17;0.58
66034;SPS30;52805;51.074;5.842;2022-08-19T05:41:01;12.27;12.25;12.19;11.46;91.53;91.51;91.48;91.05;77.55;0.58
66034;SPS30;52805;51.074;5.842;2022-08-19T05:43:37;12.87;12.83;12.75;11.96;95.49;95.47;95.42;94.95;80.83;0.58
66034;SPS30;52805;51.074;5.842;2022-08-19T05:46:06;12.33;12.30;12.25;11.52;91.97;91.95;91.91;91.49;77.92;0.58
66034;SPS30;52805;51.074;5.842;2022-08-19T05:48:33;12.74;12.70;12.61;11.82;94.39;94.37;94.33;93.85;79.88;0.58
66034;SPS30;52805;51.074;5.842;2022-08-19T05:51:06;12.12;12.11;12.10;11.43;91.29;91.27;91.25;90.88;77.48;0.55
66034;SPS30;52805;51.074;5.842;2022-08-19T05:53:33;12.66;12.62;12.53;11.75;93.86;93.84;93.79;93.33;79.44;0.58
66034;SPS30;52805;51.074;5.842;2022-08-19T05:56:10;12.90;12.85;12.75;11.94;95.32;95.30;95.25;94.76;80.63;0.58
66034;SPS30;52805;51.074;5.842;2022-08-19T05:58:41;12.46;12.46;12.44;11.74;93.77;93.75;93.73;93.35;79.57;0.57
66034;SPS30;52805;51.074;5.842;2022-08-19T06:01:11;12.86;12.82;12.75;11.97;95.60;95.58;95.54;95.08;80.96;0.58
66034;SPS30;52805;51.074;5.842;2022-08-19T06:03:39;12.16;12.13;12.07;11.33;90.51;90.49;90.45;90.02;76.66;0.58
66034;SPS30;52805;51.074;5.842;2022-08-19T06:06:06;12.54;12.52;12.48;11.75;93.82;93.80;93.77;93.36;79.53;0.59
66034;SPS30;52805;51.074;5.842;2022-08-19T06:08:34;13.32;13.27;13.17;12.33;98.46;98.44;98.39;97.88;83.29;0.59
66034;SPS30;52805;51.074;5.842;2022-08-19T06:13:46;13.24;13.15;12.96;12.04;96.20;96.18;96.11;95.51;81.12;0.60
66034;SPS30;52805;51.074;5.842;2022-08-19T06:16:16;13.17;13.06;12.86;11.92;95.20;95.17;95.10;94.47;80.20;0.59
66034;SPS30;52805;51.074;5.842;2022-08-19T06:18:51;12.98;12.96;12.94;12.21;97.52;97.50;97.47;97.07;82.73;0.57
66034;SPS30;52805;51.074;5.842;2022-08-19T06:21:18;13.39;13.33;13.21;12.35;98.65;98.63;98.58;98.05;83.40;0.58
66034;SPS30;52805;51.074;5.842;2022-08-19T06:23:46;12.63;12.59;12.52;11.75;93.84;93.82;93.78;93.33;79.46;0.58
66034;SPS30;52805;51.074;5.842;2022-08-19T06:26:13;12.77;12.65;12.40;11.44;91.39;91.37;91.28;90.62;76.85;0.61
66034;SPS30;52805;51.074;5.842;2022-08-19T06:28:40;11.02;11.02;11.01;10.41;83.09;83.08;83.06;82.73;70.54;0.56
66034;SPS30;52805;51.074;5.842;2022-08-19T06:31:10;11.52;11.47;11.38;10.65;85.01;85.00;84.95;84.50;71.89;0.59
66034;SPS30;52805;51.074;5.842;2022-08-19T06:33:37;12.00;11.94;11.81;11.01;87.97;87.95;87.90;87.40;74.30;0.59
66034;SPS30;52805;51.074;5.842;2022-08-19T06:36:04;11.05;11.05;11.04;10.43;83.29;83.28;83.25;82.92;70.70;0.56
66034;SPS30;52805;51.074;5.842;2022-08-19T06:38:31;10.66;10.62;10.55;9.89;79.01;79.00;78.96;78.57;66.87;0.58
66034;SPS30;52805;51.074;5.842;2022-08-19T06:41:04;10.56;10.53;10.47;9.83;78.47;78.46;78.42;78.04;66.44;0.59
66034;SPS30;52805;51.074;5.842;2022-08-19T06:43:30;9.92;9.89;9.82;9.21;73.55;73.53;73.50;73.13;62.25;0.60
66034;SPS30;52805;51.074;5.842;2022-08-19T06:45:56;9.20;9.13;9.00;8.35;66.67;66.65;66.61;66.17;56.19;0.61
66034;SPS30;52805;51.074;5.842;2022-08-19T06:48:22;8.70;8.67;8.61;8.08;64.49;64.48;64.45;64.13;54.58;0.58
66034;SPS30;52805;51.074;5.842;2022-08-19T06:50:47;9.09;9.07;9.05;8.52;68.05;68.03;68.01;67.71;57.70;0.58
66034;SPS30;52805;51.074;5.842;2022-08-19T06:53:15;8.76;8.72;8.65;8.09;64.58;64.57;64.53;64.19;54.60;0.59
66034;SPS30;52805;51.074;5.842;2022-08-19T06:55:40;8.24;8.18;8.06;7.48;59.74;59.72;59.68;59.29;50.35;0.61
66034;SPS30;52805;51.074;5.842;2022-08-19T06:58:06;8.26;8.20;8.08;7.49;59.86;59.85;59.80;59.42;50.46;0.60
66034;SPS30;52805;51.074;5.842;2022-08-19T07:00:32;7.65;7.62;7.57;7.10;56.66;56.65;56.62;56.34;47.95;0.58
66034;SPS30;52805;51.074;5.842;2022-08-19T07:02:58;8.36;8.32;8.23;7.67;61.30;61.28;61.24;60.89;51.77;0.60
66034;SPS30;52805;51.074;5.842;2022-08-19T07:05:25;7.51;7.48;7.41;6.92;55.25;55.23;55.20;54.90;46.69;0.59
66034;SPS30;52805;51.074;5.842;2022-08-19T07:07:51;7.20;7.16;7.09;6.61;52.81;52.80;52.77;52.47;44.61;0.58
66034;SPS30;52805;51.074;5.842;2022-08-19T07:10:17;7.65;7.60;7.51;7.00;55.89;55.88;55.84;55.51;47.18;0.58
66034;SPS30;52805;51.074;5.842;2022-08-19T07:12:43;7.03;7.02;7.01;6.61;52.76;52.75;52.73;52.51;44.74;0.58
66034;SPS30;52805;51.074;5.842;2022-08-19T07:15:09;7.22;7.22;7.21;6.82;54.42;54.41;54.39;54.18;46.19;0.56
66034;SPS30;52805;51.074;5.842;2022-08-19T07:17:36;7.13;7.11;7.06;6.63;52.96;52.95;52.93;52.67;44.84;0.57
66034;SPS30;52805;51.074;5.842;2022-08-19T07:20:04;7.07;7.04;6.96;6.49;51.84;51.83;51.80;51.50;43.79;0.58
66034;SPS30;52805;51.074;5.842;2022-08-19T07:22:35;6.66;6.65;6.61;6.21;49.62;49.61;49.59;49.36;42.03;0.57
66034;SPS30;52805;51.074;5.842;2022-08-19T07:25:03;6.96;6.95;6.93;6.54;52.20;52.19;52.17;51.95;44.27;0.57
66034;SPS30;52805;51.074;5.842;2022-08-19T07:27:31;7.00;6.95;6.87;6.40;51.12;51.10;51.07;50.77;43.15;0.60
66034;SPS30;52805;51.074;5.842;2022-08-19T07:29:57;6.96;6.92;6.84;6.38;50.92;50.90;50.87;50.58;42.99;0.60
66034;SPS30;52805;51.074;5.842;2022-08-19T07:32:23;5.76;5.73;5.67;5.29;42.27;42.26;42.23;42.00;35.71;0.59
66034;SPS30;52805;51.074;5.842;2022-08-19T07:34:53;5.92;5.91;5.88;5.53;44.12;44.11;44.09;43.89;37.38;0.58
66034;SPS30;52805;51.074;5.842;2022-08-19T07:37:19;5.89;5.89;5.88;5.54;44.27;44.27;44.25;44.07;37.56;0.57
66034;SPS30;52805;51.074;5.842;2022-08-19T07:39:45;6.01;6.00;6.00;5.66;45.18;45.17;45.16;44.98;38.34;0.57
66034;SPS30;52805;51.074;5.842;2022-08-19T07:42:11;6.03;6.03;6.02;5.69;45.44;45.44;45.42;45.25;38.58;0.55
66034;SPS30;52805;51.074;5.842;2022-08-19T07:44:37;6.19;6.18;6.17;5.82;46.46;46.46;46.44;46.24;39.41;0.57
66034;SPS30;52805;51.074;5.842;2022-08-19T07:47:04;6.19;6.16;6.10;5.70;45.52;45.51;45.49;45.24;38.47;0.58
66034;SPS30;52805;51.074;5.842;2022-08-19T07:49:30;5.90;5.89;5.87;5.53;44.16;44.15;44.14;43.94;37.44;0.57
66034;SPS30;52805;51.074;5.842;2022-08-19T07:51:58;6.00;6.00;6.00;5.68;45.32;45.31;45.30;45.13;38.48;0.55
66034;SPS30;52805;51.074;5.842;2022-08-19T07:54:29;6.10;6.10;6.10;5.77;46.05;46.04;46.03;45.85;39.10;0.55
66034;SPS30;52805;51.074;5.842;2022-08-19T07:56:57;6.73;6.73;6.73;6.37;50.84;50.83;50.81;50.62;43.16;0.57
66034;SPS30;52805;51.074;5.842;2022-08-19T07:59:23;5.94;5.93;5.93;5.59;44.67;44.66;44.65;44.46;37.90;0.57
66034;SPS30;52805;51.074;5.842;2022-08-19T08:01:50;5.95;5.95;5.95;5.63;44.96;44.95;44.94;44.77;38.18;0.55
