sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T00:00:10;19.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T00:05:10;19.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T00:10:11;19.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T00:15:11;19.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T00:20:12;19.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T00:25:10;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T00:30:11;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T00:35:10;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T00:40:11;18.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T00:45:13;18.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T00:50:11;18.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T00:55:26;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T01:00:12;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T01:05:14;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T01:10:11;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T01:15:11;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T01:20:11;18.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T01:25:12;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T01:30:13;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T01:35:11;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T01:40:10;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T01:45:10;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T01:50:10;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T01:55:12;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T02:00:11;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T02:05:10;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T02:10:14;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T02:15:10;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T02:20:10;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T02:25:11;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T02:30:11;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T02:35:11;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T02:40:10;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T02:45:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T02:50:11;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T02:55:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T03:00:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T03:05:12;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T03:10:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T03:15:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T03:20:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T03:25:10;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T03:30:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T03:35:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T03:40:10;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T03:45:10;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T03:50:10;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T03:55:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T04:00:10;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T04:05:10;18.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T04:10:10;18.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T04:15:10;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T04:20:10;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T04:25:10;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T04:30:10;19.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T04:35:10;19.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T04:40:10;19.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T04:45:11;19.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T04:50:10;19.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T04:55:10;20.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T05:00:10;20.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T05:05:10;20.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T05:10:10;21.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T05:15:12;21.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T05:20:10;22.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T05:25:14;22.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T05:30:10;22.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T05:35:10;22.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T05:40:10;22.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T05:45:10;22.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T05:50:10;22.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T05:55:10;22.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T06:00:10;22.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T06:05:10;22.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T06:10:11;23.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T06:15:13;23.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T06:20:11;23.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T06:25:10;23.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T06:30:10;24.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T06:35:10;24.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T06:40:10;24.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T06:45:10;24.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T06:50:10;23.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T06:55:11;24.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T07:00:10;24.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T07:05:10;24.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T07:10:10;24.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T07:15:10;24.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T07:20:11;25.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T07:25:10;25.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T07:30:10;25.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T07:35:10;25.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T07:40:11;25.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T07:45:10;25.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T07:50:10;25.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T07:55:10;26.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T08:00:10;26.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T08:05:10;26.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T08:10:10;26.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T08:15:12;26.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T08:20:10;26.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T08:25:14;26.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T08:30:11;26.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T08:35:11;26.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T08:45:12;26.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T08:50:18;26.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T08:55:14;26.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T09:00:15;26.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T09:05:10;26.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T09:10:29;27.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T09:15:14;27.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T09:25:12;27.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T09:30:12;27.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T09:35:11;27.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T09:40:10;28.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T09:45:10;28.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T09:50:11;28.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T09:55:10;28.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T10:00:10;28.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T10:05:10;28.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T10:10:10;28.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T10:15:10;28.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T10:20:10;28.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T10:25:10;29.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T10:30:10;29.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T10:35:10;29.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T10:40:10;29.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T10:45:10;29.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T10:50:10;29.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T10:55:11;29.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T11:00:11;29.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T11:05:10;29.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T11:10:11;29.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T11:15:10;29.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T11:20:11;29.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T11:25:10;30.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T11:30:11;30.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T11:35:10;30.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T11:40:10;30.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T11:45:10;30.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T11:50:10;30.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T11:55:10;30.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T12:00:10;30.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T12:05:10;30.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T12:10:10;30.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T12:15:10;30.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T12:20:10;30.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T12:25:10;30.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T12:30:11;30.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T12:35:10;30.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T12:40:10;30.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T12:45:11;30.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T12:50:10;30.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T12:55:10;30.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T13:00:12;30.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T13:05:11;31.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T13:10:11;31.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T13:15:10;31.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T13:20:10;30.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T13:25:11;30.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T13:30:11;31.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T13:35:10;31.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T13:40:19;31.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T13:45:10;31.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T13:50:15;31.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T13:55:11;31.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T14:00:13;31.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T14:05:11;31.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T14:10:11;31.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T14:15:11;31.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T14:20:20;31.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T14:25:12;31.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T14:30:11;31.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T14:35:11;31.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T14:40:11;31.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T14:45:10;31.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T14:50:10;31.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T14:55:10;31.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T15:00:10;31.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T15:05:10;31.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T15:10:11;31.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T15:15:11;30.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T15:20:11;30.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T15:25:11;30.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T15:30:10;30.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T15:35:10;30.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T15:40:10;30.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T15:45:11;30.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T15:50:12;30.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T15:55:10;30.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T16:00:10;30.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T16:05:11;29.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T16:10:10;29.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T16:15:10;29.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T16:20:11;29.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T16:25:10;29.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T16:30:10;28.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T16:35:12;28.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T16:40:10;28.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T16:45:10;28.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T16:50:10;28.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T16:55:10;28.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T17:00:10;28.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T17:05:10;27.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T17:10:11;27.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T17:15:10;27.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T17:20:10;27.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T17:25:10;27.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T17:30:12;27.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T17:35:10;27.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T17:40:11;26.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T17:45:11;26.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T17:50:10;26.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T17:55:10;26.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T18:00:10;26.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T18:05:12;26.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T18:10:10;25.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T18:15:10;25.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T18:20:11;25.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T18:30:10;25.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T18:35:11;25.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T18:40:12;25.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T18:45:10;25.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T18:50:10;25.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T18:55:11;25.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T19:00:10;25.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T19:05:11;24.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T19:10:10;24.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T19:15:10;24.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T19:20:10;24.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T19:25:10;24.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T19:30:10;24.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T19:35:10;24.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T19:40:10;24.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T19:45:10;24.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T19:50:10;24.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T19:55:10;24.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T20:00:10;24.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T20:05:10;24.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T20:10:10;24.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T20:15:10;23.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T20:20:11;23.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T20:25:10;23.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T20:30:12;23.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T20:35:11;23.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T20:40:10;23.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T20:45:14;23.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T20:50:10;23.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T20:55:10;23.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T21:00:10;23.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T21:05:10;23.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T21:10:10;23.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T21:15:10;23.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T21:20:10;23.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T21:25:10;23.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T21:30:10;23.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T21:35:10;23.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T21:40:10;23.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T21:45:11;23.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T21:50:10;23.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T21:55:10;22.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T22:00:14;22.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T22:05:10;22.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T22:10:10;22.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T22:15:11;22.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T22:20:13;22.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T22:25:21;22.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T22:30:11;22.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T22:35:11;22.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T22:40:10;22.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T22:45:10;22.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T22:50:11;22.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T22:55:11;22.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T23:00:10;22.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T23:05:10;22.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T23:10:10;22.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T23:15:14;22.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T23:20:11;22.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T23:25:13;22.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T23:30:10;22.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T23:35:10;22.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T23:40:10;22.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T23:45:11;22.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T23:50:11;22.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-19T23:55:11;22.1
