sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61286;Laerm;56412;53.148;8.204;2022-08-19T00:02:22;40.36;34.04;45.07;;
61286;Laerm;56412;53.148;8.204;2022-08-19T00:04:47;40.07;34.50;44.04;;
61286;Laerm;56412;53.148;8.204;2022-08-19T00:07:17;42.88;37.92;47.96;;
61286;Laerm;56412;53.148;8.204;2022-08-19T00:09:42;40.85;35.64;44.83;;
61286;Laerm;56412;53.148;8.204;2022-08-19T00:12:08;41.45;36.54;45.40;;
61286;Laerm;56412;53.148;8.204;2022-08-19T00:14:33;42.22;36.80;50.96;;
61286;Laerm;56412;53.148;8.204;2022-08-19T00:17:00;41.17;37.05;45.50;;
61286;Laerm;56412;53.148;8.204;2022-08-19T00:19:26;41.02;35.29;47.70;;
61286;Laerm;56412;53.148;8.204;2022-08-19T00:21:52;42.62;37.29;48.41;;
61286;Laerm;56412;53.148;8.204;2022-08-19T00:24:17;41.90;37.05;45.22;;
61286;Laerm;56412;53.148;8.204;2022-08-19T00:26:44;40.50;35.64;55.86;;
61286;Laerm;56412;53.148;8.204;2022-08-19T00:29:11;39.81;35.29;45.14;;
61286;Laerm;56412;53.148;8.204;2022-08-19T00:31:37;40.67;36.80;45.87;;
61286;Laerm;56412;53.148;8.204;2022-08-19T00:34:03;43.31;37.29;49.79;;
61286;Laerm;56412;53.148;8.204;2022-08-19T00:36:29;42.38;36.54;47.74;;
61286;Laerm;56412;53.148;8.204;2022-08-19T00:38:54;40.25;36.80;48.78;;
61286;Laerm;56412;53.148;8.204;2022-08-19T00:41:21;40.31;34.91;56.10;;
61286;Laerm;56412;53.148;8.204;2022-08-19T00:44:17;40.09;34.91;46.59;;
61286;Laerm;56412;53.148;8.204;2022-08-19T00:46:48;40.85;35.29;46.67;;
61286;Laerm;56412;53.148;8.204;2022-08-19T00:49:17;41.12;37.05;46.32;;
61286;Laerm;56412;53.148;8.204;2022-08-19T00:51:47;41.50;36.54;44.87;;
61286;Laerm;56412;53.148;8.204;2022-08-19T00:54:14;40.44;34.50;43.79;;
61286;Laerm;56412;53.148;8.204;2022-08-19T00:56:40;40.33;35.96;47.12;;
61286;Laerm;56412;53.148;8.204;2022-08-19T00:59:06;41.56;37.51;46.73;;
61286;Laerm;56412;53.148;8.204;2022-08-19T01:01:39;40.22;35.29;43.31;;
61286;Laerm;56412;53.148;8.204;2022-08-19T01:04:05;40.38;35.64;44.28;;
61286;Laerm;56412;53.148;8.204;2022-08-19T01:06:31;39.85;34.91;44.63;;
61286;Laerm;56412;53.148;8.204;2022-08-19T01:08:58;39.60;34.04;43.69;;
61286;Laerm;56412;53.148;8.204;2022-08-19T01:11:24;40.24;36.54;52.71;;
61286;Laerm;56412;53.148;8.204;2022-08-19T01:13:50;40.31;35.29;44.23;;
61286;Laerm;56412;53.148;8.204;2022-08-19T01:16:19;39.84;35.64;43.42;;
61286;Laerm;56412;53.148;8.204;2022-08-19T01:18:46;40.53;35.96;44.95;;
61286;Laerm;56412;53.148;8.204;2022-08-19T01:21:32;40.47;36.80;44.67;;
61286;Laerm;56412;53.148;8.204;2022-08-19T01:23:59;40.80;35.96;45.25;;
61286;Laerm;56412;53.148;8.204;2022-08-19T01:26:25;39.87;35.96;43.19;;
61286;Laerm;56412;53.148;8.204;2022-08-19T01:28:54;40.50;35.29;49.06;;
61286;Laerm;56412;53.148;8.204;2022-08-19T01:31:23;40.14;35.96;44.54;;
61286;Laerm;56412;53.148;8.204;2022-08-19T01:33:51;39.78;35.96;43.45;;
61286;Laerm;56412;53.148;8.204;2022-08-19T01:36:27;39.94;36.54;43.94;;
61286;Laerm;56412;53.148;8.204;2022-08-19T01:38:54;40.37;36.26;47.29;;
61286;Laerm;56412;53.148;8.204;2022-08-19T01:41:19;40.17;36.46;48.91;;
61286;Laerm;56412;53.148;8.204;2022-08-19T01:43:45;39.93;34.50;44.23;;
61286;Laerm;56412;53.148;8.204;2022-08-19T01:46:10;40.46;36.46;44.50;;
61286;Laerm;56412;53.148;8.204;2022-08-19T01:48:39;40.72;36.54;44.67;;
61286;Laerm;56412;53.148;8.204;2022-08-19T01:51:05;42.35;38.12;65.77;;
61286;Laerm;56412;53.148;8.204;2022-08-19T01:53:32;40.68;36.54;44.54;;
61286;Laerm;56412;53.148;8.204;2022-08-19T01:55:58;60.41;37.92;71.92;;
61286;Laerm;56412;53.148;8.204;2022-08-19T01:58:28;42.33;36.80;48.83;;
61286;Laerm;56412;53.148;8.204;2022-08-19T02:00:55;41.73;37.05;50.76;;
61286;Laerm;56412;53.148;8.204;2022-08-19T02:03:21;42.03;37.29;47.17;;
61286;Laerm;56412;53.148;8.204;2022-08-19T02:05:46;41.80;36.26;47.84;;
61286;Laerm;56412;53.148;8.204;2022-08-19T02:08:12;42.42;37.92;45.64;;
61286;Laerm;56412;53.148;8.204;2022-08-19T02:10:40;62.35;40.63;77.12;;
61286;Laerm;56412;53.148;8.204;2022-08-19T02:13:06;55.90;38.30;74.88;;
61286;Laerm;56412;53.148;8.204;2022-08-19T02:15:31;42.09;38.48;46.05;;
61286;Laerm;56412;53.148;8.204;2022-08-19T02:17:57;41.02;37.51;44.50;;
61286;Laerm;56412;53.148;8.204;2022-08-19T02:20:23;42.35;38.30;45.64;;
61286;Laerm;56412;53.148;8.204;2022-08-19T02:22:49;43.08;39.55;45.83;;
61286;Laerm;56412;53.148;8.204;2022-08-19T02:25:14;42.90;40.30;48.76;;
61286;Laerm;56412;53.148;8.204;2022-08-19T02:27:40;43.09;38.81;47.24;;
61286;Laerm;56412;53.148;8.204;2022-08-19T02:30:09;42.44;38.30;51.25;;
61286;Laerm;56412;53.148;8.204;2022-08-19T02:32:35;42.86;38.81;45.90;;
61286;Laerm;56412;53.148;8.204;2022-08-19T02:35:00;43.87;40.73;45.83;;
61286;Laerm;56412;53.148;8.204;2022-08-19T02:37:26;43.20;39.27;48.94;;
61286;Laerm;56412;53.148;8.204;2022-08-19T02:40:18;43.87;40.73;49.29;;
61286;Laerm;56412;53.148;8.204;2022-08-19T02:42:44;43.96;40.83;58.21;;
61286;Laerm;56412;53.148;8.204;2022-08-19T02:45:11;42.85;39.41;47.24;;
61286;Laerm;56412;53.148;8.204;2022-08-19T02:47:36;43.43;38.81;47.05;;
61286;Laerm;56412;53.148;8.204;2022-08-19T02:50:02;42.94;39.55;45.99;;
61286;Laerm;56412;53.148;8.204;2022-08-19T02:52:28;43.37;40.18;47.36;;
61286;Laerm;56412;53.148;8.204;2022-08-19T02:54:54;43.38;39.68;48.48;;
61286;Laerm;56412;53.148;8.204;2022-08-19T02:57:22;43.73;40.06;49.63;;
61286;Laerm;56412;53.148;8.204;2022-08-19T02:59:48;44.25;41.31;47.80;;
61286;Laerm;56412;53.148;8.204;2022-08-19T03:02:13;44.36;41.98;46.75;;
61286;Laerm;56412;53.148;8.204;2022-08-19T03:04:38;44.30;41.74;49.27;;
61286;Laerm;56412;53.148;8.204;2022-08-19T03:07:04;61.19;40.30;71.84;;
61286;Laerm;56412;53.148;8.204;2022-08-19T03:09:29;57.48;40.18;70.87;;
61286;Laerm;56412;53.148;8.204;2022-08-19T03:11:55;43.75;41.03;47.19;;
61286;Laerm;56412;53.148;8.204;2022-08-19T03:14:20;43.03;39.68;45.93;;
61286;Laerm;56412;53.148;8.204;2022-08-19T03:16:51;43.07;39.81;46.49;;
61286;Laerm;56412;53.148;8.204;2022-08-19T03:19:19;42.83;39.27;45.54;;
61286;Laerm;56412;53.148;8.204;2022-08-19T03:21:45;43.16;40.52;46.43;;
61286;Laerm;56412;53.148;8.204;2022-08-19T03:24:12;58.57;40.83;73.51;;
61286;Laerm;56412;53.148;8.204;2022-08-19T03:26:41;42.95;40.59;52.28;;
61286;Laerm;56412;53.148;8.204;2022-08-19T03:29:06;43.95;41.49;48.44;;
61286;Laerm;56412;53.148;8.204;2022-08-19T03:31:33;44.11;41.74;46.57;;
61286;Laerm;56412;53.148;8.204;2022-08-19T03:33:59;43.87;41.31;51.33;;
61286;Laerm;56412;53.148;8.204;2022-08-19T03:36:25;44.92;41.90;64.32;;
61286;Laerm;56412;53.148;8.204;2022-08-19T03:38:56;55.26;42.63;74.24;;
61286;Laerm;56412;53.148;8.204;2022-08-19T03:41:26;44.60;42.63;50.95;;
61286;Laerm;56412;53.148;8.204;2022-08-19T03:43:53;44.16;42.13;53.26;;
61286;Laerm;56412;53.148;8.204;2022-08-19T03:46:21;44.99;42.35;51.55;;
61286;Laerm;56412;53.148;8.204;2022-08-19T03:48:48;45.13;42.56;52.87;;
61286;Laerm;56412;53.148;8.204;2022-08-19T03:51:21;45.34;43.13;50.92;;
61286;Laerm;56412;53.148;8.204;2022-08-19T03:53:47;45.25;42.69;50.35;;
61286;Laerm;56412;53.148;8.204;2022-08-19T03:56:13;46.71;43.53;58.10;;
61286;Laerm;56412;53.148;8.204;2022-08-19T03:58:39;45.67;43.07;52.51;;
61286;Laerm;56412;53.148;8.204;2022-08-19T04:01:11;45.86;43.64;49.02;;
61286;Laerm;56412;53.148;8.204;2022-08-19T04:03:37;46.57;44.14;52.79;;
61286;Laerm;56412;53.148;8.204;2022-08-19T04:06:13;46.25;43.69;57.38;;
61286;Laerm;56412;53.148;8.204;2022-08-19T04:08:40;45.29;42.42;57.54;;
61286;Laerm;56412;53.148;8.204;2022-08-19T04:11:08;44.60;42.28;54.45;;
61286;Laerm;56412;53.148;8.204;2022-08-19T04:13:34;44.62;41.98;61.26;;
61286;Laerm;56412;53.148;8.204;2022-08-19T04:16:00;45.51;40.52;65.39;;
61286;Laerm;56412;53.148;8.204;2022-08-19T04:18:25;44.33;41.03;61.93;;
61286;Laerm;56412;53.148;8.204;2022-08-19T04:20:51;44.42;40.52;61.54;;
61286;Laerm;56412;53.148;8.204;2022-08-19T04:23:16;44.56;41.31;65.74;;
61286;Laerm;56412;53.148;8.204;2022-08-19T04:25:43;43.95;41.03;59.44;;
61286;Laerm;56412;53.148;8.204;2022-08-19T04:28:12;44.05;40.73;64.06;;
61286;Laerm;56412;53.148;8.204;2022-08-19T04:30:43;54.84;40.30;66.68;;
61286;Laerm;56412;53.148;8.204;2022-08-19T04:33:10;44.29;41.49;52.75;;
61286;Laerm;56412;53.148;8.204;2022-08-19T04:35:41;44.72;41.03;57.75;;
61286;Laerm;56412;53.148;8.204;2022-08-19T04:38:07;44.32;41.31;51.31;;
61286;Laerm;56412;53.148;8.204;2022-08-19T04:40:34;55.46;42.49;70.54;;
61286;Laerm;56412;53.148;8.204;2022-08-19T04:43:22;46.68;41.98;66.66;;
61286;Laerm;56412;53.148;8.204;2022-08-19T04:45:48;43.98;41.58;48.30;;
61286;Laerm;56412;53.148;8.204;2022-08-19T04:48:13;44.00;41.49;52.20;;
61286;Laerm;56412;53.148;8.204;2022-08-19T04:50:44;52.34;40.73;71.27;;
61286;Laerm;56412;53.148;8.204;2022-08-19T04:53:10;44.21;41.13;49.64;;
61286;Laerm;56412;53.148;8.204;2022-08-19T04:55:39;50.53;40.93;69.36;;
61286;Laerm;56412;53.148;8.204;2022-08-19T04:58:04;56.72;41.66;71.66;;
61286;Laerm;56412;53.148;8.204;2022-08-19T05:00:29;44.18;41.66;50.83;;
61286;Laerm;56412;53.148;8.204;2022-08-19T05:02:55;44.69;41.74;66.71;;
61286;Laerm;56412;53.148;8.204;2022-08-19T05:05:20;44.23;41.49;62.24;;
61286;Laerm;56412;53.148;8.204;2022-08-19T05:07:46;44.21;41.03;60.95;;
61286;Laerm;56412;53.148;8.204;2022-08-19T05:10:12;44.09;40.93;59.16;;
61286;Laerm;56412;53.148;8.204;2022-08-19T05:12:37;47.10;41.66;69.58;;
61286;Laerm;56412;53.148;8.204;2022-08-19T05:15:04;44.31;40.73;60.73;;
61286;Laerm;56412;53.148;8.204;2022-08-19T05:17:31;45.56;41.58;70.55;;
61286;Laerm;56412;53.148;8.204;2022-08-19T05:19:57;56.38;43.13;85.87;;
61286;Laerm;56412;53.148;8.204;2022-08-19T05:22:45;56.21;42.89;72.85;;
61286;Laerm;56412;53.148;8.204;2022-08-19T05:25:14;49.45;43.13;70.36;;
61286;Laerm;56412;53.148;8.204;2022-08-19T05:27:41;45.52;42.06;62.86;;
61286;Laerm;56412;53.148;8.204;2022-08-19T05:30:08;49.03;42.21;70.46;;
61286;Laerm;56412;53.148;8.204;2022-08-19T05:32:34;47.83;42.63;71.30;;
61286;Laerm;56412;53.148;8.204;2022-08-19T05:34:59;51.53;43.25;79.76;;
61286;Laerm;56412;53.148;8.204;2022-08-19T05:37:25;57.55;44.14;84.45;;
61286;Laerm;56412;53.148;8.204;2022-08-19T05:39:52;58.88;47.98;74.61;;
61286;Laerm;56412;53.148;8.204;2022-08-19T05:42:19;57.04;47.76;81.07;;
61286;Laerm;56412;53.148;8.204;2022-08-19T05:44:45;58.63;48.12;73.70;;
61286;Laerm;56412;53.148;8.204;2022-08-19T05:47:13;68.35;56.63;87.26;;
61286;Laerm;56412;53.148;8.204;2022-08-19T05:49:40;62.92;55.06;85.10;;
61286;Laerm;56412;53.148;8.204;2022-08-19T05:52:09;67.03;57.42;83.35;;
61286;Laerm;56412;53.148;8.204;2022-08-19T05:54:39;71.86;55.10;86.90;;
61286;Laerm;56412;53.148;8.204;2022-08-19T05:57:07;72.54;57.04;90.15;;
61286;Laerm;56412;53.148;8.204;2022-08-19T05:59:32;64.49;57.13;79.15;;
61286;Laerm;56412;53.148;8.204;2022-08-19T06:01:59;72.75;62.38;87.72;;
61286;Laerm;56412;53.148;8.204;2022-08-19T06:04:25;65.10;61.23;74.87;;
61286;Laerm;56412;53.148;8.204;2022-08-19T06:06:52;65.60;61.43;76.12;;
61286;Laerm;56412;53.148;8.204;2022-08-19T06:09:19;65.01;60.38;71.10;;
61286;Laerm;56412;53.148;8.204;2022-08-19T06:11:51;64.85;60.69;71.91;;
61286;Laerm;56412;53.148;8.204;2022-08-19T06:14:23;61.13;51.90;78.30;;
61286;Laerm;56412;53.148;8.204;2022-08-19T06:16:49;58.40;47.70;71.46;;
61286;Laerm;56412;53.148;8.204;2022-08-19T06:19:18;58.29;47.74;75.38;;
61286;Laerm;56412;53.148;8.204;2022-08-19T06:21:46;57.30;45.80;74.54;;
61286;Laerm;56412;53.148;8.204;2022-08-19T06:24:14;60.87;46.75;75.07;;
61286;Laerm;56412;53.148;8.204;2022-08-19T06:26:42;56.96;50.05;69.08;;
61286;Laerm;56412;53.148;8.204;2022-08-19T06:29:10;54.96;46.73;70.96;;
61286;Laerm;56412;53.148;8.204;2022-08-19T06:31:37;54.89;44.37;72.53;;
61286;Laerm;56412;53.148;8.204;2022-08-19T06:34:05;54.74;44.14;71.33;;
61286;Laerm;56412;53.148;8.204;2022-08-19T06:36:38;54.81;44.71;67.97;;
61286;Laerm;56412;53.148;8.204;2022-08-19T06:39:06;54.54;44.67;69.35;;
61286;Laerm;56412;53.148;8.204;2022-08-19T06:41:35;59.50;46.02;73.55;;
61286;Laerm;56412;53.148;8.204;2022-08-19T06:44:01;54.73;44.79;67.64;;
61286;Laerm;56412;53.148;8.204;2022-08-19T06:46:27;55.65;43.94;68.61;;
61286;Laerm;56412;53.148;8.204;2022-08-19T06:48:52;54.91;44.54;67.88;;
61286;Laerm;56412;53.148;8.204;2022-08-19T06:51:20;54.11;45.18;66.55;;
61286;Laerm;56412;53.148;8.204;2022-08-19T06:53:53;62.34;49.50;68.29;;
61286;Laerm;56412;53.148;8.204;2022-08-19T06:56:23;63.33;59.09;66.97;;
61286;Laerm;56412;53.148;8.204;2022-08-19T06:58:50;63.90;59.20;77.31;;
61286;Laerm;56412;53.148;8.204;2022-08-19T07:01:18;62.72;58.24;67.00;;
61286;Laerm;56412;53.148;8.204;2022-08-19T07:03:44;62.26;45.33;70.81;;
61286;Laerm;56412;53.148;8.204;2022-08-19T07:06:13;64.34;40.41;82.19;;
61286;Laerm;56412;53.148;8.204;2022-08-19T07:08:40;52.32;40.06;73.88;;
61286;Laerm;56412;53.148;8.204;2022-08-19T07:11:09;56.00;39.27;73.42;;
61286;Laerm;56412;53.148;8.204;2022-08-19T07:13:36;49.60;41.66;63.10;;
61286;Laerm;56412;53.148;8.204;2022-08-19T07:16:10;45.70;41.31;57.79;;
61286;Laerm;56412;53.148;8.204;2022-08-19T07:18:36;51.22;40.52;69.90;;
61286;Laerm;56412;53.148;8.204;2022-08-19T07:21:21;46.14;40.18;57.71;;
61286;Laerm;56412;53.148;8.204;2022-08-19T07:23:48;57.71;39.94;73.15;;
61286;Laerm;56412;53.148;8.204;2022-08-19T07:26:26;44.76;39.27;65.51;;
61286;Laerm;56412;53.148;8.204;2022-08-19T07:28:53;51.46;40.06;71.65;;
61286;Laerm;56412;53.148;8.204;2022-08-19T07:31:20;47.97;39.27;63.86;;
61286;Laerm;56412;53.148;8.204;2022-08-19T07:33:48;56.06;39.41;74.09;;
61286;Laerm;56412;53.148;8.204;2022-08-19T07:36:16;43.53;39.94;58.38;;
61286;Laerm;56412;53.148;8.204;2022-08-19T07:38:44;47.71;40.30;61.82;;
61286;Laerm;56412;53.148;8.204;2022-08-19T07:41:12;57.16;40.18;72.38;;
61286;Laerm;56412;53.148;8.204;2022-08-19T07:43:39;67.32;39.27;85.21;;
61286;Laerm;56412;53.148;8.204;2022-08-19T07:46:05;57.42;39.94;70.94;;
61286;Laerm;56412;53.148;8.204;2022-08-19T07:48:31;61.03;49.40;79.72;;
61286;Laerm;56412;53.148;8.204;2022-08-19T07:50:58;61.34;52.37;76.41;;
61286;Laerm;56412;53.148;8.204;2022-08-19T07:53:28;64.53;56.47;81.59;;
61286;Laerm;56412;53.148;8.204;2022-08-19T07:55:54;60.68;45.22;76.69;;
61286;Laerm;56412;53.148;8.204;2022-08-19T07:58:21;59.93;41.74;87.34;;
61286;Laerm;56412;53.148;8.204;2022-08-19T08:00:49;61.75;44.09;83.35;;
61286;Laerm;56412;53.148;8.204;2022-08-19T08:03:17;61.31;41.66;72.14;;
61286;Laerm;56412;53.148;8.204;2022-08-19T08:05:43;60.22;40.41;83.20;;
61286;Laerm;56412;53.148;8.204;2022-08-19T08:08:28;56.99;42.13;65.06;;
61286;Laerm;56412;53.148;8.204;2022-08-19T08:11:12;63.28;41.74;87.51;;
61286;Laerm;56412;53.148;8.204;2022-08-19T08:13:38;61.48;43.19;88.72;;
61286;Laerm;56412;53.148;8.204;2022-08-19T08:16:06;60.08;50.09;84.74;;
61286;Laerm;56412;53.148;8.204;2022-08-19T08:18:32;56.93;49.03;63.70;;
61286;Laerm;56412;53.148;8.204;2022-08-19T08:20:58;61.20;50.00;85.77;;
61286;Laerm;56412;53.148;8.204;2022-08-19T08:23:24;71.38;50.67;84.45;;
61286;Laerm;56412;53.148;8.204;2022-08-19T08:25:55;66.33;51.68;90.42;;
61286;Laerm;56412;53.148;8.204;2022-08-19T08:28:21;61.56;50.70;74.20;;
61286;Laerm;56412;53.148;8.204;2022-08-19T08:30:48;59.94;51.20;75.47;;
61286;Laerm;56412;53.148;8.204;2022-08-19T08:33:17;58.06;52.22;80.56;;
61286;Laerm;56412;53.148;8.204;2022-08-19T08:35:42;70.28;52.72;86.54;;
61286;Laerm;56412;53.148;8.204;2022-08-19T08:38:08;58.66;51.86;76.23;;
61286;Laerm;56412;53.148;8.204;2022-08-19T08:40:49;67.87;51.82;87.13;;
61286;Laerm;56412;53.148;8.204;2022-08-19T08:46:05;67.76;53.88;84.72;;
61286;Laerm;56412;53.148;8.204;2022-08-19T08:51:29;68.79;51.98;87.27;;
61286;Laerm;56412;53.148;8.204;2022-08-19T08:53:58;61.30;51.39;74.08;;
61286;Laerm;56412;53.148;8.204;2022-08-19T08:56:24;68.39;51.86;88.97;;
61286;Laerm;56412;53.148;8.204;2022-08-19T08:59:05;61.31;51.21;82.39;;
61286;Laerm;56412;53.148;8.204;2022-08-19T09:01:34;54.42;51.82;71.62;;
61286;Laerm;56412;53.148;8.204;2022-08-19T09:03:59;54.26;52.01;61.03;;
61286;Laerm;56412;53.148;8.204;2022-08-19T09:09:02;55.51;52.50;63.03;;
61286;Laerm;56412;53.148;8.204;2022-08-19T09:17:21;55.65;39.81;63.10;;
61286;Laerm;56412;53.148;8.204;2022-08-19T09:22:41;47.95;38.81;62.20;;
61286;Laerm;56412;53.148;8.204;2022-08-19T09:25:15;48.37;38.97;69.00;;
61286;Laerm;56412;53.148;8.204;2022-08-19T09:27:41;48.44;38.30;67.24;;
61286;Laerm;56412;53.148;8.204;2022-08-19T09:30:13;56.41;39.12;73.42;;
61286;Laerm;56412;53.148;8.204;2022-08-19T09:32:39;44.80;41.82;54.88;;
61286;Laerm;56412;53.148;8.204;2022-08-19T09:35:07;50.52;38.12;62.97;;
61286;Laerm;56412;53.148;8.204;2022-08-19T09:37:32;44.81;38.48;60.15;;
61286;Laerm;56412;53.148;8.204;2022-08-19T09:39:58;58.35;39.95;73.45;;
61286;Laerm;56412;53.148;8.204;2022-08-19T09:42:23;44.04;39.55;54.92;;
61286;Laerm;56412;53.148;8.204;2022-08-19T09:44:48;44.14;38.97;57.09;;
61286;Laerm;56412;53.148;8.204;2022-08-19T09:47:14;47.62;38.48;68.28;;
61286;Laerm;56412;53.148;8.204;2022-08-19T09:49:40;42.33;37.51;57.57;;
61286;Laerm;56412;53.148;8.204;2022-08-19T09:52:08;50.79;39.81;69.07;;
61286;Laerm;56412;53.148;8.204;2022-08-19T09:54:34;52.66;37.92;69.46;;
61286;Laerm;56412;53.148;8.204;2022-08-19T09:57:00;50.65;40.30;57.65;;
61286;Laerm;56412;53.148;8.204;2022-08-19T09:59:26;46.95;38.97;55.71;;
61286;Laerm;56412;53.148;8.204;2022-08-19T10:01:52;42.93;37.92;54.25;;
61286;Laerm;56412;53.148;8.204;2022-08-19T10:04:17;45.99;39.55;57.57;;
61286;Laerm;56412;53.148;8.204;2022-08-19T10:06:43;47.66;37.51;76.57;;
61286;Laerm;56412;53.148;8.204;2022-08-19T10:09:10;45.97;36.80;65.70;;
61286;Laerm;56412;53.148;8.204;2022-08-19T10:11:36;53.71;38.30;70.98;;
61286;Laerm;56412;53.148;8.204;2022-08-19T10:14:04;45.75;38.81;60.15;;
61286;Laerm;56412;53.148;8.204;2022-08-19T10:16:34;41.72;38.65;49.76;;
61286;Laerm;56412;53.148;8.204;2022-08-19T10:19:00;41.42;37.05;49.60;;
61286;Laerm;56412;53.148;8.204;2022-08-19T10:21:30;42.58;38.97;48.99;;
61286;Laerm;56412;53.148;8.204;2022-08-19T10:23:58;58.67;39.12;74.00;;
61286;Laerm;56412;53.148;8.204;2022-08-19T10:26:26;42.22;39.41;47.33;;
61286;Laerm;56412;53.148;8.204;2022-08-19T10:28:52;42.17;38.81;58.14;;
61286;Laerm;56412;53.148;8.204;2022-08-19T10:31:21;45.64;38.78;69.79;;
61286;Laerm;56412;53.148;8.204;2022-08-19T10:33:48;46.83;39.27;65.15;;
61286;Laerm;56412;53.148;8.204;2022-08-19T10:36:18;42.31;37.72;55.71;;
61286;Laerm;56412;53.148;8.204;2022-08-19T10:38:49;41.72;37.72;48.23;;
61286;Laerm;56412;53.148;8.204;2022-08-19T10:41:21;57.01;37.29;73.02;;
61286;Laerm;56412;53.148;8.204;2022-08-19T10:43:50;41.60;37.29;47.64;;
61286;Laerm;56412;53.148;8.204;2022-08-19T10:46:17;43.11;38.30;52.16;;
61286;Laerm;56412;53.148;8.204;2022-08-19T10:48:44;50.85;37.72;70.50;;
61286;Laerm;56412;53.148;8.204;2022-08-19T10:51:10;55.19;38.30;73.43;;
61286;Laerm;56412;53.148;8.204;2022-08-19T10:53:56;42.23;38.48;58.22;;
61286;Laerm;56412;53.148;8.204;2022-08-19T10:56:22;42.23;39.12;48.91;;
61286;Laerm;56412;53.148;8.204;2022-08-19T10:59:06;51.61;38.81;68.25;;
61286;Laerm;56412;53.148;8.204;2022-08-19T11:01:33;55.83;39.41;75.45;;
61286;Laerm;56412;53.148;8.204;2022-08-19T11:04:00;53.55;39.68;65.05;;
61286;Laerm;56412;53.148;8.204;2022-08-19T11:06:26;56.22;37.51;69.50;;
61286;Laerm;56412;53.148;8.204;2022-08-19T11:08:53;56.80;38.65;71.33;;
61286;Laerm;56412;53.148;8.204;2022-08-19T11:11:19;58.65;38.30;73.13;;
61286;Laerm;56412;53.148;8.204;2022-08-19T11:13:45;57.49;38.30;78.76;;
61286;Laerm;56412;53.148;8.204;2022-08-19T11:16:16;56.65;38.30;67.28;;
61286;Laerm;56412;53.148;8.204;2022-08-19T11:18:44;51.68;38.48;60.51;;
61286;Laerm;56412;53.148;8.204;2022-08-19T11:21:17;58.11;39.12;74.21;;
61286;Laerm;56412;53.148;8.204;2022-08-19T11:23:44;52.30;39.27;72.69;;
61286;Laerm;56412;53.148;8.204;2022-08-19T11:26:10;57.90;39.68;68.40;;
61286;Laerm;56412;53.148;8.204;2022-08-19T11:28:36;52.48;40.30;60.51;;
61286;Laerm;56412;53.148;8.204;2022-08-19T11:31:02;50.21;38.97;58.28;;
61286;Laerm;56412;53.148;8.204;2022-08-19T11:33:29;51.00;38.92;67.80;;
61286;Laerm;56412;53.148;8.204;2022-08-19T11:35:57;50.28;38.30;67.23;;
61286;Laerm;56412;53.148;8.204;2022-08-19T11:38:22;48.88;39.81;65.03;;
61286;Laerm;56412;53.148;8.204;2022-08-19T11:41:02;49.21;39.81;67.11;;
61286;Laerm;56412;53.148;8.204;2022-08-19T11:43:29;49.97;39.41;57.47;;
61286;Laerm;56412;53.148;8.204;2022-08-19T11:45:55;50.61;39.94;56.54;;
61286;Laerm;56412;53.148;8.204;2022-08-19T11:48:21;50.77;38.30;61.22;;
61286;Laerm;56412;53.148;8.204;2022-08-19T11:50:48;58.47;39.55;74.58;;
61286;Laerm;56412;53.148;8.204;2022-08-19T11:53:15;56.96;40.30;70.55;;
61286;Laerm;56412;53.148;8.204;2022-08-19T11:55:40;59.68;39.81;74.17;;
61286;Laerm;56412;53.148;8.204;2022-08-19T11:58:06;57.08;39.12;73.42;;
61286;Laerm;56412;53.148;8.204;2022-08-19T12:00:33;49.42;39.81;62.87;;
61286;Laerm;56412;53.148;8.204;2022-08-19T12:03:00;50.77;38.12;60.40;;
61286;Laerm;56412;53.148;8.204;2022-08-19T12:05:25;53.80;43.25;61.49;;
61286;Laerm;56412;53.148;8.204;2022-08-19T12:07:51;49.32;40.18;56.84;;
61286;Laerm;56412;53.148;8.204;2022-08-19T12:10:16;54.51;39.94;71.78;;
61286;Laerm;56412;53.148;8.204;2022-08-19T12:12:41;48.24;38.92;66.76;;
61286;Laerm;56412;53.148;8.204;2022-08-19T12:15:08;46.11;39.81;54.05;;
61286;Laerm;56412;53.148;8.204;2022-08-19T12:17:35;46.04;38.81;55.60;;
61286;Laerm;56412;53.148;8.204;2022-08-19T12:20:01;45.73;39.68;52.62;;
61286;Laerm;56412;53.148;8.204;2022-08-19T12:22:26;45.81;38.81;53.10;;
61286;Laerm;56412;53.148;8.204;2022-08-19T12:24:53;51.36;39.55;70.13;;
61286;Laerm;56412;53.148;8.204;2022-08-19T12:27:20;62.00;40.93;78.60;;
61286;Laerm;56412;53.148;8.204;2022-08-19T12:29:45;49.22;37.92;58.46;;
61286;Laerm;56412;53.148;8.204;2022-08-19T12:32:11;55.60;39.55;83.50;;
61286;Laerm;56412;53.148;8.204;2022-08-19T12:34:36;52.31;38.81;79.88;;
61286;Laerm;56412;53.148;8.204;2022-08-19T12:37:04;49.64;38.97;79.10;;
61286;Laerm;56412;53.148;8.204;2022-08-19T12:39:34;50.72;38.65;65.88;;
61286;Laerm;56412;53.148;8.204;2022-08-19T12:42:00;59.86;50.58;74.39;;
