sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64894;SDS011;51588;53.702;10.208;2022-08-19T00:00:27;7.53;;;6.77;;
64894;SDS011;51588;53.702;10.208;2022-08-19T00:02:54;7.70;;;6.17;;
64894;SDS011;51588;53.702;10.208;2022-08-19T00:05:22;6.83;;;6.00;;
64894;SDS011;51588;53.702;10.208;2022-08-19T00:07:49;7.37;;;6.40;;
64894;SDS011;51588;53.702;10.208;2022-08-19T00:10:16;7.17;;;6.43;;
64894;SDS011;51588;53.702;10.208;2022-08-19T00:12:45;7.90;;;6.47;;
64894;SDS011;51588;53.702;10.208;2022-08-19T00:15:14;9.70;;;6.70;;
64894;SDS011;51588;53.702;10.208;2022-08-19T00:17:42;7.60;;;6.80;;
64894;SDS011;51588;53.702;10.208;2022-08-19T00:20:10;8.30;;;7.30;;
64894;SDS011;51588;53.702;10.208;2022-08-19T00:22:39;8.30;;;6.47;;
64894;SDS011;51588;53.702;10.208;2022-08-19T00:25:07;7.93;;;7.03;;
64894;SDS011;51588;53.702;10.208;2022-08-19T00:27:34;7.13;;;6.43;;
64894;SDS011;51588;53.702;10.208;2022-08-19T00:30:01;8.00;;;6.43;;
64894;SDS011;51588;53.702;10.208;2022-08-19T00:32:29;7.63;;;6.60;;
64894;SDS011;51588;53.702;10.208;2022-08-19T00:34:55;6.80;;;6.13;;
64894;SDS011;51588;53.702;10.208;2022-08-19T00:37:23;8.23;;;7.43;;
64894;SDS011;51588;53.702;10.208;2022-08-19T00:39:53;8.10;;;7.30;;
64894;SDS011;51588;53.702;10.208;2022-08-19T00:42:20;8.50;;;7.63;;
64894;SDS011;51588;53.702;10.208;2022-08-19T00:44:47;9.53;;;7.33;;
64894;SDS011;51588;53.702;10.208;2022-08-19T00:47:15;8.50;;;7.53;;
64894;SDS011;51588;53.702;10.208;2022-08-19T00:49:43;8.43;;;7.00;;
64894;SDS011;51588;53.702;10.208;2022-08-19T00:52:16;7.80;;;6.87;;
64894;SDS011;51588;53.702;10.208;2022-08-19T00:54:46;8.20;;;7.17;;
64894;SDS011;51588;53.702;10.208;2022-08-19T00:57:15;11.07;;;8.60;;
64894;SDS011;51588;53.702;10.208;2022-08-19T00:59:46;11.20;;;8.67;;
64894;SDS011;51588;53.702;10.208;2022-08-19T01:02:17;9.90;;;7.60;;
64894;SDS011;51588;53.702;10.208;2022-08-19T01:04:44;10.33;;;7.70;;
64894;SDS011;51588;53.702;10.208;2022-08-19T01:07:11;8.23;;;7.40;;
64894;SDS011;51588;53.702;10.208;2022-08-19T01:09:38;9.23;;;8.23;;
64894;SDS011;51588;53.702;10.208;2022-08-19T01:12:05;9.67;;;7.80;;
64894;SDS011;51588;53.702;10.208;2022-08-19T01:14:33;10.63;;;8.57;;
64894;SDS011;51588;53.702;10.208;2022-08-19T01:17:01;11.37;;;8.40;;
64894;SDS011;51588;53.702;10.208;2022-08-19T01:19:28;10.73;;;8.47;;
64894;SDS011;51588;53.702;10.208;2022-08-19T01:21:58;9.37;;;8.40;;
64894;SDS011;51588;53.702;10.208;2022-08-19T01:24:29;10.27;;;8.80;;
64894;SDS011;51588;53.702;10.208;2022-08-19T01:26:56;9.93;;;8.93;;
64894;SDS011;51588;53.702;10.208;2022-08-19T01:29:23;9.40;;;8.13;;
64894;SDS011;51588;53.702;10.208;2022-08-19T01:31:49;9.87;;;8.50;;
64894;SDS011;51588;53.702;10.208;2022-08-19T01:34:18;12.20;;;8.90;;
64894;SDS011;51588;53.702;10.208;2022-08-19T01:36:45;11.90;;;9.80;;
64894;SDS011;51588;53.702;10.208;2022-08-19T01:39:15;10.10;;;8.93;;
64894;SDS011;51588;53.702;10.208;2022-08-19T01:41:45;10.63;;;9.30;;
64894;SDS011;51588;53.702;10.208;2022-08-19T01:44:12;10.80;;;8.80;;
64894;SDS011;51588;53.702;10.208;2022-08-19T01:46:38;10.03;;;8.93;;
64894;SDS011;51588;53.702;10.208;2022-08-19T01:49:06;9.07;;;8.17;;
64894;SDS011;51588;53.702;10.208;2022-08-19T01:51:33;9.40;;;8.40;;
64894;SDS011;51588;53.702;10.208;2022-08-19T01:54:00;10.30;;;9.20;;
64894;SDS011;51588;53.702;10.208;2022-08-19T01:56:26;10.07;;;9.07;;
64894;SDS011;51588;53.702;10.208;2022-08-19T01:58:55;10.70;;;9.00;;
64894;SDS011;51588;53.702;10.208;2022-08-19T02:01:24;10.20;;;8.70;;
64894;SDS011;51588;53.702;10.208;2022-08-19T02:03:50;10.73;;;9.07;;
64894;SDS011;51588;53.702;10.208;2022-08-19T02:06:19;11.73;;;9.07;;
64894;SDS011;51588;53.702;10.208;2022-08-19T02:08:45;9.67;;;8.27;;
64894;SDS011;51588;53.702;10.208;2022-08-19T02:11:18;9.43;;;8.30;;
64894;SDS011;51588;53.702;10.208;2022-08-19T02:13:47;9.90;;;8.73;;
64894;SDS011;51588;53.702;10.208;2022-08-19T02:16:15;9.60;;;8.60;;
64894;SDS011;51588;53.702;10.208;2022-08-19T02:18:43;9.67;;;8.60;;
64894;SDS011;51588;53.702;10.208;2022-08-19T02:21:09;9.47;;;8.30;;
64894;SDS011;51588;53.702;10.208;2022-08-19T02:23:37;9.90;;;8.90;;
64894;SDS011;51588;53.702;10.208;2022-08-19T02:26:03;11.07;;;9.37;;
64894;SDS011;51588;53.702;10.208;2022-08-19T02:28:30;9.97;;;8.90;;
64894;SDS011;51588;53.702;10.208;2022-08-19T02:30:57;9.87;;;8.17;;
64894;SDS011;51588;53.702;10.208;2022-08-19T02:33:27;10.40;;;8.10;;
64894;SDS011;51588;53.702;10.208;2022-08-19T02:35:53;11.47;;;9.40;;
64894;SDS011;51588;53.702;10.208;2022-08-19T02:38:20;10.60;;;8.60;;
64894;SDS011;51588;53.702;10.208;2022-08-19T02:40:52;9.27;;;8.30;;
64894;SDS011;51588;53.702;10.208;2022-08-19T02:43:20;9.50;;;8.20;;
64894;SDS011;51588;53.702;10.208;2022-08-19T02:45:48;8.93;;;8.00;;
64894;SDS011;51588;53.702;10.208;2022-08-19T02:48:16;10.43;;;9.20;;
64894;SDS011;51588;53.702;10.208;2022-08-19T02:50:45;9.10;;;7.90;;
64894;SDS011;51588;53.702;10.208;2022-08-19T02:53:13;10.10;;;8.23;;
64894;SDS011;51588;53.702;10.208;2022-08-19T02:55:43;9.33;;;8.00;;
64894;SDS011;51588;53.702;10.208;2022-08-19T02:58:11;9.23;;;8.27;;
64894;SDS011;51588;53.702;10.208;2022-08-19T03:00:41;9.60;;;8.10;;
64894;SDS011;51588;53.702;10.208;2022-08-19T03:03:08;11.17;;;8.00;;
64894;SDS011;51588;53.702;10.208;2022-08-19T03:05:35;9.90;;;8.10;;
64894;SDS011;51588;53.702;10.208;2022-08-19T03:08:03;12.53;;;7.60;;
64894;SDS011;51588;53.702;10.208;2022-08-19T03:10:30;10.40;;;8.47;;
64894;SDS011;51588;53.702;10.208;2022-08-19T03:12:57;9.33;;;8.43;;
64894;SDS011;51588;53.702;10.208;2022-08-19T03:15:24;11.23;;;8.10;;
64894;SDS011;51588;53.702;10.208;2022-08-19T03:17:51;9.87;;;8.33;;
64894;SDS011;51588;53.702;10.208;2022-08-19T03:20:18;9.60;;;8.30;;
64894;SDS011;51588;53.702;10.208;2022-08-19T03:22:44;9.33;;;7.93;;
64894;SDS011;51588;53.702;10.208;2022-08-19T03:25:12;9.93;;;8.80;;
64894;SDS011;51588;53.702;10.208;2022-08-19T03:27:39;11.37;;;8.07;;
64894;SDS011;51588;53.702;10.208;2022-08-19T03:30:06;10.00;;;7.40;;
64894;SDS011;51588;53.702;10.208;2022-08-19T03:32:33;10.23;;;8.40;;
64894;SDS011;51588;53.702;10.208;2022-08-19T03:35:00;11.00;;;8.00;;
64894;SDS011;51588;53.702;10.208;2022-08-19T03:37:27;9.67;;;7.73;;
64894;SDS011;51588;53.702;10.208;2022-08-19T03:39:53;8.33;;;7.43;;
64894;SDS011;51588;53.702;10.208;2022-08-19T03:42:21;9.00;;;7.87;;
64894;SDS011;51588;53.702;10.208;2022-08-19T03:44:47;9.20;;;7.80;;
64894;SDS011;51588;53.702;10.208;2022-08-19T03:47:14;7.97;;;7.17;;
64894;SDS011;51588;53.702;10.208;2022-08-19T03:49:41;10.63;;;8.00;;
64894;SDS011;51588;53.702;10.208;2022-08-19T03:52:08;9.90;;;7.13;;
64894;SDS011;51588;53.702;10.208;2022-08-19T03:54:35;9.20;;;7.73;;
64894;SDS011;51588;53.702;10.208;2022-08-19T03:57:03;8.67;;;7.60;;
64894;SDS011;51588;53.702;10.208;2022-08-19T03:59:31;7.83;;;7.00;;
64894;SDS011;51588;53.702;10.208;2022-08-19T04:02:00;9.60;;;8.07;;
64894;SDS011;51588;53.702;10.208;2022-08-19T04:04:29;9.70;;;7.53;;
64894;SDS011;51588;53.702;10.208;2022-08-19T04:06:55;7.80;;;7.00;;
64894;SDS011;51588;53.702;10.208;2022-08-19T04:09:22;9.63;;;8.03;;
64894;SDS011;51588;53.702;10.208;2022-08-19T04:11:50;8.70;;;7.80;;
64894;SDS011;51588;53.702;10.208;2022-08-19T04:14:19;8.73;;;6.83;;
64894;SDS011;51588;53.702;10.208;2022-08-19T04:16:48;8.40;;;7.57;;
64894;SDS011;51588;53.702;10.208;2022-08-19T04:19:15;9.57;;;7.10;;
64894;SDS011;51588;53.702;10.208;2022-08-19T04:21:44;10.53;;;7.53;;
64894;SDS011;51588;53.702;10.208;2022-08-19T04:24:12;8.83;;;7.57;;
64894;SDS011;51588;53.702;10.208;2022-08-19T04:26:40;7.93;;;6.90;;
64894;SDS011;51588;53.702;10.208;2022-08-19T04:29:07;8.43;;;7.53;;
64894;SDS011;51588;53.702;10.208;2022-08-19T04:31:36;8.63;;;7.23;;
64894;SDS011;51588;53.702;10.208;2022-08-19T04:34:05;8.30;;;7.33;;
64894;SDS011;51588;53.702;10.208;2022-08-19T04:36:36;8.93;;;7.20;;
64894;SDS011;51588;53.702;10.208;2022-08-19T04:39:05;8.37;;;7.30;;
64894;SDS011;51588;53.702;10.208;2022-08-19T04:41:33;8.87;;;7.53;;
64894;SDS011;51588;53.702;10.208;2022-08-19T04:44:17;9.90;;;7.80;;
64894;SDS011;51588;53.702;10.208;2022-08-19T04:46:44;8.60;;;7.40;;
64894;SDS011;51588;53.702;10.208;2022-08-19T04:49:13;8.30;;;7.47;;
64894;SDS011;51588;53.702;10.208;2022-08-19T04:51:42;10.60;;;7.87;;
64894;SDS011;51588;53.702;10.208;2022-08-19T04:54:10;9.50;;;7.80;;
64894;SDS011;51588;53.702;10.208;2022-08-19T04:56:38;8.83;;;7.93;;
64894;SDS011;51588;53.702;10.208;2022-08-19T04:59:06;8.83;;;7.47;;
64894;SDS011;51588;53.702;10.208;2022-08-19T05:01:33;11.33;;;7.63;;
64894;SDS011;51588;53.702;10.208;2022-08-19T05:04:02;10.70;;;7.77;;
64894;SDS011;51588;53.702;10.208;2022-08-19T05:06:32;9.97;;;7.40;;
64894;SDS011;51588;53.702;10.208;2022-08-19T05:09:01;8.20;;;7.20;;
64894;SDS011;51588;53.702;10.208;2022-08-19T05:11:30;8.87;;;7.50;;
64894;SDS011;51588;53.702;10.208;2022-08-19T05:13:59;13.50;;;8.40;;
64894;SDS011;51588;53.702;10.208;2022-08-19T05:16:26;9.00;;;7.50;;
64894;SDS011;51588;53.702;10.208;2022-08-19T05:18:53;9.20;;;6.73;;
64894;SDS011;51588;53.702;10.208;2022-08-19T05:21:40;8.83;;;7.47;;
64894;SDS011;51588;53.702;10.208;2022-08-19T05:24:25;8.87;;;7.37;;
64894;SDS011;51588;53.702;10.208;2022-08-19T05:26:52;9.70;;;7.00;;
64894;SDS011;51588;53.702;10.208;2022-08-19T05:29:22;9.93;;;7.47;;
64894;SDS011;51588;53.702;10.208;2022-08-19T05:31:51;10.67;;;8.00;;
64894;SDS011;51588;53.702;10.208;2022-08-19T05:34:19;9.10;;;7.40;;
64894;SDS011;51588;53.702;10.208;2022-08-19T05:36:49;10.20;;;7.67;;
64894;SDS011;51588;53.702;10.208;2022-08-19T05:39:21;7.87;;;7.07;;
64894;SDS011;51588;53.702;10.208;2022-08-19T05:41:50;8.43;;;7.40;;
64894;SDS011;51588;53.702;10.208;2022-08-19T05:44:19;11.00;;;7.57;;
64894;SDS011;51588;53.702;10.208;2022-08-19T05:46:47;8.93;;;8.00;;
64894;SDS011;51588;53.702;10.208;2022-08-19T05:49:14;10.40;;;7.60;;
64894;SDS011;51588;53.702;10.208;2022-08-19T05:51:41;9.97;;;7.67;;
64894;SDS011;51588;53.702;10.208;2022-08-19T05:54:10;11.03;;;7.73;;
64894;SDS011;51588;53.702;10.208;2022-08-19T05:56:38;9.67;;;7.73;;
64894;SDS011;51588;53.702;10.208;2022-08-19T05:59:05;9.73;;;7.27;;
64894;SDS011;51588;53.702;10.208;2022-08-19T06:01:33;12.40;;;7.70;;
64894;SDS011;51588;53.702;10.208;2022-08-19T06:04:01;8.63;;;7.17;;
64894;SDS011;51588;53.702;10.208;2022-08-19T06:06:28;10.43;;;7.67;;
64894;SDS011;51588;53.702;10.208;2022-08-19T06:08:55;10.10;;;7.43;;
64894;SDS011;51588;53.702;10.208;2022-08-19T06:11:23;10.10;;;8.20;;
64894;SDS011;51588;53.702;10.208;2022-08-19T06:13:59;10.30;;;8.00;;
64894;SDS011;51588;53.702;10.208;2022-08-19T06:16:28;10.90;;;7.20;;
64894;SDS011;51588;53.702;10.208;2022-08-19T06:18:56;12.83;;;8.20;;
64894;SDS011;51588;53.702;10.208;2022-08-19T06:21:27;11.40;;;8.30;;
64894;SDS011;51588;53.702;10.208;2022-08-19T06:23:54;12.23;;;8.80;;
64894;SDS011;51588;53.702;10.208;2022-08-19T06:26:23;9.70;;;7.33;;
64894;SDS011;51588;53.702;10.208;2022-08-19T06:28:50;17.93;;;10.60;;
64894;SDS011;51588;53.702;10.208;2022-08-19T06:31:18;21.00;;;12.40;;
64894;SDS011;51588;53.702;10.208;2022-08-19T06:33:47;27.67;;;13.67;;
64894;SDS011;51588;53.702;10.208;2022-08-19T06:36:19;29.10;;;15.17;;
64894;SDS011;51588;53.702;10.208;2022-08-19T06:38:46;23.40;;;14.30;;
64894;SDS011;51588;53.702;10.208;2022-08-19T06:41:13;25.83;;;14.63;;
64894;SDS011;51588;53.702;10.208;2022-08-19T06:43:41;39.53;;;18.50;;
64894;SDS011;51588;53.702;10.208;2022-08-19T06:46:09;68.43;;;20.57;;
64894;SDS011;51588;53.702;10.208;2022-08-19T06:48:37;50.63;;;21.67;;
64894;SDS011;51588;53.702;10.208;2022-08-19T06:51:04;97.70;;;28.40;;
64894;SDS011;51588;53.702;10.208;2022-08-19T06:53:31;57.67;;;19.80;;
64894;SDS011;51588;53.702;10.208;2022-08-19T06:55:58;43.83;;;16.27;;
64894;SDS011;51588;53.702;10.208;2022-08-19T06:58:27;36.00;;;16.67;;
64894;SDS011;51588;53.702;10.208;2022-08-19T07:00:58;32.47;;;14.23;;
64894;SDS011;51588;53.702;10.208;2022-08-19T07:03:27;30.13;;;14.73;;
64894;SDS011;51588;53.702;10.208;2022-08-19T07:05:55;25.30;;;14.10;;
64894;SDS011;51588;53.702;10.208;2022-08-19T07:08:22;26.53;;;15.37;;
64894;SDS011;51588;53.702;10.208;2022-08-19T07:10:49;32.77;;;15.50;;
64894;SDS011;51588;53.702;10.208;2022-08-19T07:13:15;27.33;;;14.50;;
64894;SDS011;51588;53.702;10.208;2022-08-19T07:15:42;30.30;;;15.10;;
64894;SDS011;51588;53.702;10.208;2022-08-19T07:18:12;29.00;;;13.80;;
64894;SDS011;51588;53.702;10.208;2022-08-19T07:20:39;24.60;;;13.20;;
64894;SDS011;51588;53.702;10.208;2022-08-19T07:23:06;31.20;;;14.13;;
64894;SDS011;51588;53.702;10.208;2022-08-19T07:25:33;27.30;;;12.87;;
64894;SDS011;51588;53.702;10.208;2022-08-19T07:28:02;25.37;;;14.07;;
64894;SDS011;51588;53.702;10.208;2022-08-19T07:30:30;25.20;;;13.73;;
64894;SDS011;51588;53.702;10.208;2022-08-19T07:32:57;27.20;;;13.80;;
64894;SDS011;51588;53.702;10.208;2022-08-19T07:35:25;27.13;;;12.67;;
64894;SDS011;51588;53.702;10.208;2022-08-19T07:37:53;31.90;;;14.33;;
64894;SDS011;51588;53.702;10.208;2022-08-19T07:40:19;25.93;;;12.57;;
64894;SDS011;51588;53.702;10.208;2022-08-19T07:42:46;29.93;;;13.50;;
64894;SDS011;51588;53.702;10.208;2022-08-19T07:45:13;27.87;;;13.53;;
64894;SDS011;51588;53.702;10.208;2022-08-19T07:47:40;20.50;;;13.00;;
64894;SDS011;51588;53.702;10.208;2022-08-19T07:50:08;21.17;;;12.90;;
64894;SDS011;51588;53.702;10.208;2022-08-19T07:52:38;22.53;;;12.10;;
64894;SDS011;51588;53.702;10.208;2022-08-19T07:55:06;25.70;;;13.57;;
64894;SDS011;51588;53.702;10.208;2022-08-19T07:57:35;19.70;;;12.10;;
64894;SDS011;51588;53.702;10.208;2022-08-19T08:00:02;26.90;;;12.90;;
64894;SDS011;51588;53.702;10.208;2022-08-19T08:02:30;23.27;;;13.60;;
64894;SDS011;51588;53.702;10.208;2022-08-19T08:04:56;30.43;;;12.63;;
64894;SDS011;51588;53.702;10.208;2022-08-19T08:07:42;26.40;;;13.73;;
64894;SDS011;51588;53.702;10.208;2022-08-19T08:10:26;26.10;;;13.67;;
64894;SDS011;51588;53.702;10.208;2022-08-19T08:12:53;24.67;;;12.97;;
64894;SDS011;51588;53.702;10.208;2022-08-19T08:15:20;24.80;;;13.00;;
64894;SDS011;51588;53.702;10.208;2022-08-19T08:17:47;23.90;;;11.67;;
64894;SDS011;51588;53.702;10.208;2022-08-19T08:20:14;20.80;;;13.80;;
64894;SDS011;51588;53.702;10.208;2022-08-19T08:22:44;24.57;;;13.10;;
64894;SDS011;51588;53.702;10.208;2022-08-19T08:25:28;26.80;;;13.20;;
64894;SDS011;51588;53.702;10.208;2022-08-19T08:27:56;20.17;;;12.70;;
64894;SDS011;51588;53.702;10.208;2022-08-19T08:30:25;25.87;;;13.10;;
64894;SDS011;51588;53.702;10.208;2022-08-19T08:32:54;23.07;;;12.20;;
64894;SDS011;51588;53.702;10.208;2022-08-19T08:35:22;20.57;;;12.60;;
64894;SDS011;51588;53.702;10.208;2022-08-19T08:37:52;20.50;;;11.93;;
64894;SDS011;51588;53.702;10.208;2022-08-19T08:40:22;25.70;;;13.00;;
64894;SDS011;51588;53.702;10.208;2022-08-19T08:42:55;21.67;;;12.50;;
64894;SDS011;51588;53.702;10.208;2022-08-19T08:45:27;23.90;;;12.33;;
64894;SDS011;51588;53.702;10.208;2022-08-19T08:47:56;22.13;;;11.80;;
64894;SDS011;51588;53.702;10.208;2022-08-19T08:50:29;22.50;;;13.30;;
64894;SDS011;51588;53.702;10.208;2022-08-19T08:53:02;26.40;;;12.60;;
64894;SDS011;51588;53.702;10.208;2022-08-19T08:55:31;26.87;;;13.30;;
64894;SDS011;51588;53.702;10.208;2022-08-19T08:57:59;28.37;;;13.17;;
64894;SDS011;51588;53.702;10.208;2022-08-19T09:00:30;24.27;;;12.80;;
64894;SDS011;51588;53.702;10.208;2022-08-19T09:02:59;23.50;;;12.27;;
64894;SDS011;51588;53.702;10.208;2022-08-19T09:05:30;37.60;;;13.20;;
64894;SDS011;51588;53.702;10.208;2022-08-19T09:08:07;23.10;;;13.43;;
64894;SDS011;51588;53.702;10.208;2022-08-19T09:10:44;28.93;;;12.90;;
64894;SDS011;51588;53.702;10.208;2022-08-19T09:13:16;20.20;;;11.43;;
64894;SDS011;51588;53.702;10.208;2022-08-19T09:15:53;21.90;;;13.03;;
64894;SDS011;51588;53.702;10.208;2022-08-19T09:18:26;26.83;;;12.80;;
64894;SDS011;51588;53.702;10.208;2022-08-19T09:21:05;21.70;;;13.30;;
64894;SDS011;51588;53.702;10.208;2022-08-19T09:23:34;21.30;;;12.30;;
64894;SDS011;51588;53.702;10.208;2022-08-19T09:26:00;27.73;;;13.00;;
64894;SDS011;51588;53.702;10.208;2022-08-19T09:28:27;19.00;;;12.20;;
64894;SDS011;51588;53.702;10.208;2022-08-19T09:30:54;25.50;;;14.00;;
64894;SDS011;51588;53.702;10.208;2022-08-19T09:33:21;21.60;;;13.10;;
64894;SDS011;51588;53.702;10.208;2022-08-19T09:35:47;28.50;;;13.00;;
64894;SDS011;51588;53.702;10.208;2022-08-19T09:38:14;26.57;;;14.07;;
64894;SDS011;51588;53.702;10.208;2022-08-19T09:40:42;20.40;;;12.17;;
64894;SDS011;51588;53.702;10.208;2022-08-19T09:43:08;24.17;;;13.20;;
64894;SDS011;51588;53.702;10.208;2022-08-19T09:45:36;20.37;;;13.23;;
64894;SDS011;51588;53.702;10.208;2022-08-19T09:48:02;22.83;;;12.40;;
64894;SDS011;51588;53.702;10.208;2022-08-19T09:50:29;16.40;;;11.73;;
64894;SDS011;51588;53.702;10.208;2022-08-19T09:52:59;27.33;;;14.00;;
64894;SDS011;51588;53.702;10.208;2022-08-19T09:55:25;21.43;;;13.43;;
64894;SDS011;51588;53.702;10.208;2022-08-19T09:57:54;22.20;;;12.67;;
64894;SDS011;51588;53.702;10.208;2022-08-19T10:00:21;24.90;;;13.97;;
64894;SDS011;51588;53.702;10.208;2022-08-19T10:02:47;21.10;;;13.30;;
64894;SDS011;51588;53.702;10.208;2022-08-19T10:05:14;25.63;;;13.10;;
64894;SDS011;51588;53.702;10.208;2022-08-19T10:07:58;22.07;;;13.70;;
64894;SDS011;51588;53.702;10.208;2022-08-19T10:10:26;26.20;;;14.23;;
64894;SDS011;51588;53.702;10.208;2022-08-19T10:12:52;20.83;;;12.90;;
64894;SDS011;51588;53.702;10.208;2022-08-19T10:15:21;22.10;;;14.03;;
64894;SDS011;51588;53.702;10.208;2022-08-19T10:17:47;21.77;;;13.60;;
64894;SDS011;51588;53.702;10.208;2022-08-19T10:20:14;26.33;;;13.83;;
64894;SDS011;51588;53.702;10.208;2022-08-19T10:22:40;22.43;;;13.90;;
64894;SDS011;51588;53.702;10.208;2022-08-19T10:25:08;25.07;;;14.23;;
64894;SDS011;51588;53.702;10.208;2022-08-19T10:27:35;23.33;;;13.80;;
64894;SDS011;51588;53.702;10.208;2022-08-19T10:30:03;23.57;;;14.77;;
64894;SDS011;51588;53.702;10.208;2022-08-19T10:32:31;22.70;;;14.13;;
64894;SDS011;51588;53.702;10.208;2022-08-19T10:34:59;21.03;;;13.60;;
64894;SDS011;51588;53.702;10.208;2022-08-19T10:37:25;21.33;;;13.70;;
64894;SDS011;51588;53.702;10.208;2022-08-19T10:39:52;21.57;;;12.80;;
64894;SDS011;51588;53.702;10.208;2022-08-19T10:42:18;20.97;;;13.90;;
64894;SDS011;51588;53.702;10.208;2022-08-19T10:44:46;26.73;;;14.33;;
64894;SDS011;51588;53.702;10.208;2022-08-19T10:47:14;24.07;;;14.23;;
64894;SDS011;51588;53.702;10.208;2022-08-19T10:49:41;26.50;;;13.37;;
64894;SDS011;51588;53.702;10.208;2022-08-19T10:52:21;22.70;;;14.30;;
64894;SDS011;51588;53.702;10.208;2022-08-19T10:55:00;24.43;;;14.40;;
64894;SDS011;51588;53.702;10.208;2022-08-19T10:57:44;25.50;;;14.80;;
64894;SDS011;51588;53.702;10.208;2022-08-19T11:00:11;22.97;;;14.37;;
64894;SDS011;51588;53.702;10.208;2022-08-19T11:02:39;24.57;;;14.00;;
64894;SDS011;51588;53.702;10.208;2022-08-19T11:05:07;25.30;;;13.70;;
64894;SDS011;51588;53.702;10.208;2022-08-19T11:07:36;22.00;;;13.83;;
64894;SDS011;51588;53.702;10.208;2022-08-19T11:10:03;25.13;;;15.60;;
64894;SDS011;51588;53.702;10.208;2022-08-19T11:12:30;20.63;;;13.70;;
64894;SDS011;51588;53.702;10.208;2022-08-19T11:14:58;22.37;;;13.47;;
64894;SDS011;51588;53.702;10.208;2022-08-19T11:17:24;23.10;;;14.70;;
64894;SDS011;51588;53.702;10.208;2022-08-19T11:19:52;20.30;;;13.67;;
64894;SDS011;51588;53.702;10.208;2022-08-19T11:22:19;25.77;;;15.13;;
64894;SDS011;51588;53.702;10.208;2022-08-19T11:24:46;22.37;;;14.00;;
64894;SDS011;51588;53.702;10.208;2022-08-19T11:27:12;18.50;;;13.30;;
64894;SDS011;51588;53.702;10.208;2022-08-19T11:29:39;21.47;;;13.73;;
64894;SDS011;51588;53.702;10.208;2022-08-19T11:32:07;22.30;;;16.30;;
64894;SDS011;51588;53.702;10.208;2022-08-19T11:34:35;24.13;;;13.10;;
64894;SDS011;51588;53.702;10.208;2022-08-19T11:37:03;21.00;;;14.07;;
64894;SDS011;51588;53.702;10.208;2022-08-19T11:39:31;21.93;;;14.90;;
64894;SDS011;51588;53.702;10.208;2022-08-19T11:41:59;19.20;;;13.80;;
64894;SDS011;51588;53.702;10.208;2022-08-19T11:44:27;19.60;;;13.10;;
64894;SDS011;51588;53.702;10.208;2022-08-19T11:46:55;23.60;;;14.20;;
64894;SDS011;51588;53.702;10.208;2022-08-19T11:49:22;20.77;;;14.40;;
64894;SDS011;51588;53.702;10.208;2022-08-19T11:51:49;20.63;;;14.17;;
64894;SDS011;51588;53.702;10.208;2022-08-19T11:54:17;18.97;;;13.10;;
64894;SDS011;51588;53.702;10.208;2022-08-19T11:56:44;23.40;;;14.10;;
64894;SDS011;51588;53.702;10.208;2022-08-19T11:59:13;19.63;;;13.40;;
64894;SDS011;51588;53.702;10.208;2022-08-19T12:01:39;19.73;;;14.10;;
64894;SDS011;51588;53.702;10.208;2022-08-19T12:04:07;20.07;;;14.17;;
64894;SDS011;51588;53.702;10.208;2022-08-19T12:06:36;20.07;;;13.70;;
64894;SDS011;51588;53.702;10.208;2022-08-19T12:09:05;19.83;;;13.80;;
64894;SDS011;51588;53.702;10.208;2022-08-19T12:11:35;20.93;;;13.80;;
64894;SDS011;51588;53.702;10.208;2022-08-19T12:14:02;19.97;;;13.27;;
64894;SDS011;51588;53.702;10.208;2022-08-19T12:16:29;26.40;;;13.70;;
64894;SDS011;51588;53.702;10.208;2022-08-19T12:18:57;22.77;;;13.93;;
64894;SDS011;51588;53.702;10.208;2022-08-19T12:21:28;43.57;;;18.70;;
64894;SDS011;51588;53.702;10.208;2022-08-19T12:23:57;60.17;;;22.10;;
64894;SDS011;51588;53.702;10.208;2022-08-19T12:26:24;49.87;;;19.87;;
64894;SDS011;51588;53.702;10.208;2022-08-19T12:28:53;40.47;;;18.03;;
64894;SDS011;51588;53.702;10.208;2022-08-19T12:31:20;33.30;;;15.87;;
64894;SDS011;51588;53.702;10.208;2022-08-19T12:33:47;33.80;;;15.53;;
64894;SDS011;51588;53.702;10.208;2022-08-19T12:36:15;33.17;;;15.13;;
64894;SDS011;51588;53.702;10.208;2022-08-19T12:38:43;28.77;;;14.10;;
64894;SDS011;51588;53.702;10.208;2022-08-19T12:41:11;28.30;;;15.13;;
64894;SDS011;51588;53.702;10.208;2022-08-19T12:43:39;21.67;;;13.20;;
64894;SDS011;51588;53.702;10.208;2022-08-19T12:46:07;29.03;;;13.97;;
64894;SDS011;51588;53.702;10.208;2022-08-19T12:48:34;23.50;;;13.50;;
64894;SDS011;51588;53.702;10.208;2022-08-19T12:51:01;23.40;;;13.50;;
64894;SDS011;51588;53.702;10.208;2022-08-19T12:53:32;22.20;;;14.50;;
64894;SDS011;51588;53.702;10.208;2022-08-19T12:55:59;19.30;;;12.40;;
64894;SDS011;51588;53.702;10.208;2022-08-19T12:58:25;17.87;;;12.37;;
64894;SDS011;51588;53.702;10.208;2022-08-19T13:00:53;17.57;;;12.10;;
64894;SDS011;51588;53.702;10.208;2022-08-19T13:03:21;17.13;;;11.70;;
