sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7306;SDS011;3694;48.732;9.248;2022-08-19T00:00:11;14.53;;;12.90;;
7306;SDS011;3694;48.732;9.248;2022-08-19T00:02:39;13.67;;;12.47;;
7306;SDS011;3694;48.732;9.248;2022-08-19T00:05:06;13.17;;;12.07;;
7306;SDS011;3694;48.732;9.248;2022-08-19T00:07:33;14.13;;;12.73;;
7306;SDS011;3694;48.732;9.248;2022-08-19T00:09:59;13.87;;;12.57;;
7306;SDS011;3694;48.732;9.248;2022-08-19T00:12:24;14.20;;;12.90;;
7306;SDS011;3694;48.732;9.248;2022-08-19T00:14:50;14.07;;;12.73;;
7306;SDS011;3694;48.732;9.248;2022-08-19T00:17:15;14.20;;;12.80;;
7306;SDS011;3694;48.732;9.248;2022-08-19T00:19:41;13.57;;;12.37;;
7306;SDS011;3694;48.732;9.248;2022-08-19T00:22:07;13.77;;;12.57;;
7306;SDS011;3694;48.732;9.248;2022-08-19T00:24:33;14.43;;;12.93;;
7306;SDS011;3694;48.732;9.248;2022-08-19T00:27:00;15.17;;;13.77;;
7306;SDS011;3694;48.732;9.248;2022-08-19T00:29:26;14.43;;;13.13;;
7306;SDS011;3694;48.732;9.248;2022-08-19T00:31:52;14.80;;;13.43;;
7306;SDS011;3694;48.732;9.248;2022-08-19T00:34:20;15.10;;;13.70;;
7306;SDS011;3694;48.732;9.248;2022-08-19T00:36:48;14.90;;;13.47;;
7306;SDS011;3694;48.732;9.248;2022-08-19T00:39:17;14.90;;;13.50;;
7306;SDS011;3694;48.732;9.248;2022-08-19T00:41:43;15.43;;;14.03;;
7306;SDS011;3694;48.732;9.248;2022-08-19T00:44:20;16.13;;;14.40;;
7306;SDS011;3694;48.732;9.248;2022-08-19T00:46:51;15.07;;;13.57;;
7306;SDS011;3694;48.732;9.248;2022-08-19T00:49:19;16.13;;;14.63;;
7306;SDS011;3694;48.732;9.248;2022-08-19T00:51:48;15.87;;;14.27;;
7306;SDS011;3694;48.732;9.248;2022-08-19T00:54:18;15.80;;;14.27;;
7306;SDS011;3694;48.732;9.248;2022-08-19T00:56:44;15.97;;;14.47;;
7306;SDS011;3694;48.732;9.248;2022-08-19T00:59:11;15.87;;;14.37;;
7306;SDS011;3694;48.732;9.248;2022-08-19T01:01:38;16.07;;;14.53;;
7306;SDS011;3694;48.732;9.248;2022-08-19T01:04:06;16.10;;;14.60;;
7306;SDS011;3694;48.732;9.248;2022-08-19T01:06:32;16.07;;;14.57;;
7306;SDS011;3694;48.732;9.248;2022-08-19T01:08:59;16.63;;;14.93;;
7306;SDS011;3694;48.732;9.248;2022-08-19T01:11:25;15.90;;;14.47;;
7306;SDS011;3694;48.732;9.248;2022-08-19T01:13:52;16.27;;;14.77;;
7306;SDS011;3694;48.732;9.248;2022-08-19T01:16:19;16.00;;;14.50;;
7306;SDS011;3694;48.732;9.248;2022-08-19T01:18:48;15.97;;;14.30;;
7306;SDS011;3694;48.732;9.248;2022-08-19T01:21:34;15.53;;;14.07;;
7306;SDS011;3694;48.732;9.248;2022-08-19T01:24:07;16.57;;;15.07;;
7306;SDS011;3694;48.732;9.248;2022-08-19T01:26:34;16.00;;;14.53;;
7306;SDS011;3694;48.732;9.248;2022-08-19T01:29:04;15.43;;;13.93;;
7306;SDS011;3694;48.732;9.248;2022-08-19T01:31:32;15.67;;;14.27;;
7306;SDS011;3694;48.732;9.248;2022-08-19T01:33:59;16.27;;;14.57;;
7306;SDS011;3694;48.732;9.248;2022-08-19T01:36:31;15.57;;;13.93;;
7306;SDS011;3694;48.732;9.248;2022-08-19T01:39:03;16.10;;;14.00;;
7306;SDS011;3694;48.732;9.248;2022-08-19T01:41:30;17.50;;;14.60;;
7306;SDS011;3694;48.732;9.248;2022-08-19T01:43:56;16.77;;;15.17;;
7306;SDS011;3694;48.732;9.248;2022-08-19T01:46:21;15.73;;;14.27;;
7306;SDS011;3694;48.732;9.248;2022-08-19T01:48:47;15.97;;;14.10;;
7306;SDS011;3694;48.732;9.248;2022-08-19T01:51:13;15.57;;;14.00;;
7306;SDS011;3694;48.732;9.248;2022-08-19T01:53:39;15.77;;;14.10;;
7306;SDS011;3694;48.732;9.248;2022-08-19T01:56:06;14.93;;;13.63;;
7306;SDS011;3694;48.732;9.248;2022-08-19T01:58:33;15.53;;;14.03;;
7306;SDS011;3694;48.732;9.248;2022-08-19T02:01:03;15.40;;;13.93;;
7306;SDS011;3694;48.732;9.248;2022-08-19T02:03:29;16.07;;;14.57;;
7306;SDS011;3694;48.732;9.248;2022-08-19T02:05:59;16.67;;;15.07;;
7306;SDS011;3694;48.732;9.248;2022-08-19T02:08:27;16.37;;;14.77;;
7306;SDS011;3694;48.732;9.248;2022-08-19T02:10:54;17.40;;;15.70;;
7306;SDS011;3694;48.732;9.248;2022-08-19T02:13:21;17.07;;;15.37;;
7306;SDS011;3694;48.732;9.248;2022-08-19T02:15:47;16.30;;;14.70;;
7306;SDS011;3694;48.732;9.248;2022-08-19T02:18:13;17.70;;;15.50;;
7306;SDS011;3694;48.732;9.248;2022-08-19T02:20:40;17.40;;;15.70;;
7306;SDS011;3694;48.732;9.248;2022-08-19T02:23:07;17.53;;;15.83;;
7306;SDS011;3694;48.732;9.248;2022-08-19T02:25:33;18.47;;;16.67;;
7306;SDS011;3694;48.732;9.248;2022-08-19T02:27:58;17.27;;;15.53;;
7306;SDS011;3694;48.732;9.248;2022-08-19T02:30:24;18.53;;;16.73;;
7306;SDS011;3694;48.732;9.248;2022-08-19T02:32:50;17.70;;;15.90;;
7306;SDS011;3694;48.732;9.248;2022-08-19T02:35:17;17.90;;;16.10;;
7306;SDS011;3694;48.732;9.248;2022-08-19T02:37:43;19.13;;;16.13;;
7306;SDS011;3694;48.732;9.248;2022-08-19T02:40:28;17.93;;;16.23;;
7306;SDS011;3694;48.732;9.248;2022-08-19T02:42:55;18.00;;;16.20;;
7306;SDS011;3694;48.732;9.248;2022-08-19T02:45:20;19.13;;;17.23;;
7306;SDS011;3694;48.732;9.248;2022-08-19T02:47:46;18.67;;;16.70;;
7306;SDS011;3694;48.732;9.248;2022-08-19T02:50:12;20.07;;;18.07;;
7306;SDS011;3694;48.732;9.248;2022-08-19T02:52:38;19.73;;;17.90;;
7306;SDS011;3694;48.732;9.248;2022-08-19T02:55:04;19.80;;;17.63;;
7306;SDS011;3694;48.732;9.248;2022-08-19T02:57:30;20.50;;;18.37;;
7306;SDS011;3694;48.732;9.248;2022-08-19T02:59:56;20.10;;;18.10;;
7306;SDS011;3694;48.732;9.248;2022-08-19T03:02:22;20.67;;;18.67;;
7306;SDS011;3694;48.732;9.248;2022-08-19T03:04:48;20.00;;;17.97;;
7306;SDS011;3694;48.732;9.248;2022-08-19T03:07:14;21.90;;;19.60;;
7306;SDS011;3694;48.732;9.248;2022-08-19T03:09:40;21.57;;;19.37;;
7306;SDS011;3694;48.732;9.248;2022-08-19T03:12:08;23.03;;;20.43;;
7306;SDS011;3694;48.732;9.248;2022-08-19T03:14:34;20.20;;;18.17;;
7306;SDS011;3694;48.732;9.248;2022-08-19T03:17:00;20.70;;;18.53;;
7306;SDS011;3694;48.732;9.248;2022-08-19T03:19:26;22.53;;;20.23;;
7306;SDS011;3694;48.732;9.248;2022-08-19T03:21:52;22.73;;;20.33;;
7306;SDS011;3694;48.732;9.248;2022-08-19T03:24:18;23.03;;;20.63;;
7306;SDS011;3694;48.732;9.248;2022-08-19T03:26:46;22.40;;;20.10;;
7306;SDS011;3694;48.732;9.248;2022-08-19T03:29:14;24.10;;;21.60;;
7306;SDS011;3694;48.732;9.248;2022-08-19T03:31:41;23.10;;;20.70;;
7306;SDS011;3694;48.732;9.248;2022-08-19T03:34:08;24.90;;;22.07;;
7306;SDS011;3694;48.732;9.248;2022-08-19T03:36:34;23.43;;;21.00;;
7306;SDS011;3694;48.732;9.248;2022-08-19T03:39:00;24.47;;;21.73;;
7306;SDS011;3694;48.732;9.248;2022-08-19T03:41:32;25.57;;;22.77;;
7306;SDS011;3694;48.732;9.248;2022-08-19T03:44:02;24.53;;;22.03;;
7306;SDS011;3694;48.732;9.248;2022-08-19T03:46:30;24.07;;;21.57;;
7306;SDS011;3694;48.732;9.248;2022-08-19T03:48:57;24.07;;;21.67;;
7306;SDS011;3694;48.732;9.248;2022-08-19T03:51:34;24.77;;;21.97;;
7306;SDS011;3694;48.732;9.248;2022-08-19T03:54:03;24.63;;;22.23;;
7306;SDS011;3694;48.732;9.248;2022-08-19T03:56:30;26.03;;;23.17;;
7306;SDS011;3694;48.732;9.248;2022-08-19T03:58:58;24.97;;;22.37;;
7306;SDS011;3694;48.732;9.248;2022-08-19T04:01:25;25.20;;;22.60;;
7306;SDS011;3694;48.732;9.248;2022-08-19T04:03:53;25.00;;;22.33;;
7306;SDS011;3694;48.732;9.248;2022-08-19T04:06:21;25.47;;;22.57;;
7306;SDS011;3694;48.732;9.248;2022-08-19T04:08:50;26.10;;;23.37;;
7306;SDS011;3694;48.732;9.248;2022-08-19T04:11:19;24.87;;;22.17;;
7306;SDS011;3694;48.732;9.248;2022-08-19T04:13:48;26.43;;;23.00;;
7306;SDS011;3694;48.732;9.248;2022-08-19T04:16:16;26.50;;;23.77;;
7306;SDS011;3694;48.732;9.248;2022-08-19T04:18:46;25.77;;;23.20;;
7306;SDS011;3694;48.732;9.248;2022-08-19T04:21:21;25.53;;;22.93;;
7306;SDS011;3694;48.732;9.248;2022-08-19T04:23:49;25.20;;;22.60;;
7306;SDS011;3694;48.732;9.248;2022-08-19T04:26:16;25.20;;;22.60;;
7306;SDS011;3694;48.732;9.248;2022-08-19T04:28:44;26.43;;;23.63;;
7306;SDS011;3694;48.732;9.248;2022-08-19T04:31:21;26.77;;;24.10;;
7306;SDS011;3694;48.732;9.248;2022-08-19T04:33:51;26.30;;;23.53;;
7306;SDS011;3694;48.732;9.248;2022-08-19T04:36:19;29.17;;;24.20;;
7306;SDS011;3694;48.732;9.248;2022-08-19T04:38:47;26.97;;;24.10;;
7306;SDS011;3694;48.732;9.248;2022-08-19T04:41:14;26.77;;;23.83;;
7306;SDS011;3694;48.732;9.248;2022-08-19T04:43:59;26.80;;;24.00;;
7306;SDS011;3694;48.732;9.248;2022-08-19T04:46:25;25.60;;;23.00;;
7306;SDS011;3694;48.732;9.248;2022-08-19T04:48:51;27.00;;;24.30;;
7306;SDS011;3694;48.732;9.248;2022-08-19T04:51:18;27.13;;;24.23;;
7306;SDS011;3694;48.732;9.248;2022-08-19T04:53:45;26.00;;;23.20;;
7306;SDS011;3694;48.732;9.248;2022-08-19T04:56:12;26.43;;;23.73;;
7306;SDS011;3694;48.732;9.248;2022-08-19T04:58:41;26.83;;;24.03;;
7306;SDS011;3694;48.732;9.248;2022-08-19T05:01:09;26.93;;;24.20;;
7306;SDS011;3694;48.732;9.248;2022-08-19T05:03:37;27.37;;;24.50;;
7306;SDS011;3694;48.732;9.248;2022-08-19T05:06:06;26.90;;;24.03;;
7306;SDS011;3694;48.732;9.248;2022-08-19T05:08:33;27.43;;;24.63;;
7306;SDS011;3694;48.732;9.248;2022-08-19T05:11:01;26.83;;;23.03;;
7306;SDS011;3694;48.732;9.248;2022-08-19T05:13:32;26.47;;;23.73;;
7306;SDS011;3694;48.732;9.248;2022-08-19T05:15:58;26.20;;;23.53;;
7306;SDS011;3694;48.732;9.248;2022-08-19T05:18:24;24.33;;;21.93;;
7306;SDS011;3694;48.732;9.248;2022-08-19T05:21:10;26.47;;;23.30;;
7306;SDS011;3694;48.732;9.248;2022-08-19T05:23:56;26.60;;;23.73;;
7306;SDS011;3694;48.732;9.248;2022-08-19T05:26:22;27.17;;;23.93;;
7306;SDS011;3694;48.732;9.248;2022-08-19T05:28:50;26.77;;;23.80;;
7306;SDS011;3694;48.732;9.248;2022-08-19T05:31:17;25.80;;;23.07;;
7306;SDS011;3694;48.732;9.248;2022-08-19T05:33:42;26.17;;;23.53;;
7306;SDS011;3694;48.732;9.248;2022-08-19T05:36:08;25.43;;;22.83;;
7306;SDS011;3694;48.732;9.248;2022-08-19T05:38:34;24.70;;;22.30;;
7306;SDS011;3694;48.732;9.248;2022-08-19T05:41:01;25.67;;;22.97;;
7306;SDS011;3694;48.732;9.248;2022-08-19T05:43:34;25.47;;;22.97;;
7306;SDS011;3694;48.732;9.248;2022-08-19T05:46:02;26.73;;;24.07;;
7306;SDS011;3694;48.732;9.248;2022-08-19T05:48:29;26.77;;;23.73;;
7306;SDS011;3694;48.732;9.248;2022-08-19T05:50:55;25.67;;;22.97;;
7306;SDS011;3694;48.732;9.248;2022-08-19T05:53:21;25.37;;;22.87;;
7306;SDS011;3694;48.732;9.248;2022-08-19T05:55:47;26.57;;;23.80;;
7306;SDS011;3694;48.732;9.248;2022-08-19T05:58:12;25.37;;;22.77;;
7306;SDS011;3694;48.732;9.248;2022-08-19T06:00:38;26.97;;;22.53;;
7306;SDS011;3694;48.732;9.248;2022-08-19T06:03:05;25.20;;;22.57;;
7306;SDS011;3694;48.732;9.248;2022-08-19T06:05:31;26.47;;;23.77;;
7306;SDS011;3694;48.732;9.248;2022-08-19T06:07:57;25.67;;;23.17;;
7306;SDS011;3694;48.732;9.248;2022-08-19T06:10:24;25.70;;;23.10;;
7306;SDS011;3694;48.732;9.248;2022-08-19T06:12:51;26.80;;;24.10;;
7306;SDS011;3694;48.732;9.248;2022-08-19T06:15:17;27.17;;;24.43;;
7306;SDS011;3694;48.732;9.248;2022-08-19T06:17:42;26.93;;;23.90;;
7306;SDS011;3694;48.732;9.248;2022-08-19T06:20:09;28.90;;;25.67;;
7306;SDS011;3694;48.732;9.248;2022-08-19T06:22:38;28.37;;;25.53;;
7306;SDS011;3694;48.732;9.248;2022-08-19T06:25:05;28.43;;;25.47;;
7306;SDS011;3694;48.732;9.248;2022-08-19T06:27:31;29.57;;;26.57;;
7306;SDS011;3694;48.732;9.248;2022-08-19T06:29:58;28.57;;;25.77;;
7306;SDS011;3694;48.732;9.248;2022-08-19T06:32:24;31.20;;;26.80;;
7306;SDS011;3694;48.732;9.248;2022-08-19T06:34:49;29.73;;;26.67;;
7306;SDS011;3694;48.732;9.248;2022-08-19T06:37:15;30.30;;;25.87;;
7306;SDS011;3694;48.732;9.248;2022-08-19T06:39:41;30.53;;;27.33;;
7306;SDS011;3694;48.732;9.248;2022-08-19T06:42:08;29.97;;;26.80;;
7306;SDS011;3694;48.732;9.248;2022-08-19T06:44:38;30.40;;;26.70;;
7306;SDS011;3694;48.732;9.248;2022-08-19T06:47:06;30.93;;;27.73;;
7306;SDS011;3694;48.732;9.248;2022-08-19T06:49:33;31.13;;;27.77;;
7306;SDS011;3694;48.732;9.248;2022-08-19T06:52:00;30.53;;;27.23;;
7306;SDS011;3694;48.732;9.248;2022-08-19T06:54:26;30.80;;;27.63;;
7306;SDS011;3694;48.732;9.248;2022-08-19T06:56:54;28.33;;;25.57;;
7306;SDS011;3694;48.732;9.248;2022-08-19T06:59:21;29.37;;;26.37;;
7306;SDS011;3694;48.732;9.248;2022-08-19T07:01:53;28.93;;;26.00;;
7306;SDS011;3694;48.732;9.248;2022-08-19T07:04:23;28.87;;;26.07;;
7306;SDS011;3694;48.732;9.248;2022-08-19T07:06:56;28.93;;;26.03;;
7306;SDS011;3694;48.732;9.248;2022-08-19T07:09:26;28.40;;;25.43;;
7306;SDS011;3694;48.732;9.248;2022-08-19T07:11:53;27.87;;;25.03;;
7306;SDS011;3694;48.732;9.248;2022-08-19T07:14:23;27.90;;;25.07;;
7306;SDS011;3694;48.732;9.248;2022-08-19T07:16:51;28.33;;;25.27;;
7306;SDS011;3694;48.732;9.248;2022-08-19T07:19:20;27.50;;;24.80;;
7306;SDS011;3694;48.732;9.248;2022-08-19T07:21:47;27.83;;;24.87;;
7306;SDS011;3694;48.732;9.248;2022-08-19T07:24:15;27.57;;;24.77;;
7306;SDS011;3694;48.732;9.248;2022-08-19T07:26:41;26.60;;;24.07;;
7306;SDS011;3694;48.732;9.248;2022-08-19T07:29:07;27.73;;;24.93;;
7306;SDS011;3694;48.732;9.248;2022-08-19T07:31:34;28.80;;;26.00;;
7306;SDS011;3694;48.732;9.248;2022-08-19T07:34:01;28.00;;;25.30;;
7306;SDS011;3694;48.732;9.248;2022-08-19T07:36:28;29.07;;;26.37;;
7306;SDS011;3694;48.732;9.248;2022-08-19T07:38:58;32.07;;;27.20;;
7306;SDS011;3694;48.732;9.248;2022-08-19T07:41:26;30.27;;;26.90;;
7306;SDS011;3694;48.732;9.248;2022-08-19T07:43:54;30.63;;;27.53;;
7306;SDS011;3694;48.732;9.248;2022-08-19T07:46:20;32.70;;;29.43;;
7306;SDS011;3694;48.732;9.248;2022-08-19T07:48:45;32.03;;;28.57;;
7306;SDS011;3694;48.732;9.248;2022-08-19T07:51:12;32.60;;;29.20;;
7306;SDS011;3694;48.732;9.248;2022-08-19T07:53:40;33.13;;;29.03;;
7306;SDS011;3694;48.732;9.248;2022-08-19T07:56:06;31.97;;;28.67;;
7306;SDS011;3694;48.732;9.248;2022-08-19T07:58:33;33.63;;;30.03;;
7306;SDS011;3694;48.732;9.248;2022-08-19T08:01:01;34.07;;;30.57;;
7306;SDS011;3694;48.732;9.248;2022-08-19T08:03:28;32.67;;;29.23;;
7306;SDS011;3694;48.732;9.248;2022-08-19T08:06:13;33.37;;;29.73;;
7306;SDS011;3694;48.732;9.248;2022-08-19T08:08:59;34.77;;;31.17;;
7306;SDS011;3694;48.732;9.248;2022-08-19T08:11:41;34.03;;;30.30;;
7306;SDS011;3694;48.732;9.248;2022-08-19T08:14:14;34.33;;;30.73;;
7306;SDS011;3694;48.732;9.248;2022-08-19T08:16:44;33.20;;;29.60;;
7306;SDS011;3694;48.732;9.248;2022-08-19T08:19:10;35.43;;;31.80;;
7306;SDS011;3694;48.732;9.248;2022-08-19T08:21:38;33.33;;;29.80;;
7306;SDS011;3694;48.732;9.248;2022-08-19T08:24:03;32.20;;;28.50;;
7306;SDS011;3694;48.732;9.248;2022-08-19T08:26:29;32.87;;;29.57;;
7306;SDS011;3694;48.732;9.248;2022-08-19T08:28:55;32.40;;;29.00;;
7306;SDS011;3694;48.732;9.248;2022-08-19T08:31:21;32.40;;;29.07;;
7306;SDS011;3694;48.732;9.248;2022-08-19T08:33:47;33.40;;;29.90;;
7306;SDS011;3694;48.732;9.248;2022-08-19T08:36:12;31.20;;;27.90;;
7306;SDS011;3694;48.732;9.248;2022-08-19T08:38:39;32.40;;;29.00;;
7306;SDS011;3694;48.732;9.248;2022-08-19T08:41:09;32.57;;;29.17;;
7306;SDS011;3694;48.732;9.248;2022-08-19T08:43:46;32.93;;;29.60;;
7306;SDS011;3694;48.732;9.248;2022-08-19T08:46:17;32.07;;;28.43;;
7306;SDS011;3694;48.732;9.248;2022-08-19T08:54:34;31.67;;;28.47;;
7306;SDS011;3694;48.732;9.248;2022-08-19T08:57:04;31.33;;;28.07;;
7306;SDS011;3694;48.732;9.248;2022-08-19T08:59:36;28.43;;;25.73;;
7306;SDS011;3694;48.732;9.248;2022-08-19T09:02:04;29.60;;;26.77;;
7306;SDS011;3694;48.732;9.248;2022-08-19T09:04:29;28.27;;;25.47;;
7306;SDS011;3694;48.732;9.248;2022-08-19T09:07:08;27.57;;;24.87;;
7306;SDS011;3694;48.732;9.248;2022-08-19T09:09:40;27.60;;;24.70;;
7306;SDS011;3694;48.732;9.248;2022-08-19T09:15:04;27.23;;;24.50;;
7306;SDS011;3694;48.732;9.248;2022-08-19T09:17:32;29.00;;;25.97;;
7306;SDS011;3694;48.732;9.248;2022-08-19T09:20:00;26.80;;;24.20;;
7306;SDS011;3694;48.732;9.248;2022-08-19T09:22:37;27.57;;;24.97;;
7306;SDS011;3694;48.732;9.248;2022-08-19T09:25:06;26.20;;;23.80;;
7306;SDS011;3694;48.732;9.248;2022-08-19T09:27:33;28.30;;;25.23;;
7306;SDS011;3694;48.732;9.248;2022-08-19T09:30:02;28.10;;;25.20;;
7306;SDS011;3694;48.732;9.248;2022-08-19T09:32:28;27.37;;;24.77;;
7306;SDS011;3694;48.732;9.248;2022-08-19T09:34:54;28.43;;;25.57;;
7306;SDS011;3694;48.732;9.248;2022-08-19T09:37:19;28.43;;;25.57;;
7306;SDS011;3694;48.732;9.248;2022-08-19T09:39:46;28.47;;;25.47;;
7306;SDS011;3694;48.732;9.248;2022-08-19T09:42:11;27.43;;;24.73;;
7306;SDS011;3694;48.732;9.248;2022-08-19T09:44:39;28.60;;;25.60;;
7306;SDS011;3694;48.732;9.248;2022-08-19T09:47:05;29.30;;;26.50;;
7306;SDS011;3694;48.732;9.248;2022-08-19T09:49:32;29.10;;;26.23;;
7306;SDS011;3694;48.732;9.248;2022-08-19T09:51:58;27.20;;;24.50;;
7306;SDS011;3694;48.732;9.248;2022-08-19T09:54:24;28.03;;;25.13;;
7306;SDS011;3694;48.732;9.248;2022-08-19T09:56:51;27.67;;;24.87;;
7306;SDS011;3694;48.732;9.248;2022-08-19T09:59:20;29.53;;;26.40;;
7306;SDS011;3694;48.732;9.248;2022-08-19T10:01:46;27.90;;;25.20;;
7306;SDS011;3694;48.732;9.248;2022-08-19T10:04:12;28.20;;;25.40;;
7306;SDS011;3694;48.732;9.248;2022-08-19T10:06:38;28.03;;;24.67;;
7306;SDS011;3694;48.732;9.248;2022-08-19T10:09:05;28.87;;;25.87;;
7306;SDS011;3694;48.732;9.248;2022-08-19T10:11:33;28.53;;;25.73;;
7306;SDS011;3694;48.732;9.248;2022-08-19T10:14:00;27.67;;;25.07;;
7306;SDS011;3694;48.732;9.248;2022-08-19T10:16:26;27.63;;;24.63;;
7306;SDS011;3694;48.732;9.248;2022-08-19T10:18:52;28.40;;;25.23;;
7306;SDS011;3694;48.732;9.248;2022-08-19T10:21:23;27.10;;;24.47;;
7306;SDS011;3694;48.732;9.248;2022-08-19T10:23:55;29.03;;;25.63;;
7306;SDS011;3694;48.732;9.248;2022-08-19T10:26:24;28.07;;;25.07;;
7306;SDS011;3694;48.732;9.248;2022-08-19T10:28:51;29.30;;;26.27;;
7306;SDS011;3694;48.732;9.248;2022-08-19T10:31:20;30.83;;;27.63;;
7306;SDS011;3694;48.732;9.248;2022-08-19T10:33:49;31.13;;;28.13;;
7306;SDS011;3694;48.732;9.248;2022-08-19T10:36:21;32.37;;;29.00;;
7306;SDS011;3694;48.732;9.248;2022-08-19T10:38:49;30.80;;;27.77;;
7306;SDS011;3694;48.732;9.248;2022-08-19T10:41:16;29.50;;;26.40;;
7306;SDS011;3694;48.732;9.248;2022-08-19T10:43:44;27.37;;;24.77;;
7306;SDS011;3694;48.732;9.248;2022-08-19T10:46:12;27.13;;;24.43;;
7306;SDS011;3694;48.732;9.248;2022-08-19T10:48:39;28.27;;;25.60;;
7306;SDS011;3694;48.732;9.248;2022-08-19T10:51:06;26.97;;;24.40;;
7306;SDS011;3694;48.732;9.248;2022-08-19T10:53:50;26.30;;;23.50;;
7306;SDS011;3694;48.732;9.248;2022-08-19T10:56:16;24.90;;;22.30;;
7306;SDS011;3694;48.732;9.248;2022-08-19T10:59:01;23.80;;;21.50;;
7306;SDS011;3694;48.732;9.248;2022-08-19T11:01:28;24.00;;;21.67;;
7306;SDS011;3694;48.732;9.248;2022-08-19T11:03:55;23.57;;;21.30;;
7306;SDS011;3694;48.732;9.248;2022-08-19T11:06:22;23.00;;;20.90;;
7306;SDS011;3694;48.732;9.248;2022-08-19T11:08:52;22.47;;;20.33;;
7306;SDS011;3694;48.732;9.248;2022-08-19T11:11:19;22.53;;;20.43;;
7306;SDS011;3694;48.732;9.248;2022-08-19T11:13:46;23.50;;;21.23;;
7306;SDS011;3694;48.732;9.248;2022-08-19T11:16:13;23.63;;;21.40;;
7306;SDS011;3694;48.732;9.248;2022-08-19T11:18:48;22.23;;;19.93;;
7306;SDS011;3694;48.732;9.248;2022-08-19T11:21:17;23.40;;;21.07;;
7306;SDS011;3694;48.732;9.248;2022-08-19T11:23:47;28.47;;;25.60;;
7306;SDS011;3694;48.732;9.248;2022-08-19T11:26:15;29.63;;;26.53;;
7306;SDS011;3694;48.732;9.248;2022-08-19T11:28:41;29.53;;;26.77;;
7306;SDS011;3694;48.732;9.248;2022-08-19T11:31:14;30.73;;;26.43;;
7306;SDS011;3694;48.732;9.248;2022-08-19T11:33:44;31.77;;;28.70;;
7306;SDS011;3694;48.732;9.248;2022-08-19T11:36:11;31.40;;;28.20;;
7306;SDS011;3694;48.732;9.248;2022-08-19T11:38:36;34.70;;;31.10;;
7306;SDS011;3694;48.732;9.248;2022-08-19T11:41:04;34.50;;;30.80;;
7306;SDS011;3694;48.732;9.248;2022-08-19T11:43:32;34.83;;;31.43;;
7306;SDS011;3694;48.732;9.248;2022-08-19T11:45:58;34.70;;;31.13;;
7306;SDS011;3694;48.732;9.248;2022-08-19T11:48:25;34.43;;;30.93;;
7306;SDS011;3694;48.732;9.248;2022-08-19T11:50:51;35.77;;;32.10;;
7306;SDS011;3694;48.732;9.248;2022-08-19T11:53:20;33.17;;;29.87;;
7306;SDS011;3694;48.732;9.248;2022-08-19T11:55:48;34.40;;;30.90;;
7306;SDS011;3694;48.732;9.248;2022-08-19T11:58:15;34.70;;;31.17;;
7306;SDS011;3694;48.732;9.248;2022-08-19T12:00:42;33.17;;;29.97;;
7306;SDS011;3694;48.732;9.248;2022-08-19T12:03:10;34.03;;;30.30;;
7306;SDS011;3694;48.732;9.248;2022-08-19T12:05:38;33.60;;;30.13;;
7306;SDS011;3694;48.732;9.248;2022-08-19T12:08:04;34.33;;;30.73;;
7306;SDS011;3694;48.732;9.248;2022-08-19T12:10:31;33.10;;;29.80;;
7306;SDS011;3694;48.732;9.248;2022-08-19T12:12:57;34.47;;;31.07;;
7306;SDS011;3694;48.732;9.248;2022-08-19T12:15:22;34.67;;;31.17;;
7306;SDS011;3694;48.732;9.248;2022-08-19T12:17:48;34.33;;;30.67;;
7306;SDS011;3694;48.732;9.248;2022-08-19T12:20:14;34.50;;;30.83;;
7306;SDS011;3694;48.732;9.248;2022-08-19T12:22:41;36.27;;;32.57;;
7306;SDS011;3694;48.732;9.248;2022-08-19T12:25:08;35.30;;;31.90;;
7306;SDS011;3694;48.732;9.248;2022-08-19T12:27:35;36.03;;;32.33;;
7306;SDS011;3694;48.732;9.248;2022-08-19T12:30:02;35.73;;;31.87;;
7306;SDS011;3694;48.732;9.248;2022-08-19T12:32:28;34.40;;;30.90;;
7306;SDS011;3694;48.732;9.248;2022-08-19T12:34:54;33.77;;;30.37;;
7306;SDS011;3694;48.732;9.248;2022-08-19T12:37:20;33.97;;;30.47;;
7306;SDS011;3694;48.732;9.248;2022-08-19T12:39:45;35.77;;;32.30;;
7306;SDS011;3694;48.732;9.248;2022-08-19T12:42:12;35.93;;;32.23;;
7306;SDS011;3694;48.732;9.248;2022-08-19T12:44:39;34.53;;;30.97;;
7306;SDS011;3694;48.732;9.248;2022-08-19T12:47:06;35.30;;;31.83;;
7306;SDS011;3694;48.732;9.248;2022-08-19T12:49:32;35.80;;;32.20;;
7306;SDS011;3694;48.732;9.248;2022-08-19T12:51:59;36.17;;;32.47;;
7306;SDS011;3694;48.732;9.248;2022-08-19T12:54:25;35.43;;;31.73;;
7306;SDS011;3694;48.732;9.248;2022-08-19T12:56:51;36.93;;;33.03;;
7306;SDS011;3694;48.732;9.248;2022-08-19T12:59:17;36.00;;;32.20;;
7306;SDS011;3694;48.732;9.248;2022-08-19T13:01:44;36.77;;;33.00;;
7306;SDS011;3694;48.732;9.248;2022-08-19T13:04:09;37.23;;;33.23;;
7306;SDS011;3694;48.732;9.248;2022-08-19T13:06:35;36.97;;;33.10;;
7306;SDS011;3694;48.732;9.248;2022-08-19T13:09:02;35.53;;;31.77;;
