sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61321;Laerm;17737;52.586;13.284;2022-08-19T00:01:37;52.95;39.03;69.78;;
61321;Laerm;17737;52.586;13.284;2022-08-19T00:04:08;50.11;39.62;64.81;;
61321;Laerm;17737;52.586;13.284;2022-08-19T00:06:39;42.03;39.23;48.36;;
61321;Laerm;17737;52.586;13.284;2022-08-19T00:09:11;41.36;38.70;45.89;;
61321;Laerm;17737;52.586;13.284;2022-08-19T00:11:39;47.17;39.23;61.03;;
61321;Laerm;17737;52.586;13.284;2022-08-19T00:14:09;42.95;38.92;56.69;;
61321;Laerm;17737;52.586;13.284;2022-08-19T00:16:38;45.88;39.43;61.29;;
61321;Laerm;17737;52.586;13.284;2022-08-19T00:19:08;41.36;38.81;46.12;;
61321;Laerm;17737;52.586;13.284;2022-08-19T00:21:36;49.61;39.43;64.69;;
61321;Laerm;17737;52.586;13.284;2022-08-19T00:24:06;55.36;39.23;67.54;;
61321;Laerm;17737;52.586;13.284;2022-08-19T00:26:35;52.22;39.71;68.74;;
61321;Laerm;17737;52.586;13.284;2022-08-19T00:29:03;41.31;39.33;43.43;;
61321;Laerm;17737;52.586;13.284;2022-08-19T00:31:32;41.35;39.23;43.58;;
61321;Laerm;17737;52.586;13.284;2022-08-19T00:33:59;53.98;39.71;69.67;;
61321;Laerm;17737;52.586;13.284;2022-08-19T00:36:29;54.09;39.33;70.30;;
61321;Laerm;17737;52.586;13.284;2022-08-19T00:38:59;41.31;39.03;46.00;;
61321;Laerm;17737;52.586;13.284;2022-08-19T00:41:27;40.84;39.03;43.80;;
61321;Laerm;17737;52.586;13.284;2022-08-19T00:44:00;40.75;39.03;44.51;;
61321;Laerm;17737;52.586;13.284;2022-08-19T00:46:29;40.88;38.70;44.07;;
61321;Laerm;17737;52.586;13.284;2022-08-19T00:48:59;52.18;38.92;67.64;;
61321;Laerm;17737;52.586;13.284;2022-08-19T00:51:30;59.32;40.96;75.94;;
61321;Laerm;17737;52.586;13.284;2022-08-19T00:53:59;51.00;40.61;72.19;;
61321;Laerm;17737;52.586;13.284;2022-08-19T00:56:28;59.08;42.29;70.66;;
61321;Laerm;17737;52.586;13.284;2022-08-19T00:58:58;47.85;42.39;63.75;;
61321;Laerm;17737;52.586;13.284;2022-08-19T01:01:28;43.34;40.82;60.65;;
61321;Laerm;17737;52.586;13.284;2022-08-19T01:03:56;42.22;40.30;62.71;;
61321;Laerm;17737;52.586;13.284;2022-08-19T01:06:25;41.90;39.80;63.18;;
61321;Laerm;17737;52.586;13.284;2022-08-19T01:08:55;50.28;39.23;64.10;;
61321;Laerm;17737;52.586;13.284;2022-08-19T01:11:22;41.49;39.13;47.82;;
61321;Laerm;17737;52.586;13.284;2022-08-19T01:13:52;51.40;39.53;67.48;;
61321;Laerm;17737;52.586;13.284;2022-08-19T01:16:22;42.62;39.33;54.65;;
61321;Laerm;17737;52.586;13.284;2022-08-19T01:18:51;44.26;41.29;54.87;;
61321;Laerm;17737;52.586;13.284;2022-08-19T01:21:24;50.40;39.80;64.19;;
61321;Laerm;17737;52.586;13.284;2022-08-19T01:23:56;41.38;38.92;48.14;;
61321;Laerm;17737;52.586;13.284;2022-08-19T01:26:25;49.78;39.62;64.33;;
61321;Laerm;17737;52.586;13.284;2022-08-19T01:28:56;41.79;39.62;47.03;;
61321;Laerm;17737;52.586;13.284;2022-08-19T01:31:28;49.57;40.68;63.77;;
61321;Laerm;17737;52.586;13.284;2022-08-19T01:34:00;43.91;41.88;56.62;;
61321;Laerm;17737;52.586;13.284;2022-08-19T01:36:30;53.50;41.53;68.97;;
61321;Laerm;17737;52.586;13.284;2022-08-19T01:39:03;54.28;40.94;70.53;;
61321;Laerm;17737;52.586;13.284;2022-08-19T01:41:32;45.04;40.38;62.66;;
61321;Laerm;17737;52.586;13.284;2022-08-19T01:44:01;55.24;41.76;68.55;;
61321;Laerm;17737;52.586;13.284;2022-08-19T01:46:46;53.94;42.81;70.50;;
61321;Laerm;17737;52.586;13.284;2022-08-19T01:49:16;46.78;43.03;65.05;;
61321;Laerm;17737;52.586;13.284;2022-08-19T01:51:44;52.78;42.14;67.12;;
61321;Laerm;17737;52.586;13.284;2022-08-19T01:54:15;55.21;43.07;68.80;;
61321;Laerm;17737;52.586;13.284;2022-08-19T01:56:57;48.85;44.99;60.90;;
61321;Laerm;17737;52.586;13.284;2022-08-19T01:59:26;48.29;44.72;61.42;;
61321;Laerm;17737;52.586;13.284;2022-08-19T02:01:55;51.04;43.65;67.73;;
61321;Laerm;17737;52.586;13.284;2022-08-19T02:04:23;55.00;44.72;72.81;;
61321;Laerm;17737;52.586;13.284;2022-08-19T02:06:51;48.68;46.24;63.85;;
61321;Laerm;17737;52.586;13.284;2022-08-19T02:09:21;60.29;46.28;75.34;;
61321;Laerm;17737;52.586;13.284;2022-08-19T02:11:48;55.02;52.39;63.02;;
61321;Laerm;17737;52.586;13.284;2022-08-19T02:14:16;57.32;52.34;70.02;;
61321;Laerm;17737;52.586;13.284;2022-08-19T02:16:44;57.87;52.49;74.87;;
61321;Laerm;17737;52.586;13.284;2022-08-19T02:19:12;61.93;52.00;76.69;;
61321;Laerm;17737;52.586;13.284;2022-08-19T02:21:40;62.29;52.65;76.08;;
61321;Laerm;17737;52.586;13.284;2022-08-19T02:24:09;58.97;49.78;72.66;;
61321;Laerm;17737;52.586;13.284;2022-08-19T02:26:39;55.35;47.61;69.76;;
61321;Laerm;17737;52.586;13.284;2022-08-19T02:29:07;54.38;50.32;65.87;;
61321;Laerm;17737;52.586;13.284;2022-08-19T02:31:35;54.58;47.71;68.49;;
61321;Laerm;17737;52.586;13.284;2022-08-19T02:34:03;58.46;52.55;71.19;;
61321;Laerm;17737;52.586;13.284;2022-08-19T02:36:31;64.55;59.46;76.16;;
61321;Laerm;17737;52.586;13.284;2022-08-19T02:38:59;67.08;58.02;78.70;;
61321;Laerm;17737;52.586;13.284;2022-08-19T02:46:45;62.37;48.88;78.72;;
61321;Laerm;17737;52.586;13.284;2022-08-19T02:49:14;55.56;47.95;70.90;;
61321;Laerm;17737;52.586;13.284;2022-08-19T02:51:44;54.01;45.91;68.99;;
61321;Laerm;17737;52.586;13.284;2022-08-19T02:54:14;60.90;46.06;74.48;;
61321;Laerm;17737;52.586;13.284;2022-08-19T02:56:43;56.14;45.52;70.29;;
61321;Laerm;17737;52.586;13.284;2022-08-19T02:59:12;56.97;43.90;71.49;;
61321;Laerm;17737;52.586;13.284;2022-08-19T03:01:41;62.44;42.39;77.50;;
61321;Laerm;17737;52.586;13.284;2022-08-19T03:04:12;54.88;42.24;69.38;;
61321;Laerm;17737;52.586;13.284;2022-08-19T03:06:43;61.28;42.29;69.79;;
61321;Laerm;17737;52.586;13.284;2022-08-19T03:09:12;62.44;41.93;74.48;;
61321;Laerm;17737;52.586;13.284;2022-08-19T03:11:41;60.12;43.03;71.37;;
61321;Laerm;17737;52.586;13.284;2022-08-19T03:14:09;62.96;41.76;77.70;;
61321;Laerm;17737;52.586;13.284;2022-08-19T03:16:44;56.67;42.29;68.96;;
61321;Laerm;17737;52.586;13.284;2022-08-19T03:19:12;56.38;42.86;67.34;;
61321;Laerm;17737;52.586;13.284;2022-08-19T03:21:43;59.93;42.54;69.37;;
61321;Laerm;17737;52.586;13.284;2022-08-19T03:24:13;60.63;43.35;74.41;;
61321;Laerm;17737;52.586;13.284;2022-08-19T03:26:43;60.18;43.47;72.25;;
61321;Laerm;17737;52.586;13.284;2022-08-19T03:29:11;60.67;41.98;70.04;;
61321;Laerm;17737;52.586;13.284;2022-08-19T03:31:42;60.52;42.24;71.00;;
61321;Laerm;17737;52.586;13.284;2022-08-19T03:34:20;62.23;43.90;72.34;;
61321;Laerm;17737;52.586;13.284;2022-08-19T03:36:48;58.64;41.29;68.15;;
61321;Laerm;17737;52.586;13.284;2022-08-19T03:39:16;58.95;40.96;70.83;;
61321;Laerm;17737;52.586;13.284;2022-08-19T03:41:47;62.60;46.12;72.44;;
61321;Laerm;17737;52.586;13.284;2022-08-19T03:44:35;58.17;40.82;67.28;;
61321;Laerm;17737;52.586;13.284;2022-08-19T03:47:05;57.16;40.96;70.32;;
61321;Laerm;17737;52.586;13.284;2022-08-19T03:49:33;56.84;40.46;68.06;;
61321;Laerm;17737;52.586;13.284;2022-08-19T03:52:03;54.24;41.03;66.93;;
61321;Laerm;17737;52.586;13.284;2022-08-19T03:54:35;58.16;41.22;66.49;;
61321;Laerm;17737;52.586;13.284;2022-08-19T03:57:04;51.48;40.96;67.25;;
61321;Laerm;17737;52.586;13.284;2022-08-19T03:59:35;60.85;42.63;75.37;;
61321;Laerm;17737;52.586;13.284;2022-08-19T04:02:08;61.19;42.54;74.03;;
61321;Laerm;17737;52.586;13.284;2022-08-19T04:04:37;61.26;42.09;72.41;;
61321;Laerm;17737;52.586;13.284;2022-08-19T04:07:05;57.78;40.89;69.74;;
61321;Laerm;17737;52.586;13.284;2022-08-19T04:09:34;58.76;41.35;70.55;;
61321;Laerm;17737;52.586;13.284;2022-08-19T04:12:04;61.34;40.96;70.59;;
61321;Laerm;17737;52.586;13.284;2022-08-19T04:14:33;55.59;40.68;68.08;;
61321;Laerm;17737;52.586;13.284;2022-08-19T04:17:02;54.84;41.29;67.46;;
61321;Laerm;17737;52.586;13.284;2022-08-19T04:19:34;62.69;41.65;72.44;;
61321;Laerm;17737;52.586;13.284;2022-08-19T04:22:03;62.99;43.23;70.46;;
61321;Laerm;17737;52.586;13.284;2022-08-19T04:24:31;61.69;41.93;71.15;;
61321;Laerm;17737;52.586;13.284;2022-08-19T04:27:00;60.05;41.65;70.73;;
61321;Laerm;17737;52.586;13.284;2022-08-19T04:29:28;60.14;41.29;79.06;;
61321;Laerm;17737;52.586;13.284;2022-08-19T04:31:57;64.68;42.68;75.59;;
61321;Laerm;17737;52.586;13.284;2022-08-19T04:34:36;60.43;42.94;73.04;;
61321;Laerm;17737;52.586;13.284;2022-08-19T04:37:25;59.77;40.96;70.64;;
61321;Laerm;17737;52.586;13.284;2022-08-19T04:40:01;61.24;40.75;71.14;;
61321;Laerm;17737;52.586;13.284;2022-08-19T04:42:47;60.48;43.03;69.87;;
61321;Laerm;17737;52.586;13.284;2022-08-19T04:45:15;62.45;43.86;73.41;;
61321;Laerm;17737;52.586;13.284;2022-08-19T04:47:43;61.84;41.79;70.25;;
61321;Laerm;17737;52.586;13.284;2022-08-19T04:50:25;58.79;41.03;70.23;;
61321;Laerm;17737;52.586;13.284;2022-08-19T04:52:53;58.19;41.82;68.59;;
61321;Laerm;17737;52.586;13.284;2022-08-19T04:55:23;59.04;41.22;68.67;;
61321;Laerm;17737;52.586;13.284;2022-08-19T04:57:53;59.00;41.88;69.66;;
61321;Laerm;17737;52.586;13.284;2022-08-19T05:00:21;59.39;42.63;67.71;;
61321;Laerm;17737;52.586;13.284;2022-08-19T05:02:49;59.67;42.29;70.97;;
61321;Laerm;17737;52.586;13.284;2022-08-19T05:05:17;54.75;41.59;67.12;;
61321;Laerm;17737;52.586;13.284;2022-08-19T05:07:47;58.77;41.76;71.26;;
61321;Laerm;17737;52.586;13.284;2022-08-19T05:10:15;59.79;43.54;68.23;;
61321;Laerm;17737;52.586;13.284;2022-08-19T05:12:43;60.69;42.77;70.65;;
61321;Laerm;17737;52.586;13.284;2022-08-19T05:15:11;58.27;41.59;67.96;;
61321;Laerm;17737;52.586;13.284;2022-08-19T05:17:39;61.43;43.35;69.65;;
61321;Laerm;17737;52.586;13.284;2022-08-19T05:20:27;58.78;42.24;68.73;;
61321;Laerm;17737;52.586;13.284;2022-08-19T05:23:14;56.78;41.85;68.88;;
61321;Laerm;17737;52.586;13.284;2022-08-19T05:25:47;58.29;41.65;67.00;;
61321;Laerm;17737;52.586;13.284;2022-08-19T05:28:15;59.45;42.94;68.28;;
61321;Laerm;17737;52.586;13.284;2022-08-19T05:30:43;58.27;41.82;70.10;;
61321;Laerm;17737;52.586;13.284;2022-08-19T05:33:13;61.72;46.93;69.23;;
61321;Laerm;17737;52.586;13.284;2022-08-19T05:35:40;61.06;44.59;70.63;;
61321;Laerm;17737;52.586;13.284;2022-08-19T05:38:08;60.12;43.65;68.98;;
61321;Laerm;17737;52.586;13.284;2022-08-19T05:40:39;61.72;43.15;72.90;;
61321;Laerm;17737;52.586;13.284;2022-08-19T05:43:08;60.50;44.30;69.60;;
61321;Laerm;17737;52.586;13.284;2022-08-19T05:45:39;58.66;42.58;69.44;;
61321;Laerm;17737;52.586;13.284;2022-08-19T05:48:08;60.99;43.90;68.82;;
61321;Laerm;17737;52.586;13.284;2022-08-19T05:50:37;63.45;44.45;71.11;;
61321;Laerm;17737;52.586;13.284;2022-08-19T05:53:05;59.61;42.09;68.72;;
61321;Laerm;17737;52.586;13.284;2022-08-19T05:55:34;60.25;42.04;71.33;;
61321;Laerm;17737;52.586;13.284;2022-08-19T05:58:04;61.38;42.34;71.17;;
61321;Laerm;17737;52.586;13.284;2022-08-19T06:00:34;59.97;43.83;68.31;;
61321;Laerm;17737;52.586;13.284;2022-08-19T06:03:02;58.28;43.19;67.73;;
61321;Laerm;17737;52.586;13.284;2022-08-19T06:05:38;61.92;44.42;71.73;;
61321;Laerm;17737;52.586;13.284;2022-08-19T06:08:17;59.25;42.99;67.89;;
61321;Laerm;17737;52.586;13.284;2022-08-19T06:11:12;62.41;42.51;76.79;;
61321;Laerm;17737;52.586;13.284;2022-08-19T06:13:42;60.62;45.57;69.24;;
61321;Laerm;17737;52.586;13.284;2022-08-19T06:16:09;61.28;46.26;67.98;;
61321;Laerm;17737;52.586;13.284;2022-08-19T06:18:37;57.92;41.71;66.64;;
61321;Laerm;17737;52.586;13.284;2022-08-19T06:21:05;60.97;43.43;69.33;;
61321;Laerm;17737;52.586;13.284;2022-08-19T06:23:33;60.31;44.01;68.33;;
61321;Laerm;17737;52.586;13.284;2022-08-19T06:26:02;60.09;44.23;68.69;;
61321;Laerm;17737;52.586;13.284;2022-08-19T06:28:30;61.21;45.91;69.44;;
61321;Laerm;17737;52.586;13.284;2022-08-19T06:31:06;62.05;48.64;72.28;;
61321;Laerm;17737;52.586;13.284;2022-08-19T06:33:33;65.69;55.00;79.94;;
61321;Laerm;17737;52.586;13.284;2022-08-19T06:36:01;62.69;47.57;76.55;;
61321;Laerm;17737;52.586;13.284;2022-08-19T06:38:29;62.82;50.80;71.56;;
61321;Laerm;17737;52.586;13.284;2022-08-19T06:41:00;60.18;46.18;68.21;;
61321;Laerm;17737;52.586;13.284;2022-08-19T06:43:33;57.84;41.82;69.52;;
61321;Laerm;17737;52.586;13.284;2022-08-19T06:46:09;60.20;44.01;70.82;;
61321;Laerm;17737;52.586;13.284;2022-08-19T06:48:40;58.64;43.39;68.55;;
61321;Laerm;17737;52.586;13.284;2022-08-19T06:51:11;60.88;46.07;70.73;;
61321;Laerm;17737;52.586;13.284;2022-08-19T06:53:44;58.30;42.81;67.34;;
61321;Laerm;17737;52.586;13.284;2022-08-19T06:56:14;60.68;47.28;68.23;;
61321;Laerm;17737;52.586;13.284;2022-08-19T06:58:43;61.55;41.93;74.36;;
61321;Laerm;17737;52.586;13.284;2022-08-19T07:01:12;58.66;42.34;67.73;;
61321;Laerm;17737;52.586;13.284;2022-08-19T07:03:40;60.38;42.00;68.53;;
61321;Laerm;17737;52.586;13.284;2022-08-19T07:06:10;60.12;44.51;69.27;;
61321;Laerm;17737;52.586;13.284;2022-08-19T07:08:59;60.25;44.14;69.54;;
61321;Laerm;17737;52.586;13.284;2022-08-19T07:11:27;60.63;43.90;71.02;;
61321;Laerm;17737;52.586;13.284;2022-08-19T07:13:55;56.83;43.58;65.97;;
61321;Laerm;17737;52.586;13.284;2022-08-19T07:16:24;59.42;43.23;72.04;;
61321;Laerm;17737;52.586;13.284;2022-08-19T07:18:55;59.00;42.86;66.93;;
61321;Laerm;17737;52.586;13.284;2022-08-19T07:21:25;61.24;45.23;68.80;;
61321;Laerm;17737;52.586;13.284;2022-08-19T07:23:56;59.00;42.99;67.68;;
61321;Laerm;17737;52.586;13.284;2022-08-19T07:26:38;61.02;47.52;68.80;;
61321;Laerm;17737;52.586;13.284;2022-08-19T07:29:08;58.10;43.58;67.40;;
61321;Laerm;17737;52.586;13.284;2022-08-19T07:31:38;53.12;41.59;62.85;;
61321;Laerm;17737;52.586;13.284;2022-08-19T07:34:11;61.02;44.30;69.59;;
61321;Laerm;17737;52.586;13.284;2022-08-19T07:36:44;58.01;41.22;68.01;;
61321;Laerm;17737;52.586;13.284;2022-08-19T07:39:14;60.12;42.49;67.00;;
61321;Laerm;17737;52.586;13.284;2022-08-19T07:41:43;58.92;43.31;67.68;;
61321;Laerm;17737;52.586;13.284;2022-08-19T07:44:13;60.95;43.11;71.96;;
61321;Laerm;17737;52.586;13.284;2022-08-19T07:46:55;61.26;47.20;70.92;;
61321;Laerm;17737;52.586;13.284;2022-08-19T07:49:23;60.18;43.51;69.63;;
61321;Laerm;17737;52.586;13.284;2022-08-19T07:51:55;58.88;44.54;67.83;;
61321;Laerm;17737;52.586;13.284;2022-08-19T07:54:30;58.63;42.99;68.87;;
61321;Laerm;17737;52.586;13.284;2022-08-19T07:57:00;59.11;43.03;66.69;;
61321;Laerm;17737;52.586;13.284;2022-08-19T07:59:28;56.68;42.29;66.05;;
61321;Laerm;17737;52.586;13.284;2022-08-19T08:01:58;60.75;44.83;68.92;;
61321;Laerm;17737;52.586;13.284;2022-08-19T08:04:27;60.97;49.67;72.47;;
61321;Laerm;17737;52.586;13.284;2022-08-19T08:07:13;58.75;42.55;66.87;;
61321;Laerm;17737;52.586;13.284;2022-08-19T08:10:00;59.01;45.50;67.15;;
61321;Laerm;17737;52.586;13.284;2022-08-19T08:12:34;57.96;43.47;66.07;;
61321;Laerm;17737;52.586;13.284;2022-08-19T08:18:02;58.12;44.45;70.91;;
61321;Laerm;17737;52.586;13.284;2022-08-19T08:20:30;58.44;42.09;69.23;;
61321;Laerm;17737;52.586;13.284;2022-08-19T08:22:58;60.63;46.44;73.05;;
61321;Laerm;17737;52.586;13.284;2022-08-19T08:25:43;60.57;44.66;68.31;;
61321;Laerm;17737;52.586;13.284;2022-08-19T08:28:18;57.95;43.92;66.61;;
61321;Laerm;17737;52.586;13.284;2022-08-19T08:30:47;61.90;46.34;77.68;;
61321;Laerm;17737;52.586;13.284;2022-08-19T08:33:19;60.80;45.97;71.88;;
61321;Laerm;17737;52.586;13.284;2022-08-19T08:36:02;56.92;43.12;66.78;;
61321;Laerm;17737;52.586;13.284;2022-08-19T08:38:30;57.83;44.45;68.05;;
61321;Laerm;17737;52.586;13.284;2022-08-19T08:41:11;59.85;43.35;70.47;;
61321;Laerm;17737;52.586;13.284;2022-08-19T08:43:48;60.88;43.39;67.87;;
61321;Laerm;17737;52.586;13.284;2022-08-19T08:46:22;61.43;46.00;72.57;;
61321;Laerm;17737;52.586;13.284;2022-08-19T08:49:02;58.61;45.35;68.66;;
61321;Laerm;17737;52.586;13.284;2022-08-19T08:51:38;61.13;44.60;68.34;;
61321;Laerm;17737;52.586;13.284;2022-08-19T08:54:12;56.66;45.07;65.47;;
61321;Laerm;17737;52.586;13.284;2022-08-19T08:56:42;58.13;43.47;66.22;;
61321;Laerm;17737;52.586;13.284;2022-08-19T08:59:18;57.88;42.86;68.64;;
61321;Laerm;17737;52.586;13.284;2022-08-19T09:01:48;61.66;43.69;70.26;;
61321;Laerm;17737;52.586;13.284;2022-08-19T09:04:17;60.63;46.70;68.53;;
61321;Laerm;17737;52.586;13.284;2022-08-19T09:06:51;61.92;46.67;75.31;;
61321;Laerm;17737;52.586;13.284;2022-08-19T09:09:30;57.94;43.65;65.89;;
61321;Laerm;17737;52.586;13.284;2022-08-19T09:12:26;56.93;43.73;67.29;;
61321;Laerm;17737;52.586;13.284;2022-08-19T09:15:10;60.57;44.42;67.03;;
61321;Laerm;17737;52.586;13.284;2022-08-19T09:17:39;60.55;43.80;70.10;;
61321;Laerm;17737;52.586;13.284;2022-08-19T09:20:15;75.60;44.89;99.02;;
61321;Laerm;17737;52.586;13.284;2022-08-19T09:22:45;61.73;51.29;67.62;;
61321;Laerm;17737;52.586;13.284;2022-08-19T09:25:18;58.71;42.51;68.67;;
61321;Laerm;17737;52.586;13.284;2022-08-19T09:27:55;59.07;42.86;67.35;;
61321;Laerm;17737;52.586;13.284;2022-08-19T09:30:34;58.94;44.60;68.88;;
61321;Laerm;17737;52.586;13.284;2022-08-19T09:33:02;56.25;43.31;66.26;;
61321;Laerm;17737;52.586;13.284;2022-08-19T09:35:32;59.61;49.38;76.38;;
61321;Laerm;17737;52.586;13.284;2022-08-19T09:38:19;58.18;42.58;68.08;;
61321;Laerm;17737;52.586;13.284;2022-08-19T09:40:47;58.30;43.19;66.40;;
61321;Laerm;17737;52.586;13.284;2022-08-19T09:43:16;61.56;44.39;72.55;;
61321;Laerm;17737;52.586;13.284;2022-08-19T09:46:05;60.15;45.35;70.30;;
61321;Laerm;17737;52.586;13.284;2022-08-19T09:48:36;55.67;43.76;65.37;;
61321;Laerm;17737;52.586;13.284;2022-08-19T09:51:09;58.27;44.36;66.42;;
61321;Laerm;17737;52.586;13.284;2022-08-19T09:53:38;59.61;44.45;67.17;;
61321;Laerm;17737;52.586;13.284;2022-08-19T09:56:06;57.97;44.54;66.12;;
61321;Laerm;17737;52.586;13.284;2022-08-19T09:58:35;59.75;43.27;69.57;;
61321;Laerm;17737;52.586;13.284;2022-08-19T10:01:05;59.06;44.14;68.48;;
61321;Laerm;17737;52.586;13.284;2022-08-19T10:03:35;59.44;48.27;70.36;;
61321;Laerm;17737;52.586;13.284;2022-08-19T10:06:06;61.06;45.45;86.74;;
61321;Laerm;17737;52.586;13.284;2022-08-19T10:08:40;59.37;47.43;66.99;;
61321;Laerm;17737;52.586;13.284;2022-08-19T10:11:16;59.47;44.04;67.67;;
61321;Laerm;17737;52.586;13.284;2022-08-19T10:14:03;59.96;42.99;68.32;;
61321;Laerm;17737;52.586;13.284;2022-08-19T10:16:33;56.56;44.04;67.22;;
61321;Laerm;17737;52.586;13.284;2022-08-19T10:19:05;57.94;43.27;66.91;;
61321;Laerm;17737;52.586;13.284;2022-08-19T10:21:35;60.48;50.41;66.80;;
61321;Laerm;17737;52.586;13.284;2022-08-19T10:24:05;58.56;43.19;68.51;;
61321;Laerm;17737;52.586;13.284;2022-08-19T10:26:37;61.39;49.88;69.13;;
61321;Laerm;17737;52.586;13.284;2022-08-19T10:29:08;61.12;41.88;74.10;;
61321;Laerm;17737;52.586;13.284;2022-08-19T10:31:36;57.07;41.53;70.02;;
61321;Laerm;17737;52.586;13.284;2022-08-19T10:34:24;59.55;42.81;67.92;;
61321;Laerm;17737;52.586;13.284;2022-08-19T10:36:56;60.70;46.42;69.02;;
61321;Laerm;17737;52.586;13.284;2022-08-19T10:39:28;56.57;43.35;67.72;;
61321;Laerm;17737;52.586;13.284;2022-08-19T10:42:09;55.01;42.39;63.76;;
61321;Laerm;17737;52.586;13.284;2022-08-19T10:44:39;59.89;42.29;71.06;;
61321;Laerm;17737;52.586;13.284;2022-08-19T10:47:07;59.12;43.07;74.47;;
61321;Laerm;17737;52.586;13.284;2022-08-19T10:49:51;61.11;44.11;70.36;;
61321;Laerm;17737;52.586;13.284;2022-08-19T10:52:39;58.41;44.89;66.96;;
61321;Laerm;17737;52.586;13.284;2022-08-19T10:55:17;59.72;47.77;66.95;;
61321;Laerm;17737;52.586;13.284;2022-08-19T10:58:10;58.80;44.25;65.82;;
61321;Laerm;17737;52.586;13.284;2022-08-19T11:00:39;56.43;42.24;64.71;;
61321;Laerm;17737;52.586;13.284;2022-08-19T11:03:07;60.74;43.11;73.50;;
61321;Laerm;17737;52.586;13.284;2022-08-19T11:05:35;57.66;42.72;67.88;;
61321;Laerm;17737;52.586;13.284;2022-08-19T11:08:07;57.67;42.04;70.64;;
61321;Laerm;17737;52.586;13.284;2022-08-19T11:10:50;58.46;43.35;70.22;;
61321;Laerm;17737;52.586;13.284;2022-08-19T11:13:17;59.48;43.23;75.90;;
61321;Laerm;17737;52.586;13.284;2022-08-19T11:15:45;58.93;43.19;67.19;;
61321;Laerm;17737;52.586;13.284;2022-08-19T11:18:13;57.10;43.62;66.15;;
61321;Laerm;17737;52.586;13.284;2022-08-19T11:20:43;58.31;44.04;67.20;;
61321;Laerm;17737;52.586;13.284;2022-08-19T11:23:12;59.61;46.77;66.96;;
61321;Laerm;17737;52.586;13.284;2022-08-19T11:25:40;60.75;46.16;68.55;;
61321;Laerm;17737;52.586;13.284;2022-08-19T11:28:08;58.20;45.66;65.79;;
61321;Laerm;17737;52.586;13.284;2022-08-19T11:30:36;59.31;43.43;66.81;;
61321;Laerm;17737;52.586;13.284;2022-08-19T11:33:04;58.78;43.73;66.46;;
61321;Laerm;17737;52.586;13.284;2022-08-19T11:35:32;60.61;47.36;67.97;;
61321;Laerm;17737;52.586;13.284;2022-08-19T11:38:00;60.77;44.69;73.18;;
61321;Laerm;17737;52.586;13.284;2022-08-19T11:40:35;58.11;42.77;69.92;;
61321;Laerm;17737;52.586;13.284;2022-08-19T11:43:03;58.52;43.35;67.80;;
61321;Laerm;17737;52.586;13.284;2022-08-19T11:45:31;59.97;43.65;69.68;;
61321;Laerm;17737;52.586;13.284;2022-08-19T11:47:58;60.48;43.27;71.11;;
61321;Laerm;17737;52.586;13.284;2022-08-19T11:50:27;58.10;44.23;65.83;;
61321;Laerm;17737;52.586;13.284;2022-08-19T11:52:55;58.25;44.25;65.68;;
61321;Laerm;17737;52.586;13.284;2022-08-19T11:55:23;61.79;42.90;73.28;;
61321;Laerm;17737;52.586;13.284;2022-08-19T11:57:53;60.14;44.20;72.49;;
61321;Laerm;17737;52.586;13.284;2022-08-19T12:00:21;59.93;44.27;67.78;;
61321;Laerm;17737;52.586;13.284;2022-08-19T12:02:49;59.86;45.76;69.23;;
61321;Laerm;17737;52.586;13.284;2022-08-19T12:05:16;61.31;42.44;74.52;;
61321;Laerm;17737;52.586;13.284;2022-08-19T12:07:44;59.79;42.04;73.42;;
61321;Laerm;17737;52.586;13.284;2022-08-19T12:10:12;55.73;42.19;64.43;;
61321;Laerm;17737;52.586;13.284;2022-08-19T12:12:44;60.65;44.36;75.05;;
61321;Laerm;17737;52.586;13.284;2022-08-19T12:15:25;62.41;46.40;80.15;;
61321;Laerm;17737;52.586;13.284;2022-08-19T12:18:03;61.56;44.69;77.48;;
61321;Laerm;17737;52.586;13.284;2022-08-19T12:20:31;59.56;42.24;72.59;;
61321;Laerm;17737;52.586;13.284;2022-08-19T12:23:02;60.30;45.71;73.48;;
61321;Laerm;17737;52.586;13.284;2022-08-19T12:25:30;74.83;44.83;95.92;;
61321;Laerm;17737;52.586;13.284;2022-08-19T12:27:59;62.54;42.39;80.71;;
61321;Laerm;17737;52.586;13.284;2022-08-19T12:30:28;60.67;44.99;72.83;;
61321;Laerm;17737;52.586;13.284;2022-08-19T12:32:57;59.83;43.15;71.19;;
61321;Laerm;17737;52.586;13.284;2022-08-19T12:35:25;59.34;45.66;67.41;;
61321;Laerm;17737;52.586;13.284;2022-08-19T12:37:53;59.95;43.97;74.85;;
61321;Laerm;17737;52.586;13.284;2022-08-19T12:40:23;62.41;43.07;78.66;;
61321;Laerm;17737;52.586;13.284;2022-08-19T12:42:52;60.60;44.14;69.33;;
61321;Laerm;17737;52.586;13.284;2022-08-19T12:45:20;55.74;41.76;64.77;;
61321;Laerm;17737;52.586;13.284;2022-08-19T12:47:49;60.54;44.63;68.31;;
61321;Laerm;17737;52.586;13.284;2022-08-19T12:50:20;60.05;45.55;69.01;;
