sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T00:01:13;101285.91;;;19.91;67.33
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T00:03:38;101278.81;;;19.90;67.22
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T00:06:04;101279.91;;;19.87;67.18
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T00:08:29;101274.78;;;19.84;67.18
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T00:10:54;101283.06;;;19.81;67.35
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T00:13:19;101275.34;;;19.76;67.31
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T00:15:44;101274.84;;;19.71;67.22
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T00:18:10;101277.84;;;19.67;67.24
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T00:20:35;101268.53;;;19.59;67.17
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T00:23:02;101276.84;;;19.56;67.64
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T00:25:28;101272.56;;;19.54;67.76
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T00:27:53;101278.06;;;19.52;67.58
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T00:30:18;101273.75;;;19.50;67.93
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T00:32:44;101274.97;;;19.46;67.71
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T00:35:09;101276.06;;;19.43;68.01
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T00:37:35;101278.00;;;19.41;68.08
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T00:40:00;101282.75;;;19.37;68.00
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T00:42:26;101289.19;;;19.35;68.22
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T00:44:53;101286.66;;;19.33;68.42
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T00:47:18;101285.06;;;19.31;68.50
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T00:49:46;101283.44;;;19.28;68.55
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T00:52:17;101282.72;;;19.26;68.55
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T00:54:44;101287.34;;;19.24;68.91
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T00:57:10;101285.84;;;19.20;68.84
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T00:59:38;101280.78;;;19.15;69.07
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T01:02:04;101279.44;;;19.10;69.82
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T01:04:30;101279.78;;;19.05;69.30
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T01:06:55;101274.50;;;19.04;70.12
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T01:09:20;101274.72;;;19.01;69.44
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T01:11:46;101279.34;;;18.98;70.06
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T01:14:11;101274.97;;;18.97;69.59
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T01:16:37;101277.66;;;18.97;69.80
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T01:19:03;101278.59;;;18.96;70.36
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T01:21:36;101277.00;;;18.94;69.64
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T01:24:02;101282.50;;;18.92;69.91
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T01:26:28;101279.16;;;18.89;70.66
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T01:28:54;101275.34;;;18.80;70.67
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T01:31:22;101272.97;;;18.75;70.71
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T01:33:48;101276.72;;;18.73;71.09
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T01:36:15;101269.84;;;18.69;71.48
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T01:38:42;101269.22;;;18.65;70.76
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T01:41:07;101281.00;;;18.63;70.43
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T01:43:33;101280.91;;;18.64;71.00
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T01:45:58;101271.91;;;18.65;70.63
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T01:48:23;101274.59;;;18.65;70.71
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T01:50:48;101272.88;;;18.64;70.89
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T01:53:14;101279.31;;;18.62;70.99
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T01:55:40;101278.56;;;18.60;71.01
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T01:58:06;101281.38;;;18.58;71.20
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T02:00:32;101293.16;;;18.55;71.00
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T02:02:58;101294.13;;;18.54;71.41
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T02:05:24;101292.44;;;18.53;71.13
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T02:07:49;101302.19;;;18.54;71.07
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T02:10:17;101296.81;;;18.54;70.86
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T02:12:44;101293.16;;;18.55;70.81
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T02:15:09;101302.94;;;18.57;71.28
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T02:17:34;101299.41;;;18.56;71.33
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T02:20:00;101301.19;;;18.55;71.59
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T02:22:26;101308.63;;;18.52;71.02
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T02:24:52;101295.31;;;18.50;71.19
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T02:27:17;101291.78;;;18.50;71.09
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T02:29:43;101298.22;;;18.47;70.98
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T02:32:08;101303.69;;;18.46;70.72
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T02:34:33;101298.44;;;18.44;70.96
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T02:36:59;101301.34;;;18.41;71.16
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T02:39:24;101308.66;;;18.39;70.80
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T02:41:49;101309.72;;;18.37;70.69
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T02:44:15;101313.47;;;18.34;70.78
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T02:46:40;101304.78;;;18.30;70.97
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T02:49:06;101310.34;;;18.27;70.70
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T02:51:36;101312.28;;;18.25;71.07
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T02:54:03;101316.03;;;18.23;70.76
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T02:56:28;101320.66;;;18.21;70.86
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T02:58:55;101320.00;;;18.17;71.06
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T03:01:22;101316.56;;;18.15;71.04
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T03:03:47;101315.81;;;18.13;71.46
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T03:06:14;101320.41;;;18.11;71.56
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T03:08:40;101317.84;;;18.09;71.33
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T03:11:06;101315.28;;;18.08;71.15
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T03:13:31;101301.22;;;18.04;71.62
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T03:15:56;101312.06;;;18.03;71.70
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T03:18:22;101316.53;;;18.02;71.34
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T03:20:48;101311.31;;;18.01;71.42
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T03:23:13;101315.81;;;18.00;71.57
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T03:25:39;101316.75;;;17.99;71.85
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T03:28:06;101312.56;;;17.95;71.83
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T03:30:32;101317.06;;;17.95;71.77
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T03:32:57;101318.03;;;17.94;71.93
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T03:35:22;101320.06;;;17.90;71.79
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T03:37:47;101330.22;;;17.85;71.83
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T03:40:13;101325.09;;;17.82;71.82
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T03:42:38;101320.72;;;17.81;71.58
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T03:45:04;101314.56;;;17.79;71.47
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T03:47:29;101311.22;;;17.75;71.96
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T03:49:55;101309.72;;;17.71;71.76
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T03:52:20;101304.66;;;17.66;71.82
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T03:54:45;101301.97;;;17.66;72.12
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T03:57:11;101309.03;;;17.67;72.05
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T03:59:37;101312.78;;;17.65;72.02
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T04:02:08;101303.34;;;17.59;71.66
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T04:04:33;101302.59;;;17.57;71.78
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T04:06:59;101315.22;;;17.55;71.62
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T04:09:24;101317.91;;;17.55;72.34
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T04:11:55;101317.16;;;17.53;71.90
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T04:14:23;101308.47;;;17.49;72.64
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T04:16:49;101304.91;;;17.49;72.11
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T04:19:14;101305.97;;;17.46;72.16
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T04:21:42;101310.47;;;17.46;72.65
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T04:24:08;101311.44;;;17.45;72.33
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T04:26:35;101310.69;;;17.43;72.37
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T04:29:02;101311.63;;;17.42;72.31
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T04:31:29;101301.03;;;17.40;71.74
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T04:33:55;101299.41;;;17.38;72.38
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T04:36:22;101300.50;;;17.35;72.33
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T04:38:48;101293.59;;;17.31;72.45
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T04:41:14;101293.69;;;17.30;72.69
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T04:43:58;101298.19;;;17.29;72.35
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T04:46:23;101302.69;;;17.28;72.48
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T04:48:48;101302.78;;;17.27;72.73
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T04:51:13;101306.31;;;17.27;73.13
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T04:53:40;101303.63;;;17.27;73.12
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T04:56:10;101308.06;;;17.28;73.37
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T04:58:37;101310.66;;;17.30;73.59
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T05:01:03;101317.03;;;17.27;72.61
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T05:03:28;101319.91;;;17.24;73.22
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T05:05:58;101325.28;;;17.24;72.82
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T05:08:28;101322.72;;;17.23;72.75
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T05:10:54;101320.03;;;17.23;72.83
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T05:13:20;101324.50;;;17.22;73.00
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T05:15:53;101327.09;;;17.24;73.48
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T05:18:18;101330.63;;;17.24;73.32
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T05:21:09;101330.63;;;17.24;73.37
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T05:23:54;101334.16;;;17.25;73.37
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T05:26:19;101334.94;;;17.27;73.74
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T05:28:44;101342.66;;;17.32;73.86
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T05:31:10;101344.94;;;17.38;73.62
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T05:33:35;101345.50;;;17.43;73.64
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T05:36:00;101354.09;;;17.48;73.34
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T05:38:26;101355.50;;;17.54;73.09
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T05:40:54;101359.50;;;17.61;73.35
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T05:43:20;101356.22;;;17.70;74.33
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T05:45:45;101355.81;;;17.76;75.89
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T05:48:11;101354.66;;;17.80;74.65
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T05:50:37;101357.81;;;17.87;74.42
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T05:53:02;101356.84;;;17.88;74.90
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T05:55:27;101352.13;;;17.91;75.26
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T05:57:53;101353.66;;;17.96;75.08
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T06:00:18;101352.38;;;18.01;75.19
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T06:02:43;101345.63;;;18.08;75.18
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T06:05:09;101353.25;;;18.15;75.48
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T06:07:35;101343.06;;;18.20;76.51
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T06:10:00;101342.00;;;18.22;75.60
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T06:12:25;101335.56;;;18.25;74.38
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T06:14:53;101343.28;;;18.29;75.09
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T06:17:20;101326.88;;;18.34;75.01
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T06:19:46;101330.72;;;18.43;74.77
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T06:22:11;101338.03;;;18.53;75.09
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T06:24:38;101340.19;;;18.61;75.84
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T06:27:03;101345.22;;;18.66;75.11
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T06:29:30;101352.44;;;18.78;75.17
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T06:31:58;101351.97;;;18.97;74.17
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T06:34:24;101344.59;;;19.25;74.44
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T06:36:50;101340.50;;;19.56;73.96
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T06:39:17;101337.38;;;19.86;73.21
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T06:41:44;101332.44;;;20.15;72.94
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T06:44:10;101331.13;;;20.43;72.26
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T06:46:36;101333.88;;;20.66;71.95
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T06:49:01;101337.78;;;20.96;71.63
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T06:51:26;101340.19;;;21.21;71.10
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T06:53:53;101342.13;;;21.53;70.39
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T06:56:19;101345.53;;;21.87;69.87
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T06:58:45;101349.94;;;22.09;69.20
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T07:01:12;101347.38;;;22.08;69.02
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T07:03:38;101337.84;;;22.04;68.65
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T07:06:04;101345.22;;;22.02;68.43
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T07:08:30;101340.84;;;22.10;68.74
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T07:10:55;101343.31;;;22.34;68.33
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T07:13:21;101345.56;;;22.50;67.81
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T07:15:47;101337.53;;;22.70;67.26
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T07:18:12;101344.81;;;22.69;67.27
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T07:20:38;101353.66;;;22.81;67.06
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T07:23:04;101353.91;;;22.99;65.99
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T07:25:29;101354.69;;;23.20;66.25
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T07:27:54;101351.41;;;23.27;64.90
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T07:30:20;101352.31;;;23.37;65.75
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T07:32:45;101356.19;;;23.54;65.33
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T07:35:10;101360.91;;;23.81;65.07
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T07:37:36;101360.59;;;24.03;64.27
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T07:40:03;101363.47;;;24.12;63.93
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T07:42:29;101363.72;;;24.18;62.29
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T07:44:54;101364.34;;;24.02;63.24
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T07:47:22;101377.16;;;23.91;63.19
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T07:49:47;101368.72;;;24.13;62.99
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T07:52:13;101376.81;;;24.33;62.58
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T07:54:39;101384.50;;;24.57;62.92
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T07:57:06;101378.84;;;24.87;62.24
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T07:59:31;101373.88;;;25.20;60.79
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T08:01:57;101384.28;;;25.43;60.34
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T08:04:24;101386.56;;;25.65;60.09
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T08:07:08;101382.66;;;25.95;59.80
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T08:09:52;101374.81;;;26.10;59.02
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T08:12:20;101380.22;;;26.10;58.62
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T08:14:48;101385.56;;;26.20;57.89
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T08:17:18;101391.28;;;26.35;57.05
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T08:19:44;101390.91;;;26.30;57.70
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T08:22:10;101390.25;;;26.36;57.76
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T08:25:13;101389.13;;;26.21;57.76
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T08:27:39;101404.66;;;25.92;56.50
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T08:30:10;101402.25;;;25.71;57.95
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T08:32:36;101411.44;;;25.61;58.04
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T08:35:02;101418.09;;;25.48;57.86
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T08:37:27;101402.22;;;25.26;58.35
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T08:39:52;101404.16;;;25.06;59.45
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T08:42:21;101418.34;;;24.90;58.12
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T08:45:05;101432.63;;;24.82;59.31
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T08:47:32;101428.94;;;24.74;58.28
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T08:50:10;101426.66;;;24.69;59.55
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T08:52:41;101432.56;;;25.02;59.10
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T08:55:12;101422.06;;;25.26;58.21
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T09:00:39;101423.75;;;25.37;56.95
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T09:03:09;101427.44;;;24.99;57.37
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T09:08:05;101426.28;;;24.54;58.55
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T09:10:34;101416.56;;;24.42;57.77
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T09:16:10;101428.28;;;24.13;58.88
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T09:18:16;101420.44;;;24.20;59.17
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T09:20:41;101420.44;;;24.39;59.23
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T09:23:07;101423.53;;;24.64;58.53
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T09:25:33;101426.78;;;24.87;57.81
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T09:27:59;101425.28;;;25.02;57.70
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T09:30:28;101427.69;;;25.05;57.66
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T09:32:54;101435.19;;;24.94;57.38
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T09:35:24;101432.34;;;24.76;57.84
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T09:37:50;101426.84;;;24.58;58.17
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T09:40:16;101431.84;;;24.33;58.15
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T09:42:42;101436.81;;;24.09;58.93
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T09:45:08;101429.53;;;23.80;58.96
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T09:47:34;101435.34;;;23.66;59.40
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T09:50:02;101437.16;;;23.55;59.60
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T09:52:28;101443.38;;;23.46;59.62
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T09:54:53;101445.38;;;23.34;60.28
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T09:57:18;101443.88;;;23.20;60.34
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T09:59:44;101445.00;;;23.18;60.79
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T10:02:09;101444.66;;;23.32;60.86
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T10:04:35;101445.97;;;23.48;60.47
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T10:07:19;101448.16;;;23.63;60.66
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T10:09:44;101448.75;;;23.77;60.12
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T10:12:10;101445.81;;;23.90;59.67
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T10:14:35;101445.53;;;24.02;59.89
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T10:17:00;101443.81;;;24.21;59.39
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T10:19:27;101440.53;;;24.56;59.01
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T10:21:54;101424.25;;;25.13;57.90
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T10:24:20;101441.84;;;25.64;56.69
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T10:26:45;101439.50;;;25.97;56.72
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T10:29:13;101434.00;;;26.25;56.25
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T10:31:40;101429.16;;;26.36;55.50
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T10:34:06;101428.78;;;26.31;55.14
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T10:36:32;101429.53;;;26.24;55.40
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T10:39:00;101438.94;;;26.29;55.46
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T10:41:31;101438.03;;;26.21;55.00
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T10:43:58;101434.44;;;26.02;55.73
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T10:46:24;101442.38;;;25.68;54.70
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T10:48:49;101447.03;;;25.30;55.78
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T10:51:15;101439.09;;;25.09;56.59
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T10:53:59;101443.03;;;24.87;56.39
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T10:56:25;101433.91;;;24.78;56.42
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T10:59:09;101435.38;;;24.73;56.81
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T11:01:35;101430.69;;;24.65;56.87
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T11:04:01;101439.53;;;24.57;57.30
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T11:06:27;101427.56;;;24.60;57.10
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T11:08:55;101423.72;;;24.62;57.34
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T11:11:21;101425.09;;;24.66;57.15
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T11:13:46;101421.94;;;24.81;57.16
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T11:16:13;101415.69;;;25.08;56.88
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T11:18:40;101419.69;;;25.41;56.26
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T11:21:07;101413.88;;;25.82;55.86
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T11:23:33;101409.63;;;26.15;55.25
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T11:25:58;101421.63;;;26.30;54.31
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T11:28:24;101420.22;;;26.44;54.71
58317;BME280;50391;51.62478085;5.56053847;2022-08-19T11:30:49;101416.84;;;26.50;54.16
