sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T00:01:19;37.07;30.89;40.71;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T00:04:16;37.35;32.93;44.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T00:07:05;37.26;32.93;39.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T00:09:53;37.40;32.35;47.40;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T00:12:41;45.02;33.44;61.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T00:15:30;37.66;32.35;47.67;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T00:18:17;37.21;32.35;50.28;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T00:21:05;37.42;32.35;41.75;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T00:23:55;40.80;34.69;45.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T00:26:45;37.56;33.90;44.31;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T00:29:33;37.37;33.44;46.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T00:32:21;37.36;32.93;50.07;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T00:35:09;37.22;29.92;46.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T00:37:58;40.87;31.68;48.78;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T00:40:46;39.97;33.90;47.38;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T00:43:34;37.47;31.68;41.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T00:46:22;37.42;32.35;42.88;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T00:49:32;37.51;33.44;44.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T00:52:21;42.19;35.94;53.44;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T00:55:12;38.10;32.93;43.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T00:58:04;36.77;29.92;45.01;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T01:00:54;36.92;31.68;40.71;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T01:03:42;39.72;33.44;44.42;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T01:06:44;37.59;31.68;44.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T01:09:32;41.55;31.68;45.33;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T01:12:19;40.61;34.31;50.87;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T01:15:10;42.24;37.12;48.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T01:18:05;38.82;33.55;41.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T01:20:54;38.16;34.31;46.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T01:23:43;37.94;33.44;42.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T01:26:34;37.99;32.35;43.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T01:29:25;37.79;32.35;43.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T01:32:15;38.19;32.93;55.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T01:35:19;39.05;32.35;49.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T01:38:09;47.72;35.04;65.10;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T01:41:00;40.96;33.44;54.69;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T01:43:49;38.25;32.35;44.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T01:46:57;38.87;33.90;42.93;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T01:49:45;38.72;33.90;45.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T01:52:34;38.71;34.69;44.69;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T01:55:22;37.85;32.93;42.98;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T01:58:15;38.37;31.68;43.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T02:01:04;38.16;33.90;43.81;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T02:03:52;38.94;35.04;47.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T02:06:43;38.98;35.04;45.17;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T02:09:31;39.38;35.66;45.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T02:12:18;42.78;35.59;58.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T02:15:06;41.99;33.90;51.11;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T02:17:54;38.41;31.68;47.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T02:20:43;44.52;31.68;59.24;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T02:23:31;43.81;35.04;56.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T02:26:20;38.86;33.44;42.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T02:29:08;40.90;32.93;55.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T02:31:56;37.74;32.93;43.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T02:34:44;37.71;33.44;42.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T02:37:32;47.33;32.93;65.67;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T02:40:38;37.98;33.44;44.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T02:43:27;40.91;35.04;50.69;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T02:46:17;43.98;34.31;60.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T02:49:08;38.31;33.90;41.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T02:51:55;38.56;35.04;41.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T02:54:43;44.79;35.36;59.78;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T02:57:31;42.78;35.94;59.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T03:00:19;45.41;36.45;57.13;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T03:03:06;43.00;37.35;52.40;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T03:06:11;45.97;35.36;64.25;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T03:09:00;45.47;33.90;59.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T03:11:48;39.37;34.69;43.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T03:14:39;45.37;34.69;61.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T03:17:26;38.90;33.44;47.42;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T03:20:14;37.90;32.93;42.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T03:23:02;38.67;33.44;44.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T03:25:50;40.33;32.93;52.99;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T03:28:44;38.85;33.44;45.01;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T03:31:45;46.12;35.04;65.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T03:34:38;45.16;35.04;59.80;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T03:37:26;46.60;37.70;59.81;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T03:44:04;43.53;34.69;59.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T03:46:59;44.59;34.31;61.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T03:49:46;41.65;35.04;56.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T03:52:34;39.29;35.36;47.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T03:55:23;39.80;36.20;50.98;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T03:58:10;44.03;38.67;54.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T04:00:58;41.21;36.91;54.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T04:03:46;45.35;35.59;62.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T04:06:35;41.23;35.04;54.50;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T04:09:25;40.41;36.20;48.83;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T04:12:13;44.59;36.20;60.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T04:15:02;44.99;36.91;61.98;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T04:17:52;42.50;36.69;57.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T04:20:44;46.14;35.36;62.87;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T04:23:32;40.13;34.69;53.91;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T04:26:22;38.47;34.31;42.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T04:29:12;38.83;33.97;50.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T04:32:00;44.45;35.36;60.99;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T04:34:55;39.14;35.04;49.67;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T04:37:48;45.37;35.04;59.93;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T04:40:39;43.95;35.94;59.79;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T04:43:46;44.77;35.66;62.22;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T04:46:37;45.98;33.44;61.87;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T04:49:37;47.31;35.66;62.31;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T04:52:24;40.48;34.69;50.32;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T04:55:12;48.72;39.08;64.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T04:58:01;43.56;38.21;58.31;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T05:00:50;41.77;38.21;61.17;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T05:03:38;43.76;39.46;53.87;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T05:06:27;44.24;39.08;58.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T05:09:16;44.13;37.70;59.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T05:12:04;40.38;37.70;46.33;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T05:14:53;47.32;38.05;64.80;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T05:17:41;43.94;37.32;60.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T05:20:49;43.91;38.05;58.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T05:23:56;41.37;36.91;65.32;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T05:26:45;47.59;37.12;61.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T05:29:34;40.86;37.12;55.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T05:32:24;46.69;38.37;61.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T05:35:12;42.35;36.45;53.45;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T05:38:00;49.71;36.91;65.33;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T05:40:47;41.56;36.34;51.91;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T05:43:36;44.55;36.69;60.62;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T05:46:24;44.51;38.67;67.07;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T05:49:14;51.41;37.70;64.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T05:52:04;41.08;37.12;49.91;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T05:54:52;40.58;37.12;48.09;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T05:57:43;45.27;38.21;60.08;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T06:00:31;45.77;38.95;60.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T06:03:18;46.14;38.67;64.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T06:06:07;42.24;38.95;49.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T06:08:56;45.93;37.88;62.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T06:11:45;40.74;37.32;53.41;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T06:14:34;40.97;37.52;50.69;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T06:17:26;40.89;36.45;50.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T06:20:14;46.03;37.32;61.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T06:23:02;47.27;37.70;61.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T06:25:50;41.30;37.12;57.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T06:28:37;45.00;36.45;63.66;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T06:31:30;41.29;37.70;50.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T06:34:20;53.21;37.12;67.75;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T06:37:08;41.15;37.32;48.28;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T06:39:56;45.48;35.94;63.26;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T06:42:44;46.29;35.66;62.80;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T06:45:37;42.04;36.20;56.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T06:48:26;39.97;35.94;52.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T06:51:17;39.81;35.66;49.12;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T06:54:07;50.41;35.66;65.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T06:57:05;39.21;34.69;45.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T06:59:54;39.97;36.20;43.99;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T07:02:44;44.57;36.20;61.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T07:05:42;52.92;36.69;70.17;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T07:08:32;48.62;35.94;61.83;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T07:11:19;42.75;35.94;58.75;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T07:14:07;42.91;35.36;57.43;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T07:17:06;43.87;36.91;58.88;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T07:19:54;47.07;36.20;61.11;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T07:22:42;41.49;35.94;61.08;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T07:25:30;42.41;35.94;65.38;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T07:28:19;45.39;35.36;63.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T07:31:11;48.89;34.69;65.85;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T07:34:00;47.32;36.20;65.09;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T07:36:48;45.32;35.66;62.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T07:39:37;58.40;35.36;80.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T07:42:25;40.20;36.45;53.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T07:45:13;44.86;36.69;59.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T07:48:03;44.77;36.20;73.02;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T07:50:56;43.79;35.66;62.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T07:53:44;44.44;35.94;68.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T07:56:32;40.46;35.66;44.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T07:59:20;43.37;36.20;60.32;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T08:02:08;43.76;36.20;59.01;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T08:04:56;43.31;36.20;55.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T08:08:03;45.25;35.94;60.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T08:11:30;43.63;34.69;61.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T08:14:22;41.05;36.45;50.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T08:17:16;55.23;38.37;78.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T08:20:04;43.80;36.91;64.99;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T08:22:54;45.85;36.45;64.25;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T08:26:00;48.72;38.74;69.05;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T08:28:49;43.82;37.88;65.70;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T08:31:37;41.95;36.20;58.42;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T08:34:25;50.30;36.91;65.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T08:37:13;45.91;37.70;63.13;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T08:40:07;45.85;37.52;65.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T08:48:54;47.61;38.67;64.98;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T08:51:45;48.79;37.88;62.50;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T08:54:37;47.84;37.70;69.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T08:57:27;45.79;38.67;61.07;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T09:00:22;42.66;38.21;51.26;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T09:06:12;48.94;38.67;64.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T09:09:03;47.35;37.52;61.75;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T09:12:13;44.10;38.05;59.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T09:15:06;46.31;38.21;66.96;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T09:17:58;43.71;38.05;58.28;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T09:20:46;45.20;37.52;59.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T09:23:35;46.53;36.91;63.42;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T09:26:24;47.25;36.45;61.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T09:29:12;43.04;36.45;57.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T09:32:00;48.46;36.91;62.62;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T09:34:48;43.85;36.69;61.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T09:37:37;43.38;36.69;57.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T09:40:28;44.15;37.70;61.02;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T09:43:17;41.04;37.52;57.75;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T09:46:20;44.44;37.88;61.40;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T09:49:10;49.27;36.69;71.12;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T09:51:58;42.38;37.53;55.83;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T09:54:45;44.03;38.52;58.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T09:57:38;47.84;39.70;61.16;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T10:00:26;45.43;38.21;61.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T10:03:14;41.69;37.12;52.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T10:06:04;46.12;38.95;60.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T10:09:01;40.86;37.70;49.83;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T10:11:51;42.04;38.21;53.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T10:14:41;49.26;37.52;62.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T10:17:29;45.94;37.70;59.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T10:20:17;46.77;36.45;62.40;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T10:23:05;44.55;35.04;59.13;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T10:25:53;44.55;35.66;58.65;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T10:28:40;45.75;35.66;63.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T10:31:29;40.12;37.12;52.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T10:34:38;45.97;37.70;60.12;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T10:37:36;49.97;35.36;62.87;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T10:40:35;45.07;36.91;61.52;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T10:43:24;43.92;36.45;60.40;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T10:46:14;44.44;37.52;60.45;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T10:49:03;43.62;37.70;58.67;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T10:51:51;45.43;38.67;61.24;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T10:54:58;57.11;39.21;77.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T10:58:09;46.89;38.05;75.17;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T11:00:58;44.39;36.69;61.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T11:03:46;43.74;37.12;58.83;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T11:06:33;53.33;36.69;73.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T11:09:22;48.90;38.52;67.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T11:12:20;44.90;37.32;59.67;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T11:15:09;40.19;36.69;46.41;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T11:17:58;45.20;36.45;61.16;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T11:20:46;44.14;37.70;59.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T11:23:34;46.37;39.34;60.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T11:26:21;43.48;38.67;56.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T11:29:10;41.86;38.67;55.60;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T11:32:02;44.04;39.58;59.21;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T11:34:50;42.23;37.52;57.96;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T11:37:38;47.63;37.88;63.74;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T11:40:26;43.17;35.36;57.37;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T11:43:14;47.35;34.69;65.28;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T11:46:09;43.27;35.01;61.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T11:49:01;50.20;36.69;78.88;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T11:51:50;44.66;36.20;60.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T11:54:38;42.50;36.91;56.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T11:57:26;46.97;36.45;66.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T12:00:13;43.21;37.32;59.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T12:03:02;40.86;36.91;53.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T12:05:50;44.42;37.32;67.21;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T12:08:38;43.53;36.91;58.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T12:11:26;45.63;35.66;61.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T12:14:14;44.18;37.52;58.17;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T12:17:03;45.35;35.36;60.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T12:19:54;42.61;36.45;58.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T12:22:42;51.66;38.21;68.26;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T12:25:30;43.24;36.69;70.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T12:28:19;41.56;37.52;63.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T12:31:07;45.41;39.46;64.74;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T12:33:55;45.62;37.12;61.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T12:36:43;43.59;36.20;62.26;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T12:39:38;43.30;34.69;62.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T12:42:26;41.97;36.20;56.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T12:45:15;52.15;36.91;74.32;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T12:48:03;45.18;37.12;71.01;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T12:51:12;41.07;35.66;59.49;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T12:54:02;44.04;38.81;58.91;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T12:56:51;43.14;36.20;59.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T12:59:38;44.86;37.32;58.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T13:02:26;48.65;38.21;63.22;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T13:05:15;46.30;38.21;65.16;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T13:08:03;47.36;37.70;65.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T13:10:51;39.73;34.31;50.85;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T13:13:41;44.01;35.36;61.16;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T13:16:29;38.34;34.31;48.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T13:19:17;40.59;35.36;55.79;;
46920;Laerm;61898;52.09949958;10.65666586;2022-08-19T13:22:08;44.84;35.04;62.87;;
