sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2022-08-19T00:00:48;14.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T00:03:16;14.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T00:05:42;14.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T00:08:08;14.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T00:10:34;14.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T00:13:00;14.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T00:15:26;14.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T00:17:54;14.56
12485;DS18B20;6307;46.804;11.580;2022-08-19T00:20:23;14.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T00:22:50;14.81
12485;DS18B20;6307;46.804;11.580;2022-08-19T00:25:17;15.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T00:27:44;15.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T00:30:11;15.81
12485;DS18B20;6307;46.804;11.580;2022-08-19T00:32:39;15.75
12485;DS18B20;6307;46.804;11.580;2022-08-19T00:35:05;15.88
12485;DS18B20;6307;46.804;11.580;2022-08-19T00:37:32;15.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T00:40:00;15.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T00:42:28;15.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T00:44:54;15.25
12485;DS18B20;6307;46.804;11.580;2022-08-19T00:47:20;15.19
12485;DS18B20;6307;46.804;11.580;2022-08-19T00:49:57;15.19
12485;DS18B20;6307;46.804;11.580;2022-08-19T00:52:35;15.19
12485;DS18B20;6307;46.804;11.580;2022-08-19T00:55:06;15.19
12485;DS18B20;6307;46.804;11.580;2022-08-19T00:57:43;15.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T01:00:16;15.19
12485;DS18B20;6307;46.804;11.580;2022-08-19T01:02:43;14.94
12485;DS18B20;6307;46.804;11.580;2022-08-19T01:05:19;14.88
12485;DS18B20;6307;46.804;11.580;2022-08-19T01:07:48;14.81
12485;DS18B20;6307;46.804;11.580;2022-08-19T01:10:21;14.69
12485;DS18B20;6307;46.804;11.580;2022-08-19T01:12:50;14.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T01:15:23;14.56
12485;DS18B20;6307;46.804;11.580;2022-08-19T01:17:51;14.56
12485;DS18B20;6307;46.804;11.580;2022-08-19T01:20:21;14.56
12485;DS18B20;6307;46.804;11.580;2022-08-19T01:22:52;14.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T01:25:47;14.56
12485;DS18B20;6307;46.804;11.580;2022-08-19T01:28:36;14.69
12485;DS18B20;6307;46.804;11.580;2022-08-19T01:31:03;14.69
12485;DS18B20;6307;46.804;11.580;2022-08-19T01:33:30;14.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T01:36:39;14.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T01:39:12;14.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T01:41:38;14.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T01:44:06;14.69
12485;DS18B20;6307;46.804;11.580;2022-08-19T01:46:33;14.75
12485;DS18B20;6307;46.804;11.580;2022-08-19T01:49:00;14.69
12485;DS18B20;6307;46.804;11.580;2022-08-19T01:51:27;14.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T01:53:54;14.56
12485;DS18B20;6307;46.804;11.580;2022-08-19T01:56:21;14.56
12485;DS18B20;6307;46.804;11.580;2022-08-19T01:59:00;14.56
12485;DS18B20;6307;46.804;11.580;2022-08-19T02:01:27;14.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T02:03:58;14.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T02:06:27;14.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T02:08:53;14.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T02:11:31;14.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T02:13:59;14.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T02:16:26;14.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T02:18:52;14.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T02:21:21;14.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T02:23:49;14.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T02:26:17;14.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T02:28:44;14.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T02:31:16;14.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T02:33:44;14.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T02:36:12;14.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T02:38:40;14.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T02:41:21;14.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T02:43:48;14.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T02:46:23;14.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T02:48:53;14.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T02:51:23;14.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T02:53:50;14.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T02:56:18;14.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T02:58:45;14.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T03:01:22;14.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T03:03:49;14.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T03:06:17;14.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T03:08:46;14.56
12485;DS18B20;6307;46.804;11.580;2022-08-19T03:11:22;14.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T03:13:49;14.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T03:16:22;14.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T03:18:49;14.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T03:21:21;14.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T03:23:48;14.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T03:26:14;14.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T03:28:43;14.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T03:31:14;14.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T03:33:40;14.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T03:36:10;14.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T03:38:43;14.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T03:41:15;14.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T03:43:44;14.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T03:46:17;14.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T03:48:48;14.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T03:51:33;14.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T03:54:03;14.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T03:56:30;14.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T03:58:58;14.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T04:01:28;14.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T04:03:56;14.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T04:06:33;14.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T04:09:04;14.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T04:11:43;14.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T04:14:19;14.25
12485;DS18B20;6307;46.804;11.580;2022-08-19T04:16:47;14.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T04:19:16;14.25
12485;DS18B20;6307;46.804;11.580;2022-08-19T04:21:48;14.25
12485;DS18B20;6307;46.804;11.580;2022-08-19T04:24:15;14.25
12485;DS18B20;6307;46.804;11.580;2022-08-19T04:26:42;14.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T04:29:19;14.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T04:31:49;14.25
12485;DS18B20;6307;46.804;11.580;2022-08-19T04:34:19;14.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T04:36:51;14.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T04:39:23;14.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T04:42:09;14.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T04:44:54;14.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T04:47:21;14.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T04:49:47;14.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T04:52:14;14.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T04:54:40;14.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T04:57:10;14.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T04:59:38;14.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T05:02:06;14.25
12485;DS18B20;6307;46.804;11.580;2022-08-19T05:04:33;14.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T05:07:00;14.25
12485;DS18B20;6307;46.804;11.580;2022-08-19T05:09:26;14.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T05:11:53;14.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T05:14:19;14.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T05:16:47;14.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T05:19:14;14.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T05:22:00;14.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T05:24:45;14.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T05:27:11;14.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T05:29:38;14.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T05:32:06;14.56
12485;DS18B20;6307;46.804;11.580;2022-08-19T05:34:37;14.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T05:37:04;14.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T05:39:34;14.56
12485;DS18B20;6307;46.804;11.580;2022-08-19T05:42:08;14.56
12485;DS18B20;6307;46.804;11.580;2022-08-19T05:44:40;14.56
12485;DS18B20;6307;46.804;11.580;2022-08-19T05:47:13;14.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T05:49:41;14.75
12485;DS18B20;6307;46.804;11.580;2022-08-19T05:52:13;14.81
12485;DS18B20;6307;46.804;11.580;2022-08-19T05:54:41;14.81
12485;DS18B20;6307;46.804;11.580;2022-08-19T05:57:09;14.75
12485;DS18B20;6307;46.804;11.580;2022-08-19T05:59:36;14.81
12485;DS18B20;6307;46.804;11.580;2022-08-19T06:02:05;14.88
12485;DS18B20;6307;46.804;11.580;2022-08-19T06:04:32;15.06
12485;DS18B20;6307;46.804;11.580;2022-08-19T06:06:59;15.13
12485;DS18B20;6307;46.804;11.580;2022-08-19T06:09:27;15.06
12485;DS18B20;6307;46.804;11.580;2022-08-19T06:11:57;15.25
12485;DS18B20;6307;46.804;11.580;2022-08-19T06:14:29;15.06
12485;DS18B20;6307;46.804;11.580;2022-08-19T06:16:57;15.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T06:19:26;15.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T06:21:53;15.25
12485;DS18B20;6307;46.804;11.580;2022-08-19T06:24:25;15.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T06:26:55;15.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T06:29:25;15.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T06:31:56;15.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T06:34:24;15.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T06:36:52;15.25
12485;DS18B20;6307;46.804;11.580;2022-08-19T06:39:24;15.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T06:41:55;15.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T06:44:25;15.69
12485;DS18B20;6307;46.804;11.580;2022-08-19T06:46:53;15.75
12485;DS18B20;6307;46.804;11.580;2022-08-19T06:49:19;15.88
12485;DS18B20;6307;46.804;11.580;2022-08-19T06:51:48;16.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T06:54:15;17.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T06:56:43;17.94
12485;DS18B20;6307;46.804;11.580;2022-08-19T06:59:17;18.25
12485;DS18B20;6307;46.804;11.580;2022-08-19T07:01:50;18.06
12485;DS18B20;6307;46.804;11.580;2022-08-19T07:04:23;18.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T07:06:56;18.19
12485;DS18B20;6307;46.804;11.580;2022-08-19T07:09:22;18.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T07:11:53;18.56
12485;DS18B20;6307;46.804;11.580;2022-08-19T07:14:24;19.06
12485;DS18B20;6307;46.804;11.580;2022-08-19T07:16:54;18.88
12485;DS18B20;6307;46.804;11.580;2022-08-19T07:19:23;19.75
12485;DS18B20;6307;46.804;11.580;2022-08-19T07:21:51;20.19
12485;DS18B20;6307;46.804;11.580;2022-08-19T07:24:21;20.25
12485;DS18B20;6307;46.804;11.580;2022-08-19T07:26:51;20.13
12485;DS18B20;6307;46.804;11.580;2022-08-19T07:29:19;20.13
12485;DS18B20;6307;46.804;11.580;2022-08-19T07:31:50;20.13
12485;DS18B20;6307;46.804;11.580;2022-08-19T07:34:17;19.81
12485;DS18B20;6307;46.804;11.580;2022-08-19T07:36:45;19.69
12485;DS18B20;6307;46.804;11.580;2022-08-19T07:39:18;19.94
12485;DS18B20;6307;46.804;11.580;2022-08-19T07:41:45;20.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T07:44:14;19.94
12485;DS18B20;6307;46.804;11.580;2022-08-19T07:46:47;20.75
12485;DS18B20;6307;46.804;11.580;2022-08-19T07:49:16;20.75
12485;DS18B20;6307;46.804;11.580;2022-08-19T07:51:51;20.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T07:54:19;21.19
12485;DS18B20;6307;46.804;11.580;2022-08-19T07:56:46;21.94
12485;DS18B20;6307;46.804;11.580;2022-08-19T07:59:12;21.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T08:01:40;22.00
12485;DS18B20;6307;46.804;11.580;2022-08-19T08:04:07;21.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T08:06:53;21.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T08:09:42;22.25
12485;DS18B20;6307;46.804;11.580;2022-08-19T08:12:34;21.56
12485;DS18B20;6307;46.804;11.580;2022-08-19T08:15:05;22.00
12485;DS18B20;6307;46.804;11.580;2022-08-19T08:17:33;21.94
12485;DS18B20;6307;46.804;11.580;2022-08-19T08:20:00;22.69
12485;DS18B20;6307;46.804;11.580;2022-08-19T08:22:26;22.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T08:25:23;22.69
12485;DS18B20;6307;46.804;11.580;2022-08-19T08:27:50;23.06
12485;DS18B20;6307;46.804;11.580;2022-08-19T08:30:23;22.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T08:32:50;21.56
12485;DS18B20;6307;46.804;11.580;2022-08-19T08:35:21;22.19
12485;DS18B20;6307;46.804;11.580;2022-08-19T08:37:51;22.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T08:40:30;22.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T08:43:21;22.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T08:46:04;23.06
12485;DS18B20;6307;46.804;11.580;2022-08-19T08:51:25;23.06
12485;DS18B20;6307;46.804;11.580;2022-08-19T08:53:53;23.69
12485;DS18B20;6307;46.804;11.580;2022-08-19T08:56:20;23.25
12485;DS18B20;6307;46.804;11.580;2022-08-19T08:59:30;22.13
12485;DS18B20;6307;46.804;11.580;2022-08-19T09:02:00;22.56
12485;DS18B20;6307;46.804;11.580;2022-08-19T09:04:27;21.94
12485;DS18B20;6307;46.804;11.580;2022-08-19T09:09:50;21.56
12485;DS18B20;6307;46.804;11.580;2022-08-19T09:12:47;21.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T09:15:34;22.81
12485;DS18B20;6307;46.804;11.580;2022-08-19T09:18:04;23.69
12485;DS18B20;6307;46.804;11.580;2022-08-19T09:20:31;24.00
12485;DS18B20;6307;46.804;11.580;2022-08-19T09:22:58;24.81
12485;DS18B20;6307;46.804;11.580;2022-08-19T09:25:24;24.81
12485;DS18B20;6307;46.804;11.580;2022-08-19T09:27:53;25.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T09:30:26;25.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T09:32:53;25.88
12485;DS18B20;6307;46.804;11.580;2022-08-19T09:35:24;24.81
12485;DS18B20;6307;46.804;11.580;2022-08-19T09:37:51;24.88
12485;DS18B20;6307;46.804;11.580;2022-08-19T09:40:18;23.94
12485;DS18B20;6307;46.804;11.580;2022-08-19T09:42:46;23.94
12485;DS18B20;6307;46.804;11.580;2022-08-19T09:45:14;22.88
12485;DS18B20;6307;46.804;11.580;2022-08-19T09:47:41;23.69
12485;DS18B20;6307;46.804;11.580;2022-08-19T09:50:11;24.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T09:52:38;24.88
12485;DS18B20;6307;46.804;11.580;2022-08-19T09:55:07;24.81
12485;DS18B20;6307;46.804;11.580;2022-08-19T09:57:34;25.56
12485;DS18B20;6307;46.804;11.580;2022-08-19T10:00:06;26.06
12485;DS18B20;6307;46.804;11.580;2022-08-19T10:02:33;25.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T10:05:00;26.81
12485;DS18B20;6307;46.804;11.580;2022-08-19T10:07:44;25.19
12485;DS18B20;6307;46.804;11.580;2022-08-19T10:10:11;24.06
12485;DS18B20;6307;46.804;11.580;2022-08-19T10:12:37;24.13
12485;DS18B20;6307;46.804;11.580;2022-08-19T10:15:05;23.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T10:17:32;24.13
12485;DS18B20;6307;46.804;11.580;2022-08-19T10:20:01;25.56
12485;DS18B20;6307;46.804;11.580;2022-08-19T10:22:30;25.06
12485;DS18B20;6307;46.804;11.580;2022-08-19T10:24:57;25.81
12485;DS18B20;6307;46.804;11.580;2022-08-19T10:27:24;26.75
12485;DS18B20;6307;46.804;11.580;2022-08-19T10:29:50;26.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T10:32:16;26.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T10:34:42;26.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T10:37:09;26.06
12485;DS18B20;6307;46.804;11.580;2022-08-19T10:39:36;25.56
12485;DS18B20;6307;46.804;11.580;2022-08-19T10:42:07;26.69
12485;DS18B20;6307;46.804;11.580;2022-08-19T10:44:36;26.81
12485;DS18B20;6307;46.804;11.580;2022-08-19T10:47:04;27.25
12485;DS18B20;6307;46.804;11.580;2022-08-19T10:49:31;27.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T10:51:58;26.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T10:54:43;26.75
12485;DS18B20;6307;46.804;11.580;2022-08-19T10:57:31;26.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T10:59:58;25.06
12485;DS18B20;6307;46.804;11.580;2022-08-19T11:02:24;26.06
12485;DS18B20;6307;46.804;11.580;2022-08-19T11:04:50;25.94
12485;DS18B20;6307;46.804;11.580;2022-08-19T11:07:17;25.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T11:09:44;25.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T11:12:12;24.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T11:14:39;24.69
12485;DS18B20;6307;46.804;11.580;2022-08-19T11:17:06;24.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T11:19:33;25.19
12485;DS18B20;6307;46.804;11.580;2022-08-19T11:22:00;25.19
12485;DS18B20;6307;46.804;11.580;2022-08-19T11:24:29;24.69
12485;DS18B20;6307;46.804;11.580;2022-08-19T11:27:07;23.75
12485;DS18B20;6307;46.804;11.580;2022-08-19T11:29:39;24.19
12485;DS18B20;6307;46.804;11.580;2022-08-19T11:32:09;24.06
12485;DS18B20;6307;46.804;11.580;2022-08-19T11:34:36;23.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T11:37:04;23.75
12485;DS18B20;6307;46.804;11.580;2022-08-19T11:39:33;23.75
12485;DS18B20;6307;46.804;11.580;2022-08-19T11:42:01;23.88
12485;DS18B20;6307;46.804;11.580;2022-08-19T11:44:28;23.81
12485;DS18B20;6307;46.804;11.580;2022-08-19T11:46:56;23.81
12485;DS18B20;6307;46.804;11.580;2022-08-19T11:49:23;23.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T11:51:49;23.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T11:54:17;23.75
12485;DS18B20;6307;46.804;11.580;2022-08-19T11:56:44;23.81
12485;DS18B20;6307;46.804;11.580;2022-08-19T11:59:12;24.06
12485;DS18B20;6307;46.804;11.580;2022-08-19T12:01:38;23.75
12485;DS18B20;6307;46.804;11.580;2022-08-19T12:04:06;24.00
12485;DS18B20;6307;46.804;11.580;2022-08-19T12:06:33;24.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T12:09:05;24.75
12485;DS18B20;6307;46.804;11.580;2022-08-19T12:11:33;23.75
12485;DS18B20;6307;46.804;11.580;2022-08-19T12:13:59;23.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T12:16:28;23.94
12485;DS18B20;6307;46.804;11.580;2022-08-19T12:18:56;24.13
12485;DS18B20;6307;46.804;11.580;2022-08-19T12:21:27;25.13
12485;DS18B20;6307;46.804;11.580;2022-08-19T12:23:58;24.19
12485;DS18B20;6307;46.804;11.580;2022-08-19T12:26:26;24.75
12485;DS18B20;6307;46.804;11.580;2022-08-19T12:28:54;23.94
12485;DS18B20;6307;46.804;11.580;2022-08-19T12:31:21;24.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T12:33:48;25.06
12485;DS18B20;6307;46.804;11.580;2022-08-19T12:36:16;25.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T12:38:44;25.88
12485;DS18B20;6307;46.804;11.580;2022-08-19T12:41:15;26.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T12:43:43;26.25
12485;DS18B20;6307;46.804;11.580;2022-08-19T12:46:10;26.13
12485;DS18B20;6307;46.804;11.580;2022-08-19T12:48:38;26.13
12485;DS18B20;6307;46.804;11.580;2022-08-19T12:51:10;26.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T12:53:38;26.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T12:56:05;26.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T12:58:32;26.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T13:01:07;25.94
12485;DS18B20;6307;46.804;11.580;2022-08-19T13:03:33;25.25
12485;DS18B20;6307;46.804;11.580;2022-08-19T13:05:59;25.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T13:08:25;26.00
12485;DS18B20;6307;46.804;11.580;2022-08-19T13:10:51;25.56
12485;DS18B20;6307;46.804;11.580;2022-08-19T13:13:19;26.06
12485;DS18B20;6307;46.804;11.580;2022-08-19T13:15:45;26.75
12485;DS18B20;6307;46.804;11.580;2022-08-19T13:18:15;27.81
12485;DS18B20;6307;46.804;11.580;2022-08-19T13:20:41;27.56
12485;DS18B20;6307;46.804;11.580;2022-08-19T13:23:08;27.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T13:25:35;27.75
12485;DS18B20;6307;46.804;11.580;2022-08-19T13:28:03;28.13
12485;DS18B20;6307;46.804;11.580;2022-08-19T13:30:29;28.94
12485;DS18B20;6307;46.804;11.580;2022-08-19T13:33:14;28.94
12485;DS18B20;6307;46.804;11.580;2022-08-19T13:35:49;28.81
12485;DS18B20;6307;46.804;11.580;2022-08-19T13:38:19;28.56
12485;DS18B20;6307;46.804;11.580;2022-08-19T13:40:46;28.94
12485;DS18B20;6307;46.804;11.580;2022-08-19T13:43:14;28.88
12485;DS18B20;6307;46.804;11.580;2022-08-19T13:45:41;27.75
12485;DS18B20;6307;46.804;11.580;2022-08-19T13:48:08;27.00
12485;DS18B20;6307;46.804;11.580;2022-08-19T13:50:43;28.13
12485;DS18B20;6307;46.804;11.580;2022-08-19T13:53:11;28.06
12485;DS18B20;6307;46.804;11.580;2022-08-19T13:55:40;27.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T13:58:06;27.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T14:00:41;26.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T14:03:08;26.69
12485;DS18B20;6307;46.804;11.580;2022-08-19T14:05:34;27.25
12485;DS18B20;6307;46.804;11.580;2022-08-19T14:08:01;26.81
12485;DS18B20;6307;46.804;11.580;2022-08-19T14:10:28;26.13
12485;DS18B20;6307;46.804;11.580;2022-08-19T14:12:59;26.25
12485;DS18B20;6307;46.804;11.580;2022-08-19T14:15:27;26.19
12485;DS18B20;6307;46.804;11.580;2022-08-19T14:17:53;25.81
12485;DS18B20;6307;46.804;11.580;2022-08-19T14:20:21;26.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T14:22:48;25.69
12485;DS18B20;6307;46.804;11.580;2022-08-19T14:25:20;25.56
12485;DS18B20;6307;46.804;11.580;2022-08-19T14:27:48;26.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T14:30:20;25.88
12485;DS18B20;6307;46.804;11.580;2022-08-19T14:32:47;25.81
12485;DS18B20;6307;46.804;11.580;2022-08-19T14:35:15;26.00
12485;DS18B20;6307;46.804;11.580;2022-08-19T14:37:45;25.06
12485;DS18B20;6307;46.804;11.580;2022-08-19T14:40:16;27.19
12485;DS18B20;6307;46.804;11.580;2022-08-19T14:42:43;26.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T14:45:11;24.94
12485;DS18B20;6307;46.804;11.580;2022-08-19T14:47:38;25.38
12485;DS18B20;6307;46.804;11.580;2022-08-19T14:50:09;24.88
12485;DS18B20;6307;46.804;11.580;2022-08-19T14:52:36;26.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T14:55:04;25.31
12485;DS18B20;6307;46.804;11.580;2022-08-19T14:57:30;24.81
12485;DS18B20;6307;46.804;11.580;2022-08-19T14:59:56;25.00
12485;DS18B20;6307;46.804;11.580;2022-08-19T15:02:23;24.19
12485;DS18B20;6307;46.804;11.580;2022-08-19T15:04:49;24.06
12485;DS18B20;6307;46.804;11.580;2022-08-19T15:07:16;24.50
12485;DS18B20;6307;46.804;11.580;2022-08-19T15:09:43;24.63
12485;DS18B20;6307;46.804;11.580;2022-08-19T15:12:09;23.81
12485;DS18B20;6307;46.804;11.580;2022-08-19T15:14:40;24.44
12485;DS18B20;6307;46.804;11.580;2022-08-19T15:17:07;24.25
12485;DS18B20;6307;46.804;11.580;2022-08-19T15:19:34;24.13
12485;DS18B20;6307;46.804;11.580;2022-08-19T15:22:02;23.94
12485;DS18B20;6307;46.804;11.580;2022-08-19T15:24:28;24.06
12485;DS18B20;6307;46.804;11.580;2022-08-19T15:26:55;23.81
12485;DS18B20;6307;46.804;11.580;2022-08-19T15:29:22;23.81
12485;DS18B20;6307;46.804;11.580;2022-08-19T15:31:51;23.94
12485;DS18B20;6307;46.804;11.580;2022-08-19T15:34:21;24.00
12485;DS18B20;6307;46.804;11.580;2022-08-19T15:36:48;23.56
12485;DS18B20;6307;46.804;11.580;2022-08-19T15:39:14;23.56
12485;DS18B20;6307;46.804;11.580;2022-08-19T15:41:42;23.25
12485;DS18B20;6307;46.804;11.580;2022-08-19T15:44:12;23.19
12485;DS18B20;6307;46.804;11.580;2022-08-19T15:46:42;22.88
