sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T00:01:47;75;15;;189;150257
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T00:04:18;73;15;;186;151336
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T00:06:48;83;15;;208;148982
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T00:09:20;82;15;;208;150739
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T00:11:49;77;15;;196;151749
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T00:14:19;75;15;;190;150206
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T00:16:49;88;15;;220;149431
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T00:19:19;71;15;;180;150565
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T00:21:50;80;15;;201;150616
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T00:24:21;79;15;;197;148781
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T00:26:51;73;15;;187;152075
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T00:29:24;74;16;;186;150157
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T00:31:51;73;15;;185;150270
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T00:54:22;92;17;;229;148819
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T00:56:52;79;15;;199;150103
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T00:59:23;78;15;;199;151294
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T01:01:53;86;15;;214;149021
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T01:04:23;80;15;;203;150874
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T01:06:53;93;15;;233;150053
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T01:09:23;79;16;;199;149796
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T01:11:53;87;15;;219;150261
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T01:14:24;83;15;;210;151289
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T01:16:55;74;15;;187;150830
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T01:19:29;87;16;;216;148446
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T01:21:57;78;15;;198;151999
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T01:24:26;76;16;;190;149255
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T01:26:56;80;15;;204;151202
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T01:29:26;67;15;;169;149581
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T01:31:56;71;15;;180;150225
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T01:34:27;78;15;;192;146398
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T01:36:56;74;15;;191;154118
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T01:39:27;82;15;;206;149968
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T01:41:57;82;15;;206;150358
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T01:44:27;69;15;;174;149492
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T01:46:57;79;15;;199;150337
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T01:49:27;75;15;;187;149399
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T01:51:58;78;15;;198;151115
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T01:54:28;88;15;;223;151025
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T01:57:01;66;15;;166;150377
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T01:59:29;72;15;;183;150436
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T02:01:59;83;15;;209;150602
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T02:04:29;84;15;;211;150586
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T02:07:00;79;15;;200;150061
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T02:09:30;80;15;;201;149079
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T02:12:00;73;15;;185;150361
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T02:14:30;73;15;;186;150915
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T02:17:00;72;15;;182;149961
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T02:19:30;78;15;;196;149697
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T02:22:00;78;15;;197;150340
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T02:24:30;83;15;;208;149739
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T02:27:00;75;15;;189;149842
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T02:29:30;77;15;;193;150126
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T02:32:00;68;15;;169;148109
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T02:34:30;79;15;;200;150573
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T02:37:00;73;15;;185;151431
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T02:39:30;76;15;;190;149674
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T02:42:00;80;15;;201;150070
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T02:44:30;79;15;;198;150063
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T02:47:00;84;15;;211;150578
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T02:49:31;80;15;;202;149855
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T02:52:01;81;15;;204;150151
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T02:57:02;75;15;;190;151167
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T02:59:32;86;15;;215;149268
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T03:02:03;73;15;;185;150893
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T03:04:33;82;15;;206;149846
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T03:07:03;83;15;;206;148205
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T03:09:33;87;15;;221;151914
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T03:12:04;81;16;;204;151046
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T03:14:34;89;16;;224;149925
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T03:17:04;80;15;;203;150478
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T03:19:37;82;15;;208;150653
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T03:22:04;84;15;;211;149615
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T03:24:35;83;15;;210;150386
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T03:27:05;83;15;;208;149820
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T03:29:36;80;15;;202;149895
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T03:32:06;78;15;;195;149012
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T03:34:36;81;15;;205;150787
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T03:37:07;71;15;;179;151111
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T03:39:37;74;15;;187;151109
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T03:42:07;79;15;;201;150772
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T03:44:40;76;15;;192;149945
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T03:47:08;74;15;;187;150198
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T03:49:38;81;15;;202;149564
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T03:52:08;79;15;;201;150870
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T03:54:38;89;16;;223;149535
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T03:57:08;69;15;;174;150467
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T03:59:38;75;15;;187;149478
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T04:02:10;73;16;;184;151231
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T04:04:41;82;15;;205;149965
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T04:07:10;73;15;;186;151571
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T04:09:41;86;15;;217;150397
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T04:12:11;77;15;;194;150879
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T04:14:41;84;15;;209;149281
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T04:17:11;79;15;;199;150844
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T04:19:41;84;16;;211;149262
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T04:22:11;76;15;;193;150791
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T04:24:50;85;16;;213;149714
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T04:27:11;80;15;;201;149971
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T04:29:42;78;15;;196;150477
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T04:32:12;80;15;;199;147691
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T04:34:42;86;15;;220;152314
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T04:37:15;72;15;;180;149695
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T04:59:52;76;15;;192;150634
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T05:02:20;81;15;;204;150817
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T05:04:46;74;15;;187;149608
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T05:07:16;76;15;;191;150484
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T05:09:46;80;15;;201;150158
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T05:12:16;87;15;;220;150423
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T05:14:47;86;16;;215;149360
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T05:17:17;82;15;;205;148790
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T05:19:47;80;15;;203;150425
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T05:22:17;74;15;;189;151703
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T05:24:47;81;15;;204;150707
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T05:27:26;83;15;;208;149699
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T05:29:48;82;15;;208;150797
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T05:32:24;85;15;;213;150175
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T05:34:49;68;15;;170;148911
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T05:37:22;72;15;;184;152475
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T05:44:55;78;15;;199;152702
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T05:47:23;74;15;;187;149690
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T05:49:53;84;15;;213;150559
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T05:52:23;82;15;;205;149803
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T05:54:53;83;15;;207;149122
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T05:57:23;73;15;;186;151610
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T06:00:03;78;15;;196;148949
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T06:02:27;91;15;;229;150105
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T06:04:54;83;15;;207;149547
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T06:07:24;83;16;;213;152446
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T06:09:54;82;15;;207;149763
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T06:12:24;73;15;;184;149283
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T06:14:55;82;15;;208;151441
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T06:17:25;80;15;;202;149861
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T06:19:55;78;15;;197;149866
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T06:22:26;76;15;;192;150150
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T06:24:55;82;15;;207;150434
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T06:27:25;79;15;;190;143687
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T06:29:55;77;15;;201;156034
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T06:32:25;83;15;;209;150275
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T06:34:55;79;15;;200;150223
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T06:37:26;72;15;;180;149117
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T06:39:56;84;15;;211;149829
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T06:42:26;82;15;;209;152425
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T06:44:56;84;15;;212;150040
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T06:47:26;88;15;;218;148105
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T06:49:57;69;15;;176;150986
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T06:52:27;81;16;;207;151667
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T06:54:57;74;15;;186;150288
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T06:57:27;90;15;;224;148309
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T06:59:57;82;15;;205;149650
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T07:02:28;67;15;;172;152209
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T07:04:58;82;15;;206;149088
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T07:07:28;79;15;;198;149398
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T07:09:58;75;15;;190;151624
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T07:12:28;78;15;;195;149386
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T07:14:59;79;15;;199;151080
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T07:17:29;78;15;;196;149418
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T07:19:59;76;15;;192;150422
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T07:22:29;75;15;;188;149866
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T07:24:59;74;15;;188;150729
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T07:27:29;84;15;;208;148252
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T07:30:00;83;15;;212;152293
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T07:32:30;80;16;;202;149905
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T07:35:00;75;15;;189;149513
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T07:37:30;69;15;;175;151019
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T07:40:00;83;15;;209;150435
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T07:42:31;62;15;;156;150218
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T07:45:04;75;15;;189;150563
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T07:47:32;84;15;;212;150936
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T07:50:03;78;17;;197;150391
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T07:52:33;71;15;;178;150422
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T07:55:04;86;15;;216;150431
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T07:57:33;77;15;;193;149597
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T08:00:04;82;15;;206;149743
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T08:02:34;79;15;;200;150552
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T08:05:11;76;15;;192;150993
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T08:07:35;76;15;;193;150685
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T08:10:07;81;15;;204;150173
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T08:12:38;80;16;;202;150676
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T08:15:11;79;15;;200;150581
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T08:17:46;81;15;;204;150026
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T08:20:09;80;16;;200;149775
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T08:22:43;85;15;;214;150892
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T08:25:12;80;15;;205;152912
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T08:27:43;84;15;;211;149925
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T08:30:18;84;16;;213;151036
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T08:32:41;80;15;;203;150423
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T08:35:13;83;15;;208;150241
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T08:37:43;82;15;;208;150675
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T08:40:23;78;16;;197;150546
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T08:42:45;73;16;;184;149529
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T08:45:14;86;16;;220;151941
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T08:47:46;76;15;;192;150747
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T08:50:20;75;15;;190;150893
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T08:52:50;81;15;;204;150954
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T08:55:19;74;15;;186;149566
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T08:57:52;75;15;;191;151067
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T09:00:26;71;15;;180;151221
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T09:02:49;80;15;;202;150780
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T09:05:20;76;15;;190;149958
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T09:07:57;76;15;;191;150195
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T09:15:24;78;16;;197;150938
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T09:17:52;84;15;;211;150047
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T09:20:22;70;16;;177;149840
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T09:22:53;79;15;;200;150567
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T09:25:23;74;15;;187;149715
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T09:27:53;81;15;;204;150586
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T09:30:25;78;15;;198;150419
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T09:32:54;90;17;;228;151612
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T09:35:25;81;15;;203;148674
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T09:37:55;79;16;;200;151366
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T09:40:28;79;15;;201;150866
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T09:42:55;72;16;;180;149626
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T09:45:26;75;15;;190;150432
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T09:47:56;80;15;;200;149607
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T09:50:26;68;15;;171;150584
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T09:52:56;83;15;;209;150802
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T09:55:26;76;16;;190;148775
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T09:57:56;71;15;;180;151277
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T10:00:26;71;15;;177;148809
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T10:02:58;71;15;;181;151243
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T10:05:27;69;15;;176;151111
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T10:07:57;75;15;;187;148617
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T10:10:27;87;15;;220;150324
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T10:12:57;83;15;;209;150847
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T10:15:27;71;15;;177;148660
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T10:17:57;72;15;;181;150049
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T10:20:27;73;15;;181;148698
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T10:22:57;77;15;;198;152515
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T10:25:27;79;15;;198;150315
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T10:27:57;81;15;;202;149458
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T10:30:27;78;15;;196;149983
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T10:32:57;94;16;;236;149973
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T10:35:27;79;15;;199;150454
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T10:37:57;77;15;;193;150064
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T10:40:28;87;16;;219;149724
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T10:42:58;69;15;;173;150326
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T10:45:28;78;15;;197;150053
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T10:47:58;75;15;;188;149674
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T10:50:28;73;15;;183;150147
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T10:53:02;72;15;;180;149454
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T10:55:28;79;15;;201;151056
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T10:57:58;83;15;;208;150115
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T11:00:28;66;15;;166;150210
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T11:02:59;76;15;;193;150449
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T11:05:29;80;15;;202;150117
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T11:07:59;71;15;;178;150273
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T11:10:29;82;15;;206;150333
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T11:12:59;83;15;;206;148915
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T11:15:29;78;15;;196;150671
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T11:18:00;76;15;;191;150547
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T11:20:30;72;15;;181;149914
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T11:23:00;75;15;;186;148320
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T11:25:30;78;15;;193;147982
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T11:28:00;66;15;;167;151354
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T11:30:30;76;15;;193;151897
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T11:33:00;77;15;;192;149243
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T11:35:30;83;15;;210;151320
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T11:38:00;75;15;;189;150032
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T11:40:30;85;15;;214;149535
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T11:43:00;78;15;;195;149478
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T11:45:30;85;16;;214;151053
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T11:48:06;75;15;;189;150205
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T11:50:31;79;15;;198;149558
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T11:53:01;77;15;;193;150089
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T11:55:31;86;15;;217;150491
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T11:58:01;85;15;;214;149382
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T12:00:31;78;16;;197;151052
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T12:03:01;82;15;;207;150091
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T12:10:33;78;15;;197;150644
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T12:13:07;95;17;;236;148597
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T12:15:35;75;15;;191;151514
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T12:18:07;77;15;;192;148504
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-19T12:20:37;85;15;;219;153504
