sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T00:01:59;101474.14;;;23.33;43.42
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T00:04:28;101473.88;;;23.12;43.81
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T00:06:51;101478.53;;;23.29;43.49
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T00:09:19;101481.57;;;23.25;43.56
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T00:11:43;101481.66;;;22.93;43.70
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T00:14:09;101473.76;;;23.11;43.73
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T00:16:32;101470.63;;;23.22;43.50
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T00:18:58;101468.10;;;23.22;43.55
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T00:21:25;101471.14;;;23.01;43.90
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T00:23:49;101468.31;;;23.00;43.87
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T00:26:15;101467.11;;;23.07;43.67
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T00:28:40;101471.14;;;23.31;43.20
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T00:31:07;101473.14;;;23.30;43.13
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T00:33:32;101476.15;;;23.29;43.14
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T00:35:57;101478.19;;;23.33;43.06
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T00:38:21;101477.11;;;23.22;43.20
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T00:40:47;101479.96;;;23.09;43.34
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T00:43:13;101481.69;;;23.19;43.19
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T00:45:37;101485.32;;;23.27;42.97
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T00:48:03;101492.24;;;23.09;42.90
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T00:50:28;101496.24;;;23.32;42.83
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T00:52:54;101495.87;;;23.30;42.83
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T00:55:22;101490.84;;;23.14;43.05
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T00:57:48;101489.84;;;23.14;42.97
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T01:00:16;101487.37;;;23.02;43.15
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T01:02:35;101484.70;;;23.26;42.70
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T01:05:03;101480.19;;;23.25;42.67
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T01:07:25;101474.40;;;23.21;42.71
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T01:09:51;101471.47;;;23.17;42.73
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T01:12:16;101469.56;;;23.15;42.70
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T01:14:41;101474.18;;;23.19;42.60
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T01:17:08;101475.99;;;23.13;42.64
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T01:19:36;101478.43;;;23.13;42.63
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T01:22:03;101482.49;;;23.10;42.63
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T01:24:23;101487.48;;;23.14;42.58
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T01:26:48;101490.37;;;22.82;42.68
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T01:29:14;101492.20;;;23.07;42.60
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T01:31:39;101492.15;;;22.97;42.32
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T01:34:05;101493.26;;;23.38;42.03
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T01:36:32;101496.59;;;23.34;42.05
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T01:38:55;101494.82;;;23.27;42.14
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T01:41:21;101495.67;;;23.13;42.31
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T01:43:46;101495.17;;;23.18;42.16
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T01:46:12;101495.36;;;23.18;42.12
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T01:48:40;101498.01;;;23.33;41.96
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T01:51:03;101498.15;;;23.03;42.34
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T01:53:28;101500.32;;;23.03;42.22
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T01:55:53;101494.97;;;23.21;41.99
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T01:58:22;101485.44;;;23.18;41.99
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T02:00:44;101486.27;;;23.26;41.92
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T02:03:09;101486.04;;;23.17;41.96
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T02:05:34;101490.16;;;22.94;41.95
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T02:07:59;101490.98;;;23.26;41.79
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T02:10:24;101493.09;;;23.17;41.82
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T02:12:50;101496.64;;;23.14;41.85
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T02:15:16;101498.12;;;22.94;41.74
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T02:17:41;101500.65;;;22.86;41.93
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T02:20:08;101500.70;;;23.12;41.86
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T02:22:32;101496.65;;;22.61;41.95
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T02:24:57;101492.88;;;23.12;41.95
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T02:27:22;101492.13;;;23.13;41.89
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T02:29:49;101490.44;;;23.08;41.97
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T02:32:13;101489.50;;;23.15;41.86
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T02:34:38;101489.51;;;23.04;42.08
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T02:37:04;101488.73;;;23.00;42.13
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T02:39:30;101485.25;;;23.15;41.87
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T02:41:55;101479.04;;;23.17;41.82
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T02:44:22;101473.01;;;23.15;41.83
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T02:46:48;101475.65;;;23.13;41.86
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T02:49:13;101475.45;;;23.18;41.76
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T02:51:41;101481.11;;;23.14;41.80
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T02:54:04;101485.28;;;22.92;42.15
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T02:56:30;101485.55;;;23.15;41.78
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T02:58:55;101484.45;;;22.88;41.84
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T03:01:22;101485.94;;;23.07;41.88
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T03:03:46;101488.12;;;22.98;42.02
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T03:06:14;101489.97;;;23.18;42.03
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T03:08:37;101489.77;;;22.93;42.06
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T03:11:03;101484.67;;;22.99;41.94
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T03:13:28;101479.06;;;22.71;42.35
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T03:15:53;101479.51;;;22.95;42.01
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T03:18:19;101477.69;;;22.72;42.04
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T03:20:48;101475.12;;;22.92;42.03
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T03:23:10;101472.90;;;23.12;41.73
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T03:25:37;101476.02;;;22.95;41.96
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T03:28:00;101476.39;;;22.76;42.27
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T03:30:25;101476.96;;;23.05;41.79
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T03:32:50;101474.89;;;23.16;41.54
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T03:35:16;101476.86;;;22.99;41.79
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T03:37:41;101475.53;;;22.97;42.15
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T03:40:08;101475.38;;;22.78;42.21
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T03:42:33;101475.91;;;22.96;42.22
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T03:44:58;101475.85;;;22.81;42.10
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T03:47:24;101475.53;;;23.04;41.76
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T03:49:50;101476.86;;;22.65;42.02
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T03:52:15;101472.60;;;22.80;42.11
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T03:54:41;101470.51;;;22.92;41.92
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T03:57:06;101468.05;;;23.01;41.78
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T03:59:34;101467.41;;;22.95;41.86
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T04:01:59;101468.57;;;22.64;42.03
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T04:04:23;101468.27;;;22.80;42.13
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T04:06:48;101473.43;;;22.91;41.95
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T04:09:14;101473.09;;;23.05;41.73
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T04:11:41;101482.57;;;22.95;40.17
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T04:14:04;101479.84;;;22.23;41.21
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T04:16:30;101475.18;;;21.49;42.41
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T04:18:59;101475.52;;;21.64;42.07
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T04:21:24;101472.33;;;21.56;42.16
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T04:23:47;101471.99;;;21.63;42.00
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T04:26:13;101469.49;;;21.90;41.54
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T04:28:36;101469.31;;;21.27;42.33
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T04:31:02;101468.62;;;21.31;42.58
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T04:33:28;101470.18;;;20.91;43.02
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T04:35:53;101468.25;;;20.96;42.70
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T04:38:21;101469.09;;;20.77;43.20
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T04:40:47;101469.60;;;20.55;43.20
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T04:43:10;101470.44;;;21.13;42.65
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T04:45:36;101469.60;;;21.04;42.99
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T04:48:00;101475.62;;;21.73;41.97
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T04:50:26;101478.65;;;21.74;41.77
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T04:52:51;101481.70;;;21.35;41.79
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T04:55:16;101476.34;;;21.30;41.73
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T04:57:41;101478.82;;;21.24;42.37
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T05:00:09;101476.09;;;20.72;45.31
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T05:02:32;101478.21;;;21.37;42.48
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T05:04:58;101479.73;;;21.44;41.92
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T05:07:23;101477.04;;;21.37;42.43
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T05:09:48;101475.93;;;21.14;42.35
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T05:12:13;101479.06;;;21.34;42.12
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T05:14:39;101485.02;;;21.10;42.27
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T05:17:04;101483.76;;;21.28;42.20
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T05:19:29;101481.05;;;20.99;42.75
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T05:21:55;101484.99;;;21.40;42.25
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T05:24:22;101484.09;;;21.15;43.06
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T05:26:50;101484.88;;;20.58;43.93
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T05:29:11;101487.01;;;20.93;43.10
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T05:31:37;101490.01;;;21.16;43.22
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T05:34:02;101491.19;;;20.87;43.70
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T05:36:29;101491.80;;;20.55;43.88
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T05:38:53;101490.63;;;20.17;45.16
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T05:41:18;101494.88;;;20.75;44.25
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T05:43:43;101492.52;;;20.64;44.13
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T05:46:16;101491.11;;;21.20;43.85
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T05:48:35;101490.60;;;21.17;43.90
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T05:51:04;101493.09;;;20.37;45.49
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T05:53:24;101493.56;;;19.88;46.51
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T05:55:49;101487.53;;;20.05;46.70
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T05:58:15;101487.08;;;20.08;47.46
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T06:00:43;101485.46;;;20.08;47.47
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T06:03:06;101484.64;;;19.68;47.45
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T06:05:32;101487.80;;;20.11;47.01
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T06:07:57;101492.13;;;20.32;46.86
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T06:10:22;101500.25;;;21.02;46.18
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T06:12:48;101501.18;;;21.04;46.00
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T06:15:14;101498.90;;;21.30;45.70
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T06:17:39;101490.77;;;20.04;48.65
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T06:20:05;101487.84;;;19.99;48.97
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T06:22:29;101491.46;;;19.97;49.17
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T06:24:55;101493.01;;;20.56;47.89
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T06:27:20;101494.87;;;19.51;49.82
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T06:29:45;101497.63;;;20.15;48.98
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T06:32:10;101494.12;;;20.43;48.41
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T06:34:35;101490.34;;;19.67;50.62
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T06:37:01;101488.54;;;20.19;49.51
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T06:39:28;101487.52;;;20.66;49.17
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T06:41:54;101489.35;;;20.40;49.26
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T06:44:17;101483.87;;;20.27;49.57
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T06:46:43;101483.62;;;20.52;49.21
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T06:49:09;101490.53;;;20.79;48.28
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T06:51:33;101487.50;;;20.46;49.42
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T06:53:59;101489.81;;;20.94;48.73
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T06:56:27;101489.85;;;20.71;48.56
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T06:58:50;101486.73;;;20.68;48.83
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T07:01:15;101484.13;;;20.16;50.67
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T07:03:40;101486.18;;;20.59;50.13
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T07:06:08;101483.77;;;20.54;50.29
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T07:08:32;101493.69;;;20.10;51.35
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T07:10:57;101496.21;;;20.15;51.45
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T07:13:23;101491.43;;;20.60;50.01
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T07:15:48;101495.53;;;20.29;49.55
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T07:18:13;101487.65;;;20.37;49.91
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T07:20:40;101491.61;;;20.28;49.05
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T07:23:04;101493.58;;;20.70;49.37
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T07:25:30;101499.18;;;21.04;48.83
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T07:27:55;101503.36;;;20.74;48.84
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T07:30:20;101505.90;;;20.84;49.01
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T07:32:45;101502.42;;;20.85;49.26
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T07:35:11;101494.02;;;20.95;49.13
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T07:37:36;101499.35;;;21.04;48.71
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T07:40:03;101500.47;;;21.14;48.62
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T07:42:27;101508.96;;;21.75;47.33
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T07:44:52;101506.94;;;21.88;47.20
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T07:47:18;101508.45;;;21.40;46.58
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T07:49:43;101512.39;;;21.39;48.24
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T07:52:09;101513.94;;;21.38;48.44
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T07:54:37;101514.14;;;21.50;48.40
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T07:57:00;101512.74;;;21.07;48.37
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T07:59:26;101514.72;;;21.47;48.65
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T08:01:51;101516.27;;;21.56;48.71
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T08:04:17;101511.38;;;21.41;48.74
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T08:06:42;101513.69;;;21.92;48.48
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T08:09:07;101514.36;;;21.85;48.82
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T08:11:32;101517.00;;;21.43;49.14
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T08:13:58;101513.90;;;21.61;49.33
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T08:16:24;101519.28;;;21.63;49.38
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T08:18:49;101524.37;;;21.75;49.07
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T08:21:14;101527.59;;;21.67;49.24
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T08:23:40;101529.37;;;21.27;49.51
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T08:26:06;101533.33;;;21.96;48.38
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T08:28:31;101536.06;;;22.14;48.45
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T08:30:57;101533.93;;;21.50;49.73
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T08:33:24;101530.59;;;21.05;50.17
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T08:35:47;101531.81;;;21.58;49.70
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T08:38:13;101539.55;;;21.89;49.18
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T08:40:44;101537.92;;;21.86;48.75
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T08:43:21;101539.94;;;21.78;49.40
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T08:45:30;101537.72;;;21.44;49.47
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T08:47:57;101540.76;;;21.73;49.41
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T08:50:25;101540.71;;;21.59;49.74
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T08:52:48;101542.46;;;21.80;49.84
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T08:55:15;101547.08;;;21.62;49.73
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T08:57:39;101549.92;;;21.73;49.53
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T09:00:07;101546.49;;;21.23;50.37
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T09:02:28;101547.48;;;21.97;49.39
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T09:04:54;101545.53;;;22.26;48.89
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T09:07:26;101546.33;;;22.08;48.84
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T09:09:48;101543.89;;;22.14;48.77
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T09:12:14;101538.25;;;22.09;48.46
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T09:14:39;101530.56;;;22.20;48.23
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T09:17:02;101537.70;;;22.18;48.76
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T09:19:26;101538.73;;;21.96;48.81
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T09:21:52;101540.93;;;22.22;48.51
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T09:24:17;101544.20;;;21.69;49.37
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T09:26:43;101545.83;;;21.86;47.90
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T09:29:08;101545.96;;;22.03;47.44
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T09:31:34;101544.83;;;22.43;47.38
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T09:33:59;101552.34;;;22.55;47.54
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T09:36:27;101552.78;;;22.68;47.28
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T09:38:51;101548.51;;;21.80;47.95
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T09:41:19;101542.61;;;22.22;47.51
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T09:43:44;101540.78;;;22.41;47.53
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T09:46:07;101543.97;;;22.58;47.44
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T09:48:32;101546.97;;;22.42;47.67
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T09:51:03;101555.01;;;22.03;47.52
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T09:53:23;101555.57;;;22.27;47.91
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T09:55:48;101557.90;;;21.89;47.62
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T09:58:13;101561.94;;;21.98;48.69
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T10:00:39;101561.02;;;21.90;49.19
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T10:03:04;101569.08;;;21.57;48.84
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T10:05:29;101568.74;;;21.89;48.52
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T10:07:55;101573.91;;;22.15;47.47
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T10:10:20;101577.03;;;22.18;47.98
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T10:12:45;101571.33;;;22.45;48.01
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T10:15:10;101569.31;;;22.43;47.89
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T10:17:36;101569.11;;;22.55;47.60
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T10:20:02;101570.43;;;22.26;48.09
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T10:22:27;101573.02;;;22.29;47.66
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T10:24:53;101566.19;;;22.42;47.77
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T10:27:19;101561.84;;;22.26;47.57
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T10:29:44;101554.78;;;22.67;47.33
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T10:32:10;101553.64;;;22.24;47.68
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T10:34:37;101556.87;;;22.22;48.17
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T10:37:03;101555.95;;;22.52;47.26
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T10:39:27;101555.48;;;22.59;47.66
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T10:41:52;101553.18;;;22.65;47.55
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T10:44:17;101552.85;;;22.12;48.49
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T10:46:43;101550.39;;;21.99;48.23
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T10:49:10;101553.15;;;22.88;47.24
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T10:51:34;101552.86;;;22.25;47.42
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T10:53:59;101553.17;;;22.17;47.59
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T10:56:25;101553.25;;;22.22;47.16
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T10:58:50;101554.29;;;22.35;46.97
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T11:01:16;101558.59;;;22.05;48.03
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T11:03:41;101558.60;;;22.75;47.17
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T11:06:07;101562.07;;;22.69;47.22
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T11:08:32;101562.74;;;22.21;47.36
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T11:10:59;101560.13;;;22.73;46.95
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T11:13:23;101558.51;;;22.68;47.48
65312;BME280;52934;51.27062430;3.71887220;2022-08-19T11:15:57;101555.79;;;22.80;47.23
