sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49543;Laerm;35435;48.792;8.962;2022-08-19T00:00:56;38.73;36.27;42.32;;
49543;Laerm;35435;48.792;8.962;2022-08-19T00:03:21;39.07;36.57;60.48;;
49543;Laerm;35435;48.792;8.962;2022-08-19T00:05:47;38.82;36.20;42.33;;
49543;Laerm;35435;48.792;8.962;2022-08-19T00:08:12;38.70;36.20;44.82;;
49543;Laerm;35435;48.792;8.962;2022-08-19T00:10:37;38.91;36.74;41.96;;
49543;Laerm;35435;48.792;8.962;2022-08-19T00:13:03;39.11;36.63;43.41;;
49543;Laerm;35435;48.792;8.962;2022-08-19T00:15:29;38.68;36.51;41.84;;
49543;Laerm;35435;48.792;8.962;2022-08-19T00:17:54;38.98;36.39;43.22;;
49543;Laerm;35435;48.792;8.962;2022-08-19T00:20:20;38.74;36.57;47.77;;
49543;Laerm;35435;48.792;8.962;2022-08-19T00:22:46;38.57;36.14;41.12;;
49543;Laerm;35435;48.792;8.962;2022-08-19T00:25:13;38.42;35.80;40.26;;
49543;Laerm;35435;48.792;8.962;2022-08-19T00:27:38;38.43;36.39;40.38;;
49543;Laerm;35435;48.792;8.962;2022-08-19T00:30:05;38.38;36.39;40.78;;
49543;Laerm;35435;48.792;8.962;2022-08-19T00:32:31;39.20;36.39;43.01;;
49543;Laerm;35435;48.792;8.962;2022-08-19T00:34:56;39.17;36.39;42.62;;
49543;Laerm;35435;48.792;8.962;2022-08-19T00:37:22;39.70;36.80;43.31;;
49543;Laerm;35435;48.792;8.962;2022-08-19T00:39:48;39.47;37.07;42.26;;
49543;Laerm;35435;48.792;8.962;2022-08-19T00:42:14;39.54;36.20;43.39;;
49543;Laerm;35435;48.792;8.962;2022-08-19T00:44:40;40.05;36.63;44.82;;
49543;Laerm;35435;48.792;8.962;2022-08-19T00:47:06;39.29;36.39;43.77;;
49543;Laerm;35435;48.792;8.962;2022-08-19T00:49:33;39.34;36.51;42.69;;
49543;Laerm;35435;48.792;8.962;2022-08-19T00:52:09;39.34;36.85;42.29;;
49543;Laerm;35435;48.792;8.962;2022-08-19T00:54:26;39.13;36.20;42.06;;
49543;Laerm;35435;48.792;8.962;2022-08-19T00:56:51;39.12;36.33;43.34;;
49543;Laerm;35435;48.792;8.962;2022-08-19T00:59:18;39.50;36.51;43.58;;
49543;Laerm;35435;48.792;8.962;2022-08-19T01:01:44;39.27;36.07;42.86;;
49543;Laerm;35435;48.792;8.962;2022-08-19T01:04:10;38.96;36.51;41.63;;
49543;Laerm;35435;48.792;8.962;2022-08-19T01:06:36;39.03;36.14;44.54;;
49543;Laerm;35435;48.792;8.962;2022-08-19T01:09:03;38.79;36.14;42.56;;
49543;Laerm;35435;48.792;8.962;2022-08-19T01:11:29;38.90;36.57;42.18;;
49543;Laerm;35435;48.792;8.962;2022-08-19T01:13:55;38.51;36.39;41.02;;
49543;Laerm;35435;48.792;8.962;2022-08-19T01:16:21;38.64;36.01;41.40;;
49543;Laerm;35435;48.792;8.962;2022-08-19T01:18:47;38.64;36.20;40.60;;
49543;Laerm;35435;48.792;8.962;2022-08-19T01:22:00;38.50;35.73;40.97;;
49543;Laerm;35435;48.792;8.962;2022-08-19T01:23:42;39.22;36.39;43.92;;
49543;Laerm;35435;48.792;8.962;2022-08-19T01:26:09;39.55;36.69;44.35;;
49543;Laerm;35435;48.792;8.962;2022-08-19T01:28:35;38.72;36.07;57.49;;
49543;Laerm;35435;48.792;8.962;2022-08-19T01:31:01;38.55;35.87;46.16;;
49543;Laerm;35435;48.792;8.962;2022-08-19T01:33:27;38.60;35.59;41.30;;
49543;Laerm;35435;48.792;8.962;2022-08-19T01:35:52;39.12;36.33;41.93;;
49543;Laerm;35435;48.792;8.962;2022-08-19T01:38:26;38.77;36.45;43.79;;
49543;Laerm;35435;48.792;8.962;2022-08-19T01:40:48;38.82;36.33;41.53;;
49543;Laerm;35435;48.792;8.962;2022-08-19T01:43:14;38.84;36.27;42.41;;
49543;Laerm;35435;48.792;8.962;2022-08-19T01:45:40;38.89;36.80;42.43;;
49543;Laerm;35435;48.792;8.962;2022-08-19T01:48:06;38.72;36.51;41.94;;
49543;Laerm;35435;48.792;8.962;2022-08-19T01:50:32;38.74;36.45;41.64;;
49543;Laerm;35435;48.792;8.962;2022-08-19T01:52:58;38.80;36.74;42.29;;
49543;Laerm;35435;48.792;8.962;2022-08-19T01:55:25;39.24;36.51;42.50;;
49543;Laerm;35435;48.792;8.962;2022-08-19T01:57:52;38.64;36.14;40.85;;
49543;Laerm;35435;48.792;8.962;2022-08-19T02:00:18;57.39;36.51;77.11;;
49543;Laerm;35435;48.792;8.962;2022-08-19T02:02:45;38.86;36.33;41.50;;
49543;Laerm;35435;48.792;8.962;2022-08-19T02:05:11;38.82;36.39;41.53;;
49543;Laerm;35435;48.792;8.962;2022-08-19T02:07:37;38.73;36.39;41.30;;
49543;Laerm;35435;48.792;8.962;2022-08-19T02:10:05;38.74;36.20;41.38;;
49543;Laerm;35435;48.792;8.962;2022-08-19T02:12:31;39.17;35.94;42.64;;
49543;Laerm;35435;48.792;8.962;2022-08-19T02:14:56;39.07;36.80;41.40;;
49543;Laerm;35435;48.792;8.962;2022-08-19T02:17:21;38.86;35.94;41.53;;
49543;Laerm;35435;48.792;8.962;2022-08-19T02:19:47;39.19;36.63;42.44;;
49543;Laerm;35435;48.792;8.962;2022-08-19T02:22:14;39.07;36.20;41.77;;
49543;Laerm;35435;48.792;8.962;2022-08-19T02:24:39;39.66;36.63;44.17;;
49543;Laerm;35435;48.792;8.962;2022-08-19T02:27:04;39.24;36.20;42.35;;
49543;Laerm;35435;48.792;8.962;2022-08-19T02:29:30;39.28;36.57;42.33;;
49543;Laerm;35435;48.792;8.962;2022-08-19T02:31:56;39.78;36.74;56.79;;
49543;Laerm;35435;48.792;8.962;2022-08-19T02:34:21;39.58;36.69;45.07;;
49543;Laerm;35435;48.792;8.962;2022-08-19T02:36:47;39.25;36.72;42.52;;
49543;Laerm;35435;48.792;8.962;2022-08-19T02:39:12;39.60;36.85;42.96;;
49543;Laerm;35435;48.792;8.962;2022-08-19T02:41:38;39.23;36.57;42.29;;
49543;Laerm;35435;48.792;8.962;2022-08-19T02:44:04;42.96;37.12;54.21;;
49543;Laerm;35435;48.792;8.962;2022-08-19T02:46:30;59.70;36.96;76.69;;
49543;Laerm;35435;48.792;8.962;2022-08-19T02:48:58;39.28;36.63;42.05;;
49543;Laerm;35435;48.792;8.962;2022-08-19T02:51:30;55.49;37.52;74.50;;
49543;Laerm;35435;48.792;8.962;2022-08-19T02:53:54;39.92;37.02;42.75;;
49543;Laerm;35435;48.792;8.962;2022-08-19T02:56:19;39.79;36.93;43.02;;
49543;Laerm;35435;48.792;8.962;2022-08-19T02:58:45;39.42;36.45;42.06;;
49543;Laerm;35435;48.792;8.962;2022-08-19T03:01:11;40.45;37.66;43.12;;
49543;Laerm;35435;48.792;8.962;2022-08-19T03:03:38;56.51;37.56;71.88;;
49543;Laerm;35435;48.792;8.962;2022-08-19T03:06:05;58.20;37.32;79.67;;
49543;Laerm;35435;48.792;8.962;2022-08-19T03:08:30;40.38;37.42;43.72;;
49543;Laerm;35435;48.792;8.962;2022-08-19T03:10:56;40.04;37.07;52.01;;
49543;Laerm;35435;48.792;8.962;2022-08-19T03:13:21;40.28;37.37;43.12;;
49543;Laerm;35435;48.792;8.962;2022-08-19T03:15:48;58.30;37.70;77.23;;
49543;Laerm;35435;48.792;8.962;2022-08-19T03:18:14;40.40;37.52;54.13;;
49543;Laerm;35435;48.792;8.962;2022-08-19T03:20:43;40.35;37.27;44.40;;
49543;Laerm;35435;48.792;8.962;2022-08-19T03:23:09;40.22;37.37;57.40;;
49543;Laerm;35435;48.792;8.962;2022-08-19T03:25:39;40.15;37.12;44.77;;
49543;Laerm;35435;48.792;8.962;2022-08-19T03:28:06;40.99;37.52;44.67;;
49543;Laerm;35435;48.792;8.962;2022-08-19T03:30:32;56.05;37.32;74.67;;
49543;Laerm;35435;48.792;8.962;2022-08-19T03:32:57;54.83;38.09;71.36;;
49543;Laerm;35435;48.792;8.962;2022-08-19T03:35:23;40.36;37.27;43.26;;
49543;Laerm;35435;48.792;8.962;2022-08-19T03:37:48;54.27;37.83;68.27;;
49543;Laerm;35435;48.792;8.962;2022-08-19T03:40:14;41.25;38.33;44.28;;
49543;Laerm;35435;48.792;8.962;2022-08-19T03:42:39;42.40;39.15;44.90;;
49543;Laerm;35435;48.792;8.962;2022-08-19T03:45:06;58.70;38.71;79.16;;
49543;Laerm;35435;48.792;8.962;2022-08-19T03:47:32;58.64;38.29;75.06;;
49543;Laerm;35435;48.792;8.962;2022-08-19T03:49:57;41.03;38.13;45.27;;
49543;Laerm;35435;48.792;8.962;2022-08-19T03:52:23;40.76;37.83;44.30;;
49543;Laerm;35435;48.792;8.962;2022-08-19T03:54:48;40.63;37.66;43.27;;
49543;Laerm;35435;48.792;8.962;2022-08-19T03:57:13;40.58;37.70;43.55;;
49543;Laerm;35435;48.792;8.962;2022-08-19T03:59:39;59.47;38.37;80.15;;
49543;Laerm;35435;48.792;8.962;2022-08-19T04:02:09;40.74;38.17;43.97;;
49543;Laerm;35435;48.792;8.962;2022-08-19T04:04:34;58.03;38.05;74.58;;
49543;Laerm;35435;48.792;8.962;2022-08-19T04:06:59;42.21;38.71;51.29;;
49543;Laerm;35435;48.792;8.962;2022-08-19T04:09:25;41.12;38.60;43.91;;
49543;Laerm;35435;48.792;8.962;2022-08-19T04:11:52;41.72;38.63;46.30;;
49543;Laerm;35435;48.792;8.962;2022-08-19T04:14:22;52.30;38.88;77.45;;
49543;Laerm;35435;48.792;8.962;2022-08-19T04:16:49;61.40;39.40;77.05;;
49543;Laerm;35435;48.792;8.962;2022-08-19T04:19:15;43.93;39.02;52.76;;
49543;Laerm;35435;48.792;8.962;2022-08-19T04:21:43;42.80;38.98;51.31;;
49543;Laerm;35435;48.792;8.962;2022-08-19T04:24:08;41.72;38.98;51.84;;
49543;Laerm;35435;48.792;8.962;2022-08-19T04:26:34;42.46;39.18;45.05;;
49543;Laerm;35435;48.792;8.962;2022-08-19T04:29:05;42.10;38.74;61.13;;
49543;Laerm;35435;48.792;8.962;2022-08-19T04:31:29;59.58;39.05;77.26;;
49543;Laerm;35435;48.792;8.962;2022-08-19T04:33:55;42.87;38.60;52.93;;
49543;Laerm;35435;48.792;8.962;2022-08-19T04:36:22;43.01;38.60;50.58;;
49543;Laerm;35435;48.792;8.962;2022-08-19T04:38:49;41.22;38.33;43.64;;
49543;Laerm;35435;48.792;8.962;2022-08-19T04:41:15;41.06;38.13;44.51;;
49543;Laerm;35435;48.792;8.962;2022-08-19T04:43:59;43.66;39.28;54.08;;
49543;Laerm;35435;48.792;8.962;2022-08-19T04:46:25;59.55;39.02;76.95;;
49543;Laerm;35435;48.792;8.962;2022-08-19T04:48:50;65.13;40.41;85.46;;
49543;Laerm;35435;48.792;8.962;2022-08-19T04:51:16;41.85;39.12;51.74;;
49543;Laerm;35435;48.792;8.962;2022-08-19T04:53:42;41.78;38.63;47.44;;
49543;Laerm;35435;48.792;8.962;2022-08-19T04:56:09;41.23;39.08;47.16;;
49543;Laerm;35435;48.792;8.962;2022-08-19T04:58:35;42.28;38.74;47.66;;
49543;Laerm;35435;48.792;8.962;2022-08-19T05:01:01;57.91;39.12;79.96;;
49543;Laerm;35435;48.792;8.962;2022-08-19T05:03:27;55.47;39.58;75.02;;
49543;Laerm;35435;48.792;8.962;2022-08-19T05:05:52;41.63;38.78;45.33;;
49543;Laerm;35435;48.792;8.962;2022-08-19T05:08:19;41.69;39.21;49.26;;
49543;Laerm;35435;48.792;8.962;2022-08-19T05:10:46;42.16;39.28;59.77;;
49543;Laerm;35435;48.792;8.962;2022-08-19T05:13:12;41.86;38.63;47.54;;
49543;Laerm;35435;48.792;8.962;2022-08-19T05:15:37;58.24;39.31;75.76;;
49543;Laerm;35435;48.792;8.962;2022-08-19T05:18:03;42.45;39.34;57.14;;
49543;Laerm;35435;48.792;8.962;2022-08-19T05:20:47;59.04;39.46;76.85;;
49543;Laerm;35435;48.792;8.962;2022-08-19T05:23:31;45.31;39.95;54.94;;
49543;Laerm;35435;48.792;8.962;2022-08-19T05:25:56;42.23;39.61;50.45;;
49543;Laerm;35435;48.792;8.962;2022-08-19T05:28:21;41.55;38.45;47.62;;
49543;Laerm;35435;48.792;8.962;2022-08-19T05:30:47;56.28;39.92;75.36;;
49543;Laerm;35435;48.792;8.962;2022-08-19T05:33:13;55.55;39.84;72.45;;
49543;Laerm;35435;48.792;8.962;2022-08-19T05:35:39;42.07;39.02;52.92;;
49543;Laerm;35435;48.792;8.962;2022-08-19T05:38:06;62.00;40.00;76.81;;
49543;Laerm;35435;48.792;8.962;2022-08-19T05:40:36;41.99;39.12;52.92;;
49543;Laerm;35435;48.792;8.962;2022-08-19T05:43:03;41.89;38.92;47.38;;
49543;Laerm;35435;48.792;8.962;2022-08-19T05:45:28;58.56;39.61;75.89;;
49543;Laerm;35435;48.792;8.962;2022-08-19T05:47:54;56.80;39.81;71.87;;
49543;Laerm;35435;48.792;8.962;2022-08-19T05:50:19;41.61;38.71;53.11;;
49543;Laerm;35435;48.792;8.962;2022-08-19T05:52:45;41.70;38.78;44.03;;
49543;Laerm;35435;48.792;8.962;2022-08-19T05:55:10;41.45;38.67;50.62;;
49543;Laerm;35435;48.792;8.962;2022-08-19T05:57:36;41.92;39.40;45.97;;
49543;Laerm;35435;48.792;8.962;2022-08-19T06:00:01;57.70;39.28;79.20;;
49543;Laerm;35435;48.792;8.962;2022-08-19T06:02:28;56.68;39.81;75.31;;
49543;Laerm;35435;48.792;8.962;2022-08-19T06:04:53;41.95;39.49;50.24;;
49543;Laerm;35435;48.792;8.962;2022-08-19T06:07:18;41.48;39.12;51.46;;
49543;Laerm;35435;48.792;8.962;2022-08-19T06:09:44;42.62;38.60;48.80;;
49543;Laerm;35435;48.792;8.962;2022-08-19T06:12:10;43.47;39.43;61.75;;
49543;Laerm;35435;48.792;8.962;2022-08-19T06:14:35;59.58;39.34;78.51;;
49543;Laerm;35435;48.792;8.962;2022-08-19T06:17:01;57.86;39.58;73.13;;
49543;Laerm;35435;48.792;8.962;2022-08-19T06:19:28;42.42;38.74;51.45;;
49543;Laerm;35435;48.792;8.962;2022-08-19T06:21:57;42.83;39.15;57.98;;
49543;Laerm;35435;48.792;8.962;2022-08-19T06:24:24;42.19;39.08;55.14;;
49543;Laerm;35435;48.792;8.962;2022-08-19T06:26:50;42.44;39.78;48.79;;
49543;Laerm;35435;48.792;8.962;2022-08-19T06:29:18;42.55;39.15;48.72;;
49543;Laerm;35435;48.792;8.962;2022-08-19T06:31:45;58.94;41.35;76.68;;
49543;Laerm;35435;48.792;8.962;2022-08-19T06:34:11;51.74;38.92;71.75;;
49543;Laerm;35435;48.792;8.962;2022-08-19T06:36:38;42.11;38.71;50.00;;
49543;Laerm;35435;48.792;8.962;2022-08-19T06:39:05;42.59;39.21;47.41;;
49543;Laerm;35435;48.792;8.962;2022-08-19T06:41:34;42.33;39.31;65.94;;
49543;Laerm;35435;48.792;8.962;2022-08-19T06:43:58;43.89;39.71;55.75;;
49543;Laerm;35435;48.792;8.962;2022-08-19T06:46:23;55.21;39.49;70.91;;
49543;Laerm;35435;48.792;8.962;2022-08-19T06:48:49;59.66;39.31;73.96;;
49543;Laerm;35435;48.792;8.962;2022-08-19T06:51:16;47.80;39.34;60.38;;
49543;Laerm;35435;48.792;8.962;2022-08-19T06:53:47;41.89;38.63;53.53;;
49543;Laerm;35435;48.792;8.962;2022-08-19T06:56:13;42.00;39.18;53.11;;
49543;Laerm;35435;48.792;8.962;2022-08-19T06:58:38;42.97;39.58;48.69;;
49543;Laerm;35435;48.792;8.962;2022-08-19T07:01:04;60.19;39.67;80.51;;
49543;Laerm;35435;48.792;8.962;2022-08-19T07:03:31;43.56;39.49;68.91;;
49543;Laerm;35435;48.792;8.962;2022-08-19T07:05:57;42.82;40.30;55.68;;
49543;Laerm;35435;48.792;8.962;2022-08-19T07:08:24;43.24;40.91;55.40;;
49543;Laerm;35435;48.792;8.962;2022-08-19T07:10:51;43.09;40.80;54.29;;
49543;Laerm;35435;48.792;8.962;2022-08-19T07:13:17;42.80;39.95;51.93;;
49543;Laerm;35435;48.792;8.962;2022-08-19T07:15:42;58.26;40.55;77.01;;
49543;Laerm;35435;48.792;8.962;2022-08-19T07:18:07;59.38;40.82;77.03;;
49543;Laerm;35435;48.792;8.962;2022-08-19T07:20:33;42.77;39.58;49.50;;
49543;Laerm;35435;48.792;8.962;2022-08-19T07:22:58;42.81;39.52;48.15;;
49543;Laerm;35435;48.792;8.962;2022-08-19T07:25:24;42.44;39.40;50.29;;
49543;Laerm;35435;48.792;8.962;2022-08-19T07:27:49;43.36;40.64;58.04;;
49543;Laerm;35435;48.792;8.962;2022-08-19T07:30:15;56.68;41.02;77.71;;
49543;Laerm;35435;48.792;8.962;2022-08-19T07:32:40;55.22;41.00;71.57;;
49543;Laerm;35435;48.792;8.962;2022-08-19T07:35:07;43.41;40.31;61.24;;
49543;Laerm;35435;48.792;8.962;2022-08-19T07:37:34;43.56;41.28;46.75;;
49543;Laerm;35435;48.792;8.962;2022-08-19T07:40:02;43.13;40.26;46.77;;
49543;Laerm;35435;48.792;8.962;2022-08-19T07:42:28;43.89;41.63;49.10;;
49543;Laerm;35435;48.792;8.962;2022-08-19T07:44:54;58.92;40.46;76.94;;
49543;Laerm;35435;48.792;8.962;2022-08-19T07:47:20;58.84;40.48;74.52;;
49543;Laerm;35435;48.792;8.962;2022-08-19T07:49:45;43.14;39.73;59.18;;
49543;Laerm;35435;48.792;8.962;2022-08-19T07:52:12;42.29;39.49;51.41;;
49543;Laerm;35435;48.792;8.962;2022-08-19T07:54:38;42.94;40.38;58.59;;
49543;Laerm;35435;48.792;8.962;2022-08-19T07:57:04;42.80;40.71;47.40;;
49543;Laerm;35435;48.792;8.962;2022-08-19T07:59:30;47.49;40.60;67.47;;
49543;Laerm;35435;48.792;8.962;2022-08-19T08:01:56;56.87;42.06;78.59;;
49543;Laerm;35435;48.792;8.962;2022-08-19T08:04:24;61.88;41.42;74.44;;
49543;Laerm;35435;48.792;8.962;2022-08-19T08:07:08;42.52;39.11;51.07;;
49543;Laerm;35435;48.792;8.962;2022-08-19T08:09:52;42.77;39.40;54.31;;
49543;Laerm;35435;48.792;8.962;2022-08-19T08:12:22;43.21;40.78;45.53;;
49543;Laerm;35435;48.792;8.962;2022-08-19T08:14:48;59.26;41.63;77.31;;
49543;Laerm;35435;48.792;8.962;2022-08-19T08:17:15;50.38;39.84;67.46;;
49543;Laerm;35435;48.792;8.962;2022-08-19T08:19:41;59.01;40.89;75.77;;
49543;Laerm;35435;48.792;8.962;2022-08-19T08:22:08;58.74;40.48;75.45;;
49543;Laerm;35435;48.792;8.962;2022-08-19T08:24:35;44.27;41.18;56.01;;
49543;Laerm;35435;48.792;8.962;2022-08-19T08:27:01;44.07;41.02;54.70;;
49543;Laerm;35435;48.792;8.962;2022-08-19T08:29:28;62.42;41.96;78.48;;
49543;Laerm;35435;48.792;8.962;2022-08-19T08:31:54;59.74;41.61;77.56;;
49543;Laerm;35435;48.792;8.962;2022-08-19T08:34:20;44.62;41.10;55.29;;
49543;Laerm;35435;48.792;8.962;2022-08-19T08:36:46;46.40;40.28;74.18;;
49543;Laerm;35435;48.792;8.962;2022-08-19T08:39:13;42.80;40.55;49.56;;
49543;Laerm;35435;48.792;8.962;2022-08-19T08:44:28;44.57;39.73;54.98;;
49543;Laerm;35435;48.792;8.962;2022-08-19T08:46:57;61.94;41.64;76.22;;
49543;Laerm;35435;48.792;8.962;2022-08-19T08:51:57;43.25;40.71;52.71;;
49543;Laerm;35435;48.792;8.962;2022-08-19T08:54:19;43.39;40.82;52.31;;
49543;Laerm;35435;48.792;8.962;2022-08-19T08:56:47;44.15;41.08;55.26;;
49543;Laerm;35435;48.792;8.962;2022-08-19T08:59:21;58.01;41.32;81.43;;
49543;Laerm;35435;48.792;8.962;2022-08-19T09:01:47;55.52;40.45;72.88;;
49543;Laerm;35435;48.792;8.962;2022-08-19T09:04:13;44.00;41.04;67.10;;
49543;Laerm;35435;48.792;8.962;2022-08-19T09:16:59;61.02;40.71;82.12;;
49543;Laerm;35435;48.792;8.962;2022-08-19T09:19:27;46.53;40.62;55.53;;
49543;Laerm;35435;48.792;8.962;2022-08-19T09:21:52;43.50;40.73;47.42;;
49543;Laerm;35435;48.792;8.962;2022-08-19T09:24:17;43.28;39.49;55.53;;
49543;Laerm;35435;48.792;8.962;2022-08-19T09:26:43;42.77;39.87;54.81;;
49543;Laerm;35435;48.792;8.962;2022-08-19T09:29:08;43.44;39.65;53.39;;
49543;Laerm;35435;48.792;8.962;2022-08-19T09:31:34;58.96;40.89;75.08;;
49543;Laerm;35435;48.792;8.962;2022-08-19T09:34:00;43.12;39.92;49.92;;
49543;Laerm;35435;48.792;8.962;2022-08-19T09:36:27;42.66;39.46;46.65;;
49543;Laerm;35435;48.792;8.962;2022-08-19T09:38:55;43.00;39.97;52.81;;
49543;Laerm;35435;48.792;8.962;2022-08-19T09:41:22;44.41;40.28;61.62;;
49543;Laerm;35435;48.792;8.962;2022-08-19T09:43:49;42.93;39.87;52.89;;
49543;Laerm;35435;48.792;8.962;2022-08-19T09:46:17;59.79;41.02;79.21;;
49543;Laerm;35435;48.792;8.962;2022-08-19T09:48:44;68.28;40.28;84.95;;
49543;Laerm;35435;48.792;8.962;2022-08-19T09:51:12;44.03;40.13;56.46;;
49543;Laerm;35435;48.792;8.962;2022-08-19T09:53:40;44.76;39.89;56.58;;
49543;Laerm;35435;48.792;8.962;2022-08-19T09:56:06;44.16;39.67;58.10;;
49543;Laerm;35435;48.792;8.962;2022-08-19T09:58:32;43.15;39.61;52.83;;
49543;Laerm;35435;48.792;8.962;2022-08-19T10:00:58;60.02;41.93;77.91;;
49543;Laerm;35435;48.792;8.962;2022-08-19T10:03:23;46.20;40.21;73.64;;
49543;Laerm;35435;48.792;8.962;2022-08-19T10:05:49;43.59;40.62;52.69;;
49543;Laerm;35435;48.792;8.962;2022-08-19T10:08:20;42.70;40.28;52.30;;
49543;Laerm;35435;48.792;8.962;2022-08-19T10:10:42;43.64;40.03;50.55;;
49543;Laerm;35435;48.792;8.962;2022-08-19T10:13:08;43.07;40.41;52.84;;
49543;Laerm;35435;48.792;8.962;2022-08-19T10:15:34;43.17;40.00;50.29;;
49543;Laerm;35435;48.792;8.962;2022-08-19T10:18:00;67.63;41.94;84.86;;
49543;Laerm;35435;48.792;8.962;2022-08-19T10:20:26;45.42;42.03;56.67;;
49543;Laerm;35435;48.792;8.962;2022-08-19T10:22:51;58.44;40.28;78.23;;
49543;Laerm;35435;48.792;8.962;2022-08-19T10:25:17;43.04;40.13;53.75;;
49543;Laerm;35435;48.792;8.962;2022-08-19T10:27:42;43.90;40.93;49.46;;
49543;Laerm;35435;48.792;8.962;2022-08-19T10:30:08;57.34;41.91;76.29;;
49543;Laerm;35435;48.792;8.962;2022-08-19T10:32:34;57.36;41.34;74.74;;
49543;Laerm;35435;48.792;8.962;2022-08-19T10:35:00;44.31;41.15;51.24;;
49543;Laerm;35435;48.792;8.962;2022-08-19T10:37:25;57.12;40.87;87.49;;
49543;Laerm;35435;48.792;8.962;2022-08-19T10:39:51;44.71;41.26;55.20;;
49543;Laerm;35435;48.792;8.962;2022-08-19T10:42:16;43.81;41.70;47.83;;
49543;Laerm;35435;48.792;8.962;2022-08-19T10:44:43;59.06;41.70;78.20;;
49543;Laerm;35435;48.792;8.962;2022-08-19T10:47:09;58.92;41.63;73.05;;
49543;Laerm;35435;48.792;8.962;2022-08-19T10:49:35;43.13;40.80;54.77;;
49543;Laerm;35435;48.792;8.962;2022-08-19T10:52:02;43.35;40.41;53.21;;
49543;Laerm;35435;48.792;8.962;2022-08-19T10:54:46;42.81;40.03;55.45;;
49543;Laerm;35435;48.792;8.962;2022-08-19T10:57:30;42.74;39.89;53.84;;
49543;Laerm;35435;48.792;8.962;2022-08-19T10:59:56;57.44;39.18;77.13;;
49543;Laerm;35435;48.792;8.962;2022-08-19T11:02:21;54.64;38.81;73.30;;
49543;Laerm;35435;48.792;8.962;2022-08-19T11:04:47;47.46;39.15;67.14;;
49543;Laerm;35435;48.792;8.962;2022-08-19T11:07:14;42.00;39.49;44.74;;
49543;Laerm;35435;48.792;8.962;2022-08-19T11:09:40;42.32;38.98;57.25;;
49543;Laerm;35435;48.792;8.962;2022-08-19T11:12:07;42.11;39.34;45.53;;
49543;Laerm;35435;48.792;8.962;2022-08-19T11:14:33;59.94;39.92;78.00;;
49543;Laerm;35435;48.792;8.962;2022-08-19T11:16:59;43.23;39.61;48.18;;
49543;Laerm;35435;48.792;8.962;2022-08-19T11:19:24;57.83;40.00;72.32;;
49543;Laerm;35435;48.792;8.962;2022-08-19T11:21:50;43.15;40.60;45.59;;
49543;Laerm;35435;48.792;8.962;2022-08-19T11:24:17;43.17;40.26;46.88;;
49543;Laerm;35435;48.792;8.962;2022-08-19T11:26:43;42.22;39.58;44.77;;
49543;Laerm;35435;48.792;8.962;2022-08-19T11:29:10;43.91;40.67;52.01;;
49543;Laerm;35435;48.792;8.962;2022-08-19T11:31:38;56.78;41.44;76.18;;
49543;Laerm;35435;48.792;8.962;2022-08-19T11:34:06;58.39;39.87;80.10;;
49543;Laerm;35435;48.792;8.962;2022-08-19T11:36:32;42.82;40.36;56.19;;
49543;Laerm;35435;48.792;8.962;2022-08-19T11:38:58;61.18;39.84;79.00;;
49543;Laerm;35435;48.792;8.962;2022-08-19T11:41:24;43.19;39.31;51.90;;
49543;Laerm;35435;48.792;8.962;2022-08-19T11:43:50;43.20;39.52;52.76;;
49543;Laerm;35435;48.792;8.962;2022-08-19T11:46:17;60.52;39.95;78.43;;
49543;Laerm;35435;48.792;8.962;2022-08-19T11:48:43;44.44;39.78;61.27;;
49543;Laerm;35435;48.792;8.962;2022-08-19T11:51:10;55.83;40.62;67.82;;
49543;Laerm;35435;48.792;8.962;2022-08-19T11:53:37;42.70;40.46;45.37;;
49543;Laerm;35435;48.792;8.962;2022-08-19T11:56:03;45.30;40.33;60.21;;
49543;Laerm;35435;48.792;8.962;2022-08-19T11:58:29;43.08;40.21;47.87;;
49543;Laerm;35435;48.792;8.962;2022-08-19T12:00:55;56.76;40.31;77.11;;
49543;Laerm;35435;48.792;8.962;2022-08-19T12:03:20;57.91;40.38;74.84;;
49543;Laerm;35435;48.792;8.962;2022-08-19T12:05:46;42.90;39.46;53.40;;
49543;Laerm;35435;48.792;8.962;2022-08-19T12:08:12;42.79;40.00;50.06;;
49543;Laerm;35435;48.792;8.962;2022-08-19T12:10:38;43.48;40.64;48.53;;
49543;Laerm;35435;48.792;8.962;2022-08-19T12:13:04;42.81;39.05;47.75;;
49543;Laerm;35435;48.792;8.962;2022-08-19T12:15:29;58.89;40.78;77.41;;
49543;Laerm;35435;48.792;8.962;2022-08-19T12:17:55;59.13;40.91;74.08;;
49543;Laerm;35435;48.792;8.962;2022-08-19T12:20:22;53.03;39.52;73.28;;
49543;Laerm;35435;48.792;8.962;2022-08-19T12:22:48;41.86;39.15;52.07;;
49543;Laerm;35435;48.792;8.962;2022-08-19T12:25:13;44.23;39.46;62.04;;
49543;Laerm;35435;48.792;8.962;2022-08-19T12:27:39;43.64;39.73;60.71;;
49543;Laerm;35435;48.792;8.962;2022-08-19T12:30:05;58.34;40.97;79.89;;
49543;Laerm;35435;48.792;8.962;2022-08-19T12:32:31;56.67;42.85;76.02;;
